OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stp31_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.31"
stp31_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.31"
stp31_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.31.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.31"
stp31_interface,1.3.6.1.4.1.2007.1.4.73.1.31.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.31"
stp31_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.31.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.31"
stpEventObjects32,1.3.6.1.4.1.2007.1.4.73.1.32,,,objectidentity,,"Event STP.32 A Source Route Bridge BPDU or IEEE802.1D BPDU has been received, but the port is not participating in the SRB or IEEE802.1D Spanning Tree Protocol."
stp32_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.32"
stp32_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.32"
stp32_interface,1.3.6.1.4.1.2007.1.4.73.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.32"
stp32_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.32.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.32"
stpEventObjects33,1.3.6.1.4.1.2007.1.4.73.1.33,,,objectidentity,,"Event STP.33 A BPDU has been received which is less than the minimum size needed in length. It will be ignored."
stp33_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.33"
stp33_length,1.3.6.1.4.1.2007.1.4.73.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event STP.33"
stp33_source_address,1.3.6.1.4.1.2007.1.4.73.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.33"
stp33_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.33"
stp33_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.33.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.33"
stp33_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.33.6,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.33"
stp33_interface,1.3.6.1.4.1.2007.1.4.73.1.33.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.33"
stp33_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.33.8,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.33"
stpEventObjects34,1.3.6.1.4.1.2007.1.4.73.1.34,,,objectidentity,,"Event STP.34 A BPDU has been received which is less than 4 bytes in length. It will be ignored."
stp34_length,1.3.6.1.4.1.2007.1.4.73.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'length' in event STP.34"
stp34_source_address,1.3.6.1.4.1.2007.1.4.73.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.34"
stp34_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.34.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.34"
stp34_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.34.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.34"
stp34_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.34.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.34"
stp34_interface,1.3.6.1.4.1.2007.1.4.73.1.34.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.34"
stp34_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.34.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.34"
stpEventObjects35,1.3.6.1.4.1.2007.1.4.73.1.35,,,objectidentity,,"Event STP.35 A BPDU has been received with a message age that is not less than its max age parameter. It will be ignored."
stp35_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.35"
stp35_msg_age_sc,1.3.6.1.4.1.2007.1.4.73.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'msg_age_sc' in event STP.35"
stp35_msg_age_fr,1.3.6.1.4.1.2007.1.4.73.1.35.3,integer32,no-access,objecttype,scalar,"Parameter 'msg_age_fr' in event STP.35"
stp35_max_age_sc,1.3.6.1.4.1.2007.1.4.73.1.35.4,integer32,no-access,objecttype,scalar,"Parameter 'max_age_sc' in event STP.35"
stp35_max_age_fr,1.3.6.1.4.1.2007.1.4.73.1.35.5,integer32,no-access,objecttype,scalar,"Parameter 'max_age_fr' in event STP.35"
stp35_source_address,1.3.6.1.4.1.2007.1.4.73.1.35.6,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.35"
stp35_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.35.7,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.35"
stp35_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.35.8,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.35"
stp35_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.35.9,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.35"
stp35_interface,1.3.6.1.4.1.2007.1.4.73.1.35.10,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.35"
stp35_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.35.11,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.35"
stpEventObjects36,1.3.6.1.4.1.2007.1.4.73.1.36,,,objectidentity,,"Event STP.36 A BPDU has been received with a Bridge Identifier and Port Identifier that match the values that would be transmitted in a BPDU from the port. It will be ignored."
stp36_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.36"
stp36_source_address,1.3.6.1.4.1.2007.1.4.73.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.36"
stp36_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.36"
stp36_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.36.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.36"
stp36_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.36.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.36"
stp36_interface,1.3.6.1.4.1.2007.1.4.73.1.36.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.36"
stp36_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.36.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.36"
stpEventObjects37,1.3.6.1.4.1.2007.1.4.73.1.37,,,objectidentity,,"Event STP.37 A BPDU has been received from the specified MAC address."
stp37_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.37"
stp37_version,1.3.6.1.4.1.2007.1.4.73.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'version' in event STP.37"
stp37_flags,1.3.6.1.4.1.2007.1.4.73.1.37.3,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event STP.37"
stp37_flags_str,1.3.6.1.4.1.2007.1.4.73.1.37.4,displaystring,no-access,objecttype,scalar,"Parameter 'flags_str' in event STP.37"
stp37_source_address,1.3.6.1.4.1.2007.1.4.73.1.37.5,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.37"
stp37_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.37.6,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.37"
stp37_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.37.7,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.37"
stp37_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.37.8,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.37"
stp37_interface,1.3.6.1.4.1.2007.1.4.73.1.37.9,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.37"
stp37_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.37.10,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.37"
stpEventObjects38,1.3.6.1.4.1.2007.1.4.73.1.38,,,objectidentity,,"Event STP.38 A Rapid Spanning Tree BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol."
stp38_flags,1.3.6.1.4.1.2007.1.4.73.1.38.1,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event STP.38"
stp38_flags_str,1.3.6.1.4.1.2007.1.4.73.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'flags_str' in event STP.38"
stp38_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.38.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.38"
stp38_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.38.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.38"
stp38_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.38.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.38"
stp38_interface,1.3.6.1.4.1.2007.1.4.73.1.38.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.38"
stp38_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.38.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.38"
stpEventObjects39,1.3.6.1.4.1.2007.1.4.73.1.39,,,objectidentity,,"Event STP.39 State change on a port."
stp39_state,1.3.6.1.4.1.2007.1.4.73.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event STP.39"
stp39_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.39.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.39"
stp39_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.39.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.39"
stp39_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.39.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.39"
stp39_interface,1.3.6.1.4.1.2007.1.4.73.1.39.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.39"
stp39_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.39.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.39"
stpEventObjects40,1.3.6.1.4.1.2007.1.4.73.1.40,,,objectidentity,,"Event STP.40 Role change on a port."
stp40_role,1.3.6.1.4.1.2007.1.4.73.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'role' in event STP.40"
stp40_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.40"
stp40_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.40"
stp40_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.40.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.40"
stp40_interface,1.3.6.1.4.1.2007.1.4.73.1.40.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.40"
stp40_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.40.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.40"
stpEventObjects41,1.3.6.1.4.1.2007.1.4.73.1.41,,,objectidentity,,"Event STP.41 Role change on a port."
stp41_root_vector,1.3.6.1.4.1.2007.1.4.73.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'root_vector' in event STP.41"
stp41_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.41"
stp41_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.41.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.41"
stp41_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.41.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.41"
stp41_interface,1.3.6.1.4.1.2007.1.4.73.1.41.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.41"
stp41_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.41.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.41"
stpEventObjects42,1.3.6.1.4.1.2007.1.4.73.1.42,,,objectidentity,,"Event STP.42 Role change on a port."
stp42_root_vector,1.3.6.1.4.1.2007.1.4.73.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'root_vector' in event STP.42"
stp42_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.42"
stp42_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.42"
stp42_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.42.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.42"
stp42_interface,1.3.6.1.4.1.2007.1.4.73.1.42.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.42"
stp42_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.42.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.42"
stpEventObjects43,1.3.6.1.4.1.2007.1.4.73.1.43,,,objectidentity,,"Event STP.43 Received BPDU discarded because BPDU filtering is enabled on a port."
stp43_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.43"
stp43_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.43"
stp43_interface,1.3.6.1.4.1.2007.1.4.73.1.43.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.43"
stp43_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.43.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.43"
stpEventObjects44,1.3.6.1.4.1.2007.1.4.73.1.44,,,objectidentity,,"Event STP.44 Transmitted BPDU discarded because BPDU filtering is enabled on a port. The BPDU is not sent."
stp44_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.44"
stp44_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.44"
stp44_interface,1.3.6.1.4.1.2007.1.4.73.1.44.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.44"
stp44_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.44.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.44"
stpEventObjects45,1.3.6.1.4.1.2007.1.4.73.1.45,,,objectidentity,,"Event STP.45 Received BPDU on port with BPDU Guard enabled. The port is disabled"
stp45_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.45.1,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.45"
stp45_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.45.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.45"
stp45_interface,1.3.6.1.4.1.2007.1.4.73.1.45.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.45"
stp45_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.45.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.45"
stpEventObjects46,1.3.6.1.4.1.2007.1.4.73.1.46,,,objectidentity,,"Event STP.46 Received PVST+ BPDU with inconsistent VID. The VID conveyed in the BPDU does not match the VID assigned to the frame"
stp46_VID,1.3.6.1.4.1.2007.1.4.73.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'VID' in event STP.46"
stp46_VID2,1.3.6.1.4.1.2007.1.4.73.1.46.2,integer32,no-access,objecttype,scalar,"Parameter 'VID2' in event STP.46"
stp46_source_address,1.3.6.1.4.1.2007.1.4.73.1.46.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.46"
stp46_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.46.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.46"
stp46_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.46.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.46"
stp46_interface,1.3.6.1.4.1.2007.1.4.73.1.46.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.46"
stp46_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.46.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.46"
stpEventObjects47,1.3.6.1.4.1.2007.1.4.73.1.47,,,objectidentity,,"Event STP.47 Received malformed PVST+ BPDU"
stp47_VID,1.3.6.1.4.1.2007.1.4.73.1.47.1,integer32,no-access,objecttype,scalar,"Parameter 'VID' in event STP.47"
stp47_source_address,1.3.6.1.4.1.2007.1.4.73.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.47"
stp47_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.47.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.47"
stp47_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.47.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.47"
stp47_interface,1.3.6.1.4.1.2007.1.4.73.1.47.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.47"
stp47_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.47.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.47"
stpEventObjects48,1.3.6.1.4.1.2007.1.4.73.1.48,,,objectidentity,,"Event STP.48 PVST+ BPDU conveying VLAN 1 received. Silently discarded, since the common BPDU is used instead"
stp48_bpdu_type,1.3.6.1.4.1.2007.1.4.73.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'bpdu_type' in event STP.48"
stp48_source_address,1.3.6.1.4.1.2007.1.4.73.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.48"
stp48_bridge_id,1.3.6.1.4.1.2007.1.4.73.1.48.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_id' in event STP.48"
stp48_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.48.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.48"
stp48_interface,1.3.6.1.4.1.2007.1.4.73.1.48.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.48"
stp48_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.48.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.48"
stpNotifications,1.3.6.1.4.1.2007.1.4.73.2,,,objectidentity,,""
stpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.73.2.0,,,objectidentity,,""
stpNotification1,1.3.6.1.4.1.2007.1.4.73.2.0.1,,,notificationtype,,"Notification of Event STP.1 Message: 'Configuration BPDU received frm $1 on $2-$3 port $4, interface $5$6' Parameters list: $1: stp1_source_address $2: stp1_bridge_type $3: stp1_bridge_instance $4: stp1_bridge_port $5: stp1_interface $6: stp1_circuit_name A configuration BPDU has been received from the specified MAC address."
stpNotification2,1.3.6.1.4.1.2007.1.4.73.2.0.2,,,notificationtype,,"Notification of Event STP.2 Message: 'Topology change notification BPDU received frm $1 on $2-$3 port $4, interface $5$6' Parameters list: $1: stp2_source_address $2: stp2_bridge_type $3: stp2_bridge_instance $4: stp2_bridge_port $5: stp2_interface $6: stp2_circuit_name A topology change notification BPDU has been received from the specified MAC address."
stpNotification3,1.3.6.1.4.1.2007.1.4.73.2.0.3,,,notificationtype,,"Notification of Event STP.3 Message: 'Unkown BPDU type $1 received frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp3_BDPU_type $2: stp3_source_address $3: stp3_bridge_type $4: stp3_bridge_instance $5: stp3_bridge_port $6: stp3_interface $7: stp3_circuit_name A BPDU with an undefined value in the BPDU Type field was received from the specified host. It will be ignored."
stpNotification4,1.3.6.1.4.1.2007.1.4.73.2.0.4,,,notificationtype,,"Notification of Event STP.4 Message: 'BPDU bad protocol identifier $1 frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp4_Protocol_Identifier $2: stp4_source_address $3: stp4_bridge_type $4: stp4_bridge_instance $5: stp4_bridge_port $6: stp4_interface $7: stp4_circuit_name A configuration BPDU has been received with a Protocol Identifier that is not 0000. It will be ignored."
stpNotification5,1.3.6.1.4.1.2007.1.4.73.2.0.5,,,notificationtype,,"Notification of Event STP.5 Message: 'BPDU bad Version $1 frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp5_Protocol_Version_Identifier $2: stp5_source_address $3: stp5_bridge_type $4: stp5_bridge_instance $5: stp5_bridge_port $6: stp5_interface $7: stp5_circuit_name A configuration BPDU has been received with a Protocol Version Identifier that is not 00. It will be ignored."
stpNotification6,1.3.6.1.4.1.2007.1.4.73.2.0.6,,,notificationtype,,"Notification of Event STP.6 Message: 'Configuration BPDU truncated ($1 bytes) frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp6_length $2: stp6_source_address $3: stp6_bridge_type $4: stp6_bridge_instance $5: stp6_bridge_port $6: stp6_interface $7: stp6_circuit_name A configuration BPDU has been received which is less than 35 bytes in length. It will be ignored."
stpNotification7,1.3.6.1.4.1.2007.1.4.73.2.0.7,,,notificationtype,,"Notification of Event STP.7 Message: 'Configuration BPDU unknown flags $1 frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp7_flags $2: stp7_source_address $3: stp7_bridge_type $4: stp7_bridge_instance $5: stp7_bridge_port $6: stp7_interface $7: stp7_circuit_name A configuration BPDU has been received which has undefined bits set in the flags field. It will be ignored."
stpNotification8,1.3.6.1.4.1.2007.1.4.73.2.0.8,,,notificationtype,,"Notification of Event STP.8 Message: 'Toplogy change notification BPDU tuncated ($1 bytes) frm $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp8_length $2: stp8_source_address $3: stp8_bridge_type $4: stp8_bridge_instance $5: stp8_bridge_port $6: stp8_interface $7: stp8_circuit_name A topology change notificaton BPDU has been received that is less than 4 bytes in length. It will be ignored."
stpNotification9,1.3.6.1.4.1.2007.1.4.73.2.0.9,,,notificationtype,,"Notification of Event STP.9 Message: 'No buffer to send BDPU on $1-$2 port $3, interface $4$5' Parameters list: $1: stp9_bridge_type $2: stp9_bridge_instance $3: stp9_bridge_port $4: stp9_interface $5: stp9_circuit_name No packet buffer was available to construct and send a BDPU on the specified port."
stpNotification10,1.3.6.1.4.1.2007.1.4.73.2.0.10,,,notificationtype,,"Notification of Event STP.10 Message: 'Sending Configuration BPDU on $1-$2 port $3, interface $4$5' Parameters list: $1: stp10_bridge_type $2: stp10_bridge_instance $3: stp10_bridge_port $4: stp10_interface $5: stp10_circuit_name A Configuration BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol. The flags field in this BPDU is zero, e.g., neither the Topology Change or the Topology Change Acknowledgement bits are set."
stpNotification11,1.3.6.1.4.1.2007.1.4.73.2.0.11,,,notificationtype,,"Notification of Event STP.11 Message: 'Sending Configuration BPDU with flags $1 $2 on $3-$4 port $5, interface $6$7' Parameters list: $1: stp11_TC $2: stp11_TCA $3: stp11_bridge_type $4: stp11_bridge_instance $5: stp11_bridge_port $6: stp11_interface $7: stp11_circuit_name A Configuration BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol. TC will be displayed if the Topology Change bit is set in the Flags byte of the BPDU, TCA will be displayed if the Topology Change Acknowledge bit is set in the Flags byte."
stpNotification12,1.3.6.1.4.1.2007.1.4.73.2.0.12,,,notificationtype,,"Notification of Event STP.12 Message: 'Sending Topology Change Notification BPDU on $1-$2 port $3, interface $4$5' Parameters list: $1: stp12_bridge_type $2: stp12_bridge_instance $3: stp12_bridge_port $4: stp12_interface $5: stp12_circuit_name A Topology Change Notification BPDU will be sent on the specified port. These are sent on the root port of non-root ports when they detect a topology change in the spanning tree."
stpNotification13,1.3.6.1.4.1.2007.1.4.73.2.0.13,,,notificationtype,,"Notification of Event STP.13 Message: 'BPDU send failed for reason code $1 on $2-$3 port $4, interface $5$6' Parameters list: $1: stp13_reason_code $2: stp13_bridge_type $3: stp13_bridge_instance $4: stp13_bridge_port $5: stp13_interface $6: stp13_circuit_name The attempt to queue a BPDU for transmission on the specified port failed."
stpNotification14,1.3.6.1.4.1.2007.1.4.73.2.0.14,,,notificationtype,,"Notification of Event STP.14 Message: 'Blocking $1-$2 port $3, interface $4$5, detecting topology change' Parameters list: $1: stp14_bridge_type $2: stp14_bridge_instance $3: stp14_bridge_port $4: stp14_interface $5: stp14_circuit_name This port has just been placed in Blocking state. This is a change in the topology, so this bridge detects a topology change. This will in turn cause topology change notifications to be sent."
stpNotification15,1.3.6.1.4.1.2007.1.4.73.2.0.15,,,notificationtype,,"Notification of Event STP.15 Message: 'Topology change detected on $1-$2 port $3, interface $4$5' Parameters list: $1: stp15_bridge_type $2: stp15_bridge_instance $3: stp15_bridge_port $4: stp15_interface $5: stp15_circuit_name A topology change notification has been received on this port, and this port is the designated port on its LAN. This causes the protocol to enter topology change notification state. The topology change will be acknowledged towards the sender, and propogated towards the root."
stpNotification16,1.3.6.1.4.1.2007.1.4.73.2.0.16,,,notificationtype,,"Notification of Event STP.16 Message: 'Selected as root on $1-$2, detecting topology change' Parameters list: $1: stp16_bridge_type $2: stp16_bridge_instance This bridge has just selected itself as the root of the spanning tree when it previously had not been. This causes the bridge to enter topology change notification state."
stpNotification17,1.3.6.1.4.1.2007.1.4.73.2.0.17,,,notificationtype,,"Notification of Event STP.17 Message: 'Topology change acknowledged on $1-$2 port $3, interface $4$5' Parameters list: $1: stp17_bridge_type $2: stp17_bridge_instance $3: stp17_bridge_port $4: stp17_interface $5: stp17_circuit_name A topology change acknowledgement has been detected on the specified port. This port is the root port of the bridge."
stpNotification18,1.3.6.1.4.1.2007.1.4.73.2.0.18,,,notificationtype,,"Notification of Event STP.18 Message: 'Acknowledging topology change on $1-$2 port $3, interface $4$5' Parameters list: $1: stp18_bridge_type $2: stp18_bridge_instance $3: stp18_bridge_port $4: stp18_interface $5: stp18_circuit_name A topology change notification is being acknowledged on the specified port. This is done when a topology change notification is received on a port that is the designated port for that LAN."
stpNotification19,1.3.6.1.4.1.2007.1.4.73.2.0.19,,,notificationtype,,"Notification of Event STP.19 Message: 'Topology Change Notification timer expired on $1-$2' Parameters list: $1: stp19_bridge_type $2: stp19_bridge_instance The Topology Change timer expired. This bridge will cease sending topology change notification BPDU's on its root port."
