OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
feL2ModSW24LoopDetectedAction,1.3.6.1.4.1.5205.2.19.1.13.3,integer,read-write,objecttype,scalar,"Set the corresponding action while loop is detected. 1 - lock the loop port, 0 - do nothing."
feL2ModSW24SFPInfo,1.3.6.1.4.1.5205.2.19.1.14,,,objectidentity,,""
feL2ModSW24SFPInfoNumber,1.3.6.1.4.1.5205.2.19.1.14.1,integer,read-only,objecttype,scalar,"Get the number of sfp info entry."
feL2ModSW24SFPInfoTable,1.3.6.1.4.1.5205.2.19.1.14.2,,no-access,objecttype,table,"A list of sfp info entry. The numbers of entries are given by the value of feL2ModSW24SFPInfoNumber."
feL2ModSW24SFPInfoEntry,1.3.6.1.4.1.5205.2.19.1.14.2.1,,no-access,objecttype,row,"Entry(s) for SFP information."
feL2ModSW24SFPInfoIndex,1.3.6.1.4.1.5205.2.19.1.14.2.1.1,integer,read-only,objecttype,column,"The index of the sfp info entry."
feL2ModSW24SFPConnectorType,1.3.6.1.4.1.5205.2.19.1.14.2.1.2,displaystring,read-only,objecttype,column,"Get connector type of the sfp."
feL2ModSW24SFPFiberType,1.3.6.1.4.1.5205.2.19.1.14.2.1.3,displaystring,read-only,objecttype,column,"Get fiber type of the sfp."
feL2ModSW24SFPWavelength,1.3.6.1.4.1.5205.2.19.1.14.2.1.4,displaystring,read-only,objecttype,column,"Get tx central wavelength of the sfp."
feL2ModSW24SFPBaudRate,1.3.6.1.4.1.5205.2.19.1.14.2.1.5,displaystring,read-only,objecttype,column,"Get baud rate of the sfp."
feL2ModSW24SFPVendorOUI,1.3.6.1.4.1.5205.2.19.1.14.2.1.6,displaystring,read-only,objecttype,column,"Get vendor OUI of the sfp."
feL2ModSW24SFPVendorName,1.3.6.1.4.1.5205.2.19.1.14.2.1.7,displaystring,read-only,objecttype,column,"Get vendor name of the sfp."
feL2ModSW24SFPVendorPN,1.3.6.1.4.1.5205.2.19.1.14.2.1.8,displaystring,read-only,objecttype,column,"Get vendor part number of the sfp."
feL2ModSW24SFPVendorRev,1.3.6.1.4.1.5205.2.19.1.14.2.1.9,displaystring,read-only,objecttype,column,"Get vendor revision number of the sfp."
feL2ModSW24SFPVendorSN,1.3.6.1.4.1.5205.2.19.1.14.2.1.10,displaystring,read-only,objecttype,column,"Get vendor serial number of the sfp."
feL2ModSW24SFPDateCode,1.3.6.1.4.1.5205.2.19.1.14.2.1.11,displaystring,read-only,objecttype,column,"Get data code of the sfp."
feL2ModSW24SFPTemperature,1.3.6.1.4.1.5205.2.19.1.14.2.1.12,displaystring,read-only,objecttype,column,"Get current temperature of the sfp."
feL2ModSW24SFPVcc,1.3.6.1.4.1.5205.2.19.1.14.2.1.13,displaystring,read-only,objecttype,column,"Get current internal supply voltage of the sfp."
feL2ModSW24SFPTxBias,1.3.6.1.4.1.5205.2.19.1.14.2.1.14,displaystring,read-only,objecttype,column,"Get current TX Bias of the sfp."
feL2ModSW24SFPTxPWR,1.3.6.1.4.1.5205.2.19.1.14.2.1.15,displaystring,read-only,objecttype,column,"Get current TX output power of the sfp."
feL2ModSW24SFPRxPWR,1.3.6.1.4.1.5205.2.19.1.14.2.1.16,displaystring,read-only,objecttype,column,"Get current Received Power of the sfp."
feL2ModSW24TrapEntry,1.3.6.1.4.1.5205.2.19.1.20,,,objectidentity,,""
feL2ModSW24ModuleInserted,1.3.6.1.4.1.5205.2.19.1.20.1,,,notificationtype,,"Send the trap when a module is inserted to the system. The OID value means the port number."
feL2ModSW24ModuleRemoved,1.3.6.1.4.1.5205.2.19.1.20.2,,,notificationtype,,"Send the trap when a module is removed from the system. The OID value means the port number."
feL2ModSW24LoopDetected,1.3.6.1.4.1.5205.2.19.1.20.5,,,notificationtype,,"Send the trap when loop condition has been detected. The OID value means the port number."
feL2ModSW24StpStateDisabled,1.3.6.1.4.1.5205.2.19.1.20.100,,,notificationtype,,"Send the trap when the operational state of STP is from enabled to disabled. "
feL2ModSW24StpStateEnabled,1.3.6.1.4.1.5205.2.19.1.20.101,,,notificationtype,,"Send the trap when the operational state of STP is from disabled to enabled. "
feL2ModSW24StpTopologyChanged,1.3.6.1.4.1.5205.2.19.1.20.102,,,notificationtype,,"Send the trap when RSTP determines a port should enter the FORWARDING state (a topology change occurs). The OID value is the ifIndex of the port that produces the topology change"
feL2ModSW24LacpStateDisabled,1.3.6.1.4.1.5205.2.19.1.20.120,,,notificationtype,,"Send the trap when the operational state of LACP is from enabled to disabled. The OID value means the disabled Group ID."
feL2ModSW24LacpStateEnabled,1.3.6.1.4.1.5205.2.19.1.20.121,,,notificationtype,,"Send the trap when the operational state of LACP is from disabled to enabled. The OID value means the disabled Group ID."
feL2ModSW24LacpPortAdded,1.3.6.1.4.1.5205.2.19.1.20.123,,,notificationtype,,"Send the trap when the state of port is in 'trunk ready'."
feL2ModSW24LacpPortTrunkFailure,1.3.6.1.4.1.5205.2.19.1.20.124,,,notificationtype,,"Send the trap when one port is not able to be aggregated due to duplex-mode of the port. "
feL2ModSW24GvrpStateDisabled,1.3.6.1.4.1.5205.2.19.1.20.140,,,notificationtype,,"Send the trap when the operational state of GVRP is from enabled to disabled. "
feL2ModSW24GvrpStateEnabled,1.3.6.1.4.1.5205.2.19.1.20.141,,,notificationtype,,"Send the trap when the operational state of LACP is from disabled to enabled. "
feL2ModSW24VlanStateDisabled,1.3.6.1.4.1.5205.2.19.1.20.150,,,notificationtype,,"Send the trap when the operational state of vlan is from enabled to disabled. The OID value means the enabled Group ID. "
feL2ModSW24VlanPortBaseEnabled,1.3.6.1.4.1.5205.2.19.1.20.151,,,notificationtype,,"Send the trap when the operational state of vlan is changed to port-based vlan."
feL2ModSW24VlanTagBaseEnabled,1.3.6.1.4.1.5205.2.19.1.20.152,,,notificationtype,,"Send the trap when the operational state of vlan is changed to tag-based vlan."
feL2ModSW24VlanMetroModeEnabled,1.3.6.1.4.1.5205.2.19.1.20.153,,,notificationtype,,"Send the trap when the operational state of vlan is changed to Metro-mode vlan. The OID value means the uplink port with this metro-mode vlan."
feL2ModSW24VlanDoubleTagEnabled,1.3.6.1.4.1.5205.2.19.1.20.154,,,notificationtype,,"Send the trap when the operational state of vlan is changed to Double-tag vlan."
feL2ModSW24UserLogin,1.3.6.1.4.1.5205.2.19.1.20.200,,,notificationtype,,"Send the trap when one user logins the system."
feL2ModSW24UserLogout,1.3.6.1.4.1.5205.2.19.1.20.201,,,notificationtype,,"Send the trap when one user logouts the system."
feL2ModSW24TrapVariable,1.3.6.1.4.1.5205.2.19.1.21,,,objectidentity,,""
username,1.3.6.1.4.1.5205.2.19.1.21.1,displaystring,read-only,objecttype,scalar,"System account name."
groupId,1.3.6.1.4.1.5205.2.19.1.21.2,integer,read-only,objecttype,scalar,"The Trunk group ID of LACP."
actorkey,1.3.6.1.4.1.5205.2.19.1.21.3,integer,read-only,objecttype,scalar,"This is the actor key information for LACP."
partnerkey,1.3.6.1.4.1.5205.2.19.1.21.4,integer,read-only,objecttype,scalar,"This is the partner key information for LACP."
uplink,1.3.6.1.4.1.5205.2.19.1.21.5,displaystring,read-only,objecttype,scalar,"Uplink port(s) in the metro-mode vlan."
