OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmMLMICircStatusQoSTxBrstSizGrntd,1.3.6.1.4.1.335.1.4.20.4.2.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The transmit burst size \ granted in bytes.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusQoSRxBrstSizGrntd,1.3.6.1.4.1.335.1.4.20.4.2.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = The received burst size \ granted in bytes.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusQoSTxExRateGrntd,1.3.6.1.4.1.335.1.4.20.4.2.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = The transmit excess rate \ granted in bytes.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusQoSRxExRateGrntd,1.3.6.1.4.1.335.1.4.20.4.2.1.14,integer,read-only,objecttype,column,"NAME = ; DESC = The received excess rate \ granted in bytes.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusPeerDLCI,1.3.6.1.4.1.335.1.4.20.4.2.1.15,integer,read-only,objecttype,column,"NAME = ; DESC = The DLCI number at the other \ side of the connection.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusPeerNetwork,1.3.6.1.4.1.335.1.4.20.4.2.1.16,integer,read-only,objecttype,column,"NAME = ; DESC = The Network number at the other \ side of the connection.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusCallingDNA,1.3.6.1.4.1.335.1.4.20.4.2.1.17,displaystring,read-only,objecttype,column,"NAME = ; DESC = The Calling DNA number associated \ with the Data link Connection \ Identifier(DLCI) for a \ particular Switched Virtual \ Circuit(SVC).; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusCalledDNA,1.3.6.1.4.1.335.1.4.20.4.2.1.18,displaystring,read-only,objecttype,column,"NAME = ; DESC = The Called DNA number associated \ with the Data link Connection \ Identifier(DLCI) for a \ particular Switched Virtual \ Circuit(SVC).; HELP = ; CAPABILITIES = ;"
mcmLMISVCCallRejected,1.3.6.1.4.1.335.1.4.200.1,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the PANL LMI \ module. It will trigger if a SVC Call is rejected \ because the outgoing netlink number is \ identical to the incoming netlink number.\ Severity Level: MAJOR.; HELP = Please verify the configuration parameters of \ the netlink number or DNA number.;"
mcmLMIIncompatibleType,1.3.6.1.4.1.335.1.4.200.2,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the PANL LMI \ module. It will trigger if incompatible access devices are connected. \ Severity Level: MAJOR.; HELP = Check model types for compatiblity.;"
mcmLMIT317TimerExpired,1.3.6.1.4.1.335.1.4.200.3,,,notificationtype,,"NAME = ; DESC = This trap will be generated from PANL LMI \ module. It will trigger if the T317 timer \ expires.\ Severity Level: INFORMATIVE.; HELP = Check to see if all circuits have been cleared.;"
mcmMLMIReachedMaxUnsucessfulRestartAttemps,1.3.6.1.4.1.335.1.4.200.4,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the PANL LMI \ module. It will trigger if the number of \ the unsuccessful restart attempts reaches \ reaches its maximum.\ Severity Level: INFORMATIVE.; HELP = Check the number of restart attempts allowed \ in configuration.;"
