OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slaIcmpPJSourceIp,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.9,ipaddress,read-write,objecttype,column,"ICMP PATH JITTER source IP address"
slaIcmpPJTos,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.10,integer,read-write,objecttype,column,"ICMP PATH JITTER TOS value,default 0."
slaIcmpPJVerifyData,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.11,truthvalue,read-write,objecttype,column,"ICMP PATH JITTER verifay data flag true(1)-verifa data; false(2)-don't verify data,default."
slaIcmpPJAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.12,integer,read-write,objecttype,column,"RTR entity alarm type loglog message trapsnmp trap logAndTrap-log message and snmp trap noLogAndtrap-no log message and no snmp trap,default. Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaIcmpPJTargetOnly,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.13,truthvalue,read-write,objecttype,column,"ICMP PATH JITTER target only or not. TRUE-target only,default; FALSE-hop by hop."
slaIcmpPJHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.14,integer,read-write,objecttype,column,"Max size of ICMP PATH JITTER entity's history,default 1."
slaIcmpPJPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.15,integer,read-write,objecttype,column,"periods,default 1."
slaIcmpPJLsrPath,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.16,ipaddress,read-write,objecttype,column,"Lsr-path of ICMP PATH JITTER entity,default 0.0.0.0"
slaIcmpPJIsScheduling,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.17,truthvalue,read-only,objecttype,column,"Status of schedule of ICMP PATH JITTER entity TRUE(1)-in scheduling, FALSE(2)-not in scheduling"
slaIcmpPJTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.18,rowstatus,read-write,objecttype,column,"ICMP PATH JITTER row status"
sysSlaIcmpPathJitHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.9.200,,no-access,objecttype,table,"RTR ICMP PATH JITTER entity history table"
sysSlaIcmpPathJitHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpPJHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.1,integer,read-write,objecttype,column,"ICMP PATH JITTER entity hop index"
slaIcmpPJHopIndex,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.2,integer,read-write,objecttype,column,"ICMP PATH JITTER entity hop index"
slaIcmpPJHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.3,integer,read-write,objecttype,column,"ICMP PATH JITTER entity history index,now we only record the last message"
slaIcmpPJRtt,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.4,integer,read-only,objecttype,column,"ICMP entity rtt"
slaIcmpPJJitter,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.5,integer,read-only,objecttype,column,"ICMP entity jitter"
slaIcmpPJPktLoss,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.6,integer,read-only,objecttype,column,"ICMP entity packet loss"
slaIcmpPJTime,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.7,displaystring,read-only,objecttype,column,"recorded time"
slaIcmpPJGetStatus,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.8,integer,read-only,objecttype,column,"1:has get all hop history; 0:has not get all hop history"
slaIcmpPJHisTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.9.200.1.9,rowstatus,read-write,objecttype,column,"ICMP row status"
sysSlaIcmpPathEchoMgt,1.3.6.1.4.1.5651.3.20.1.1.201.10,,,objectidentity,,""
sysSlaIcmpPathEchoTable,1.3.6.1.4.1.5651.3.20.1.1.201.10.100,,no-access,objecttype,table,"RTR ICMP PATH JITTER entity table"
sysSlaIcmpPathEchoEntry,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpPETableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.1,integer,read-write,objecttype,column,"ICMP PATH ECHO entity ID,index"
slaIcmpPETargetIp,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.2,ipaddress,read-write,objecttype,column,"ICMP PATH ECHO(ping) destination address"
slaIcmpPEPktLen,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.3,integer,read-write,objecttype,column,"ICMP PATH ECHO PING send packets size,default 32."
slaIcmpPETimeout,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.4,integer,read-write,objecttype,column,"ICMP ping reply timeout in miliseconds,default 5000. schedule interval must be larger than timeout"
slaIcmpPESchInterval,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.5,unsigned32,read-write,objecttype,column,"IcmpPathEcho interval in seconds,default 60. schedule interval must be larger than timeout"
slaIcmpPEVrfName,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.6,displaystring,read-write,objecttype,column,"vrfname string,default global."
slaIcmpPESourceIp,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.7,ipaddress,read-write,objecttype,column,"ICMP PATH ECHO source IP address"
slaIcmpPETos,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.8,integer,read-write,objecttype,column,"ICMP PATH ECHO TOS value,default 0."
slaIcmpPEVerifyData,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.9,truthvalue,read-write,objecttype,column,"ICMP PATH JITTER verifay data flag true(1)-verify data; false(2)-don't verify data,default."
slaIcmpPELsrPath,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.10,ipaddress,read-write,objecttype,column,"ICMP PATH JITTER lsr-path,default 0.0.0.0"
slaIcmpPEHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.11,integer,read-write,objecttype,column,"Max size of ICMP PATH ECHO entity 's history,default 1."
slaIcmpPEPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.12,integer,read-write,objecttype,column,"periods,default 1."
slaIcmpPEAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.13,integer,read-write,objecttype,column,"RTR entity alarm type loglog message trapsnmp trap logAndTrap-log message and snmp trap noLogAndtrap-no log message and no snmp trap,default 1. Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaIcmpPETargetOnly,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.14,truthvalue,read-write,objecttype,column,"TRUE(1)-targetOnly FALSE(2)-not targetOnly,default."
slaIcmpPEIsScheduling,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.15,truthvalue,read-only,objecttype,column,"The scheduling status of ICMP PATH ECHO entity TRUE(1)-in scheduling FALSE(2)-not in scheduling"
slaIcmpPETableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.10.100.1.16,rowstatus,read-write,objecttype,column,"ICMP PATH JITTER row status"
sysSlaIcmpPathEchoHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.10.200,,no-access,objecttype,table,"RTR ICMP PATH ECHO entity history table"
sysSlaIcmpPathEchoHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpPEHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.1,integer,read-write,objecttype,column,"ICMP PATH ECHO entity id,index"
slaIcmpPEHopIndex,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.2,integer,read-only,objecttype,column,"ICMP PATH ECHO hop index"
slaIcmpPEHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.3,integer,read-only,objecttype,column,"ICMP PATH ECHO entity history index"
slaIcmpPERtt,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.4,integer,read-only,objecttype,column,"ICMP PATH ECHO entity rtt"
slaIcmpPEPktLoss,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.5,integer,read-only,objecttype,column,"ICMP PATH ECHO entity packet loss"
slaIcmpPETime,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.6,displaystring,read-only,objecttype,column,"recorded time"
slaIcmpPEGetStatus,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.7,integer,read-only,objecttype,column,"1:has get all hop history; 0:has not get all hop history"
slaIcmpPEHisTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.10.200.1.8,rowstatus,read-write,objecttype,column,"ICMP PATH ECHO row status"
sysSlaThresholdMgt,1.3.6.1.4.1.5651.3.20.1.1.201.11,,,objectidentity,,""
sysSlaThresholdTable,1.3.6.1.4.1.5651.3.20.1.1.201.11.100,,no-access,objecttype,table,"RTR alarm table"
sysSlaThresholdEntry,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1,,no-access,objecttype,row,"RTR threshold entry"
slaThresholdTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.1,integer,read-write,objecttype,column,"SLA entity ID,index"
slaThresholdString,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.2,displaystring,read-write,objecttype,column,"icmpEcho-rtt(threshold of icmp echo's rtt,0-9000ms(default:9000ms)), icmpEcho-pktLoss(threshold of icmp echo's pkt loss,0-200000000(default:200000000)), udpEcho-rtt(threshold of udp echo's rtt,0-9000ms(default:9000ms)), udpEcho-pktLoss(threshold of udp echo's packet loss,0-1(default:1)) jitter-rtt(threshold of jitter's rtt,0-9000ms(default:9000ms)), jitter-jitterSd(threshold of jitter entity's jitter from source to dest,0-6000ms(default:6000ms)), jitter-jitterDs(threshold of jitter entity's jitter from dest to source,0-6000ms(default:6000ms)), jitter-delaySd(threshold of jitter entity's delay from source to dest,0-5000ms(default:5000ms)), jitter-delayDs(threshold of jitter entity's delay from dest to source,0-5000ms(default:5000ms)), jitter-pktLossSd(threshold of jitter entity's pkt loss from source to dest,0-200000000(default:200000000)), jitter-PktLossDs(threshold of jitter entity's pkt loss from dest to source,0-200000000(default:200000000)), jitter-mos(threshold of jitter entity's mos,0-10000000(default:10000000)), jitter-icpif(threshold of jitter entity's icpif,0-100000000(default:100000000)), icmpPathJitter-rtt(threshold of icmp path jitter entity's rtt,0-9000ms(default:9000ms)), icmpPathJitter-pktLoss(threshold of icmp path jitter entity's pkt loss,0-200000000(default:200000000)), icmpPathJitter-jitter(threshold of icmp path jitter entity's jitter,0-6000ms(default:6000ms)), icmpPathEcho-rtt(threshold of icmp path echo entity's rtt,0-9000ms(default:9000ms)), icmpPathEcho-pktloss(threshold of icmp path echo entity's [kt loss,0-1(default:1)), flSta-inPkt(threshold of flow statistics entity's input packet,0-200000000(default:200000000)), flSta-inFlow(threshold of flow statistics entity's input flow,0-200000000(default:200000000)), flSta-outPkt(threshold of flow statistics entity's output packet,0-200000000(default:200000000)), flSta-outFlow(threshold of flow statistics entity's output flow,0-200000000(default:200000000)), macping-delay(threshold of mac sla unidrectional delay, 0-5000ms(default:500ms)), macping-rtDelay(threshold of mac sla ring back delay, 0-5000ms(default:500ms)), macping-jitter(threshold of mac sla jitter, 0-5000ms(default:500ms)), macping-lostPC(threshold of mac sla lost percent, 0-50(default:50%))"
slaThresholdValue,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.3,integer,read-write,objecttype,column,"The value of each threshold"
slaThresholdDirection,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.4,integer,read-write,objecttype,column,"1(>= -Alarm when result is bigger than or equal to threshold(default)), 2(<= -Alarm when result is smaller than or equal to threshold)"
slaThresholdIndex,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.5,integer,read-write,objecttype,column,"Only used by equipment."
slaThresholdRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.11.100.1.6,rowstatus,read-write,objecttype,column,"Rtr entity row status"
sysSlaMacPingMgt,1.3.6.1.4.1.5651.3.20.1.1.201.12,,,objectidentity,,""
mpMacPingTraps,1.3.6.1.4.1.5651.3.20.1.1.201.12.1,,,objectidentity,,""
sysSlaMacPingTable,1.3.6.1.4.1.5651.3.20.1.1.201.12.100,,no-access,objecttype,table,"MAC SLAʵϢ"
sysSlaMacPingEntry,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1,,no-access,objecttype,row,"MAC SLAʵϢ"
slaMacPingEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.1,integer,read-only,objecttype,column,"MAC SLA ʵID"
slaMacPingState,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.2,integer,read-only,objecttype,column,"MAC SLA ʵ嵱ǰ״̬1stop2run3pause Enumeration: 'run': 2, 'pause': 3, 'stop': 1."
slaMacPingName,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.3,displaystring,read-write,objecttype,column,"MAC SLAʵ"
slaMacPingCfmMdId,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.4,displaystring,read-write,objecttype,column,"MAC SLAʵ󶨵CFM"
slaMacPingCfmMaId,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.5,displaystring,read-write,objecttype,column,"MAC SLAʵ󶨵CFMʵ"
slaMacPingCfmSrcMepId,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.6,unsigned32,read-write,objecttype,column,"MAC SLAʵԵԴMEP ID"
slaMacPingDesMepId,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.7,unsigned32,read-write,objecttype,column,"MAC SLAʵԵĿMEP ID"
slaMacPingCyclsec,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.8,unsigned32,read-write,objecttype,column,"һMAC SLAĲ,Ĭ600(s),ֵСslaMacPingSchedInterval(ڼʱ)"
slaMacPingPktNumPerCycl,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.9,unsigned32,read-write,objecttype,column,"һβڲԱĸ(Ĭ10)"
slaMacPingAvgCyclNum,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.10,unsigned32,read-write,objecttype,column,"ƽֵͳڸ(Ĭ5)"
slaMacPingLastCycleTime,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.11,displaystring,read-only,objecttype,column,"MAC SLAʵһֲʱ"
slaMacPingAvgValueTimes,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.12,unsigned32,read-only,objecttype,column,"ƽֵͳƴ"
slaMacPingRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.13,rowstatus,read-only,objecttype,column,"MAC SLAʵϢ״̬"
slaMacPingSchedInterval,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.14,unsigned32,read-write,objecttype,column,"MAC SLAʵڼ,Ĭ605(s), ֵڲʱslaMacPingCycleTime."
slaMacPingHistoryMaxCount,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.15,integer,read-write,objecttype,column,"MAC SLAʵƽֵʷ¼ĬΪˣ255"
slaMacPingDesMac,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.16,physaddress,read-write,objecttype,column,"SLA destination mac address ,ĿMacַ"
slaMacPingRemDevName,1.3.6.1.4.1.5651.3.20.1.1.201.12.100.1.17,displaystring,read-only,objecttype,column,"SLA destination device name ,Զ豸"
sysSlaNmsMgt,1.3.6.1.4.1.5651.3.20.1.1.201.13,,,objectidentity,,""
sysSlaNmsTable,1.3.6.1.4.1.5651.3.20.1.1.201.13.100,,no-access,objecttype,table,"Rtr entity table,config or view information about Rtr entity"
sysSlaNmsEntry,1.3.6.1.4.1.5651.3.20.1.1.201.13.100.1,,no-access,objecttype,row,"Rtr entity,config or view information about Rtr entity"
slaNmsEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.13.100.1.1,integer,read-write,objecttype,column,"Rtr entity Id,index"
slaNmsScheduleId,1.3.6.1.4.1.5651.3.20.1.1.201.13.100.1.2,integer,read-write,objecttype,column,"Rtr schedule id."
slaNmsId,1.3.6.1.4.1.5651.3.20.1.1.201.13.100.1.3,unsigned32,read-write,objecttype,column,"Rtr NMS schedule Id,specified by NMS(mp5)"
slaNmsRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.13.100.1.4,rowstatus,read-write,objecttype,column,"rtr entity row status"
