OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msanShMCFanTrayFruDeviceId,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.6,integer,read-only,objecttype,column,"FRU Device ID field is used to identify individual FRU devices on the given LUN in the management controller. Up to 255 FRU devices can be located on a given LUN. FRU Device ID #00 at LUN 00b is predefined as being the FRU Device for the FRU that the management controller is located on. Since there are four possible LUNs for a management controller, this means up to 255*4 FRU devices can be supported behind a single management controller using this mechanism. The Read/Write FRU Device commands provide an abstracted interface that hides the technology used to implement the FRU device from system software."
msanShMCFanTrayFruinfoProductAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.7,integer,read-only,objecttype,column,"1 - if product area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCFanTrayFruinfoProductManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.8,displaystring,read-only,objecttype,column,"Returns the product manufacturer from the board FRU information or N/A"
msanShMCFanTrayFruinfoProductName,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.9,displaystring,read-only,objecttype,column,"Returns the product name from the board FRU information or N/A"
msanShMCFanTrayFruinfoProductPartModelNumber,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.10,displaystring,read-only,objecttype,column,"Returns the product part model from the board FRU information or N/A"
msanShMCFanTrayFruinfoProductVersionNumber,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.11,displaystring,read-only,objecttype,column,"Returns the product version number from the board FRU information or N/A"
msanShMCFanTrayFruinfoProductSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.12,displaystring,read-only,objecttype,column,"Returns the product serial number from the board FRU information or N/A"
msanShMCFanTrayFruinfoBoardAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.13,integer,read-only,objecttype,column,"1 - if board area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCFanTrayFruinfoBoardManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.14,displaystring,read-only,objecttype,column,"Returns the board manufacturer from the board FRU information or N/A"
msanShMCFanTrayFruinfoBoardProductName,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.15,displaystring,read-only,objecttype,column,"Returns the board product name from the board FRU information or N/A"
msanShMCFanTrayFruinfoBoardSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.16,displaystring,read-only,objecttype,column,"Returns the board serial number from the board FRU information or N/A"
msanShMCFanTrayFruinfoBoardPartNumber,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.17,displaystring,read-only,objecttype,column,"Returns the board part number from the board FRU information or N/A"
msanShMCFanTrayFruinfoBoardManufactureTime,1.3.6.1.4.1.1332.1.1.5.3.33.33.1.18,integer32,read-only,objecttype,column,"Returns the board manufacturing time: the number of seconds since 00:00:00, January 1, 1970, CoordinatedUnivarsal Time (UTC): -1 if the corresponding field is not present in the board FRu information."
msanShMCPowerSupplyVariablesTable,1.3.6.1.4.1.1332.1.1.5.3.33.34,,no-access,objecttype,table,"A list of Power Supplys"
msanShMCPowerSupplyVariablesEntry,1.3.6.1.4.1.1332.1.1.5.3.33.34.1,,no-access,objecttype,row,"An IPM Controller entry"
msanShMCPowerSupplySlotNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.1,integer,read-only,objecttype,column,"Table index equal to <boardnum>,<Lun>,<Fru id><Sensor number>"
msanShMCPowerSupplyDegrade,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.2,integer,read-only,objecttype,column,"0 - Board is absent 1 - Board is present Enumeration: 'absent': 0, 'present': 1."
msanShMCPowerSupplyFail,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.3,integer,read-only,objecttype,column,"Causes the BMC to return a high level version of the system health status in integer. The BMC returns an integer with the following values: 0 - off 1 - on Enumeration: 'on': 1, 'off': 0."
msanShMCPowerSupplyInhibit,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.4,integer,read-write,objecttype,column,"on read: 1 - if power supply is in the Inhibited state 0 - otherwise on write: 1 - Inhibit power supply 0 - Reenable power supply Enumeration: 'on': 0, 'inhibit': 1."
msanShMCPowerSupplyHealthy,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.5,integer,read-write,objecttype,column,"Causes the BMC to return a high level version of the system health status in integer. The BMC returns an integer with the following values: 0 - off 1 - on Enumeration: 'on': 1, 'off': 0."
msanShMCPowerSupplySlaveAddress,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.6,integer,read-only,objecttype,column,"The on board IPMI controller 7-bit I2C addresses for IPMB messages"
msanShMCPowerSupplyFruDeviceId,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.7,integer,read-only,objecttype,column,"FRU Device ID field is used to identify individual FRU devices on the given LUN in the management controller. Up to 255 FRU devices can be located on a given LUN. FRU Device ID #00 at LUN 00b is predefined as being the FRU Device for the FRU that the management controller is located on. Since there are four possible LUNs for a management controller, this means up to 255*4 FRU devices can be supported behind a single management controller using this mechanism. The Read/Write FRU Device commands provide an abstracted interface that hides the technology used to implement the FRU device from system software."
msanShMCPowerSupplyFruinfoProductAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.8,integer,read-only,objecttype,column,"1 - if product area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCPowerSupplyFruinfoProductManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.9,displaystring,read-only,objecttype,column,"Returns the product manufacturer from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoProductName,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.10,displaystring,read-only,objecttype,column,"Returns the product name from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoProductPartModelNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.11,displaystring,read-only,objecttype,column,"Returns the product part model from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoProductVersionNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.12,displaystring,read-only,objecttype,column,"Returns the product version number from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoProductSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.13,displaystring,read-only,objecttype,column,"Returns the product serial number from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoBoardAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.14,integer,read-only,objecttype,column,"1 - if board area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCPowerSupplyFruinfoBoardManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.15,displaystring,read-only,objecttype,column,"Returns the board manufacturer from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoBoardProductName,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.16,displaystring,read-only,objecttype,column,"Returns the board product name from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoBoardSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.17,displaystring,read-only,objecttype,column,"Returns the board serial number from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoBoardPartNumber,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.18,displaystring,read-only,objecttype,column,"Returns the board part number from the board FRU information or N/A"
msanShMCPowerSupplyFruinfoBoardmanufactureTime,1.3.6.1.4.1.1332.1.1.5.3.33.34.1.19,integer32,read-only,objecttype,column,"Returns the board manufacturing time: the number of seconds since 00:00:00, January 1, 1970, CoordinatedUnivarsal Time (UTC): -1 if the corresponding field is not present in the board FRu information."
msanShMCShelfManagerVariablesTable,1.3.6.1.4.1.1332.1.1.5.3.33.35,,no-access,objecttype,table,"A list of Shelf Managers"
msanShMCShelfManagerVariablesEntry,1.3.6.1.4.1.1332.1.1.5.3.33.35.1,,no-access,objecttype,row,"An IPM Controller entry"
msanShMCShelfManagerSlotNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.1,integer,read-only,objecttype,column,"Table index equal to <boardnum>,<Lun>,<Fru id><Sensor number>"
msanShMCShelfManagerSlaveAddress,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.2,integer,read-only,objecttype,column,"The on board IPMI controller 7-bit I2C addresses for IPMB messages"
msanShMCShelfManagerPresent,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.3,integer,read-only,objecttype,column,"0 - Shelf manager is absent 1 - Shelf manager is present Enumeration: 'absent': 0, 'present': 1."
msanShMCShelfManagerHealthy,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.4,integer,read-only,objecttype,column,"Causes the BMC to return a high level version of the system health status in integer. The BMC returns an integer with the following values: 0 - off 1 - on Enumeration: 'on': 1, 'off': 0."
msanShMCShelfManagerActive,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.5,integer,read-write,objecttype,column,"on read: 1 - Shelf manager is active 0 - Shelf manager is in standby on write: 0 - initiate switchover other - no change Enumeration: 'standby': 0, 'active': 1."
msanShMCShelfManagerReset,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.6,integer,read-write,objecttype,column,"on read: 1 - board is in reset state 0 - otherwise on write: 0 - do nothing 1 - perform COLD reset Enumeration: 'none': 0, 'cold': 1."
msanShMCShelfManagerFruinfoProductAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.7,integer,read-only,objecttype,column,"1 - if product area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCShelfManagerFruinfoProductManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.8,displaystring,read-only,objecttype,column,"Returns the product manufacturer from the board FRU information or N/A"
msanShMCShelfManagerFruinfoProductName,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.9,displaystring,read-only,objecttype,column,"Returns the product name from the board FRU information or N/A"
msanShMCShelfManagerFruinfoProductPartModelNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.10,displaystring,read-only,objecttype,column,"Returns the product part model from the board FRU information or N/A"
msanShMCShelfManagerFruinfoProductVersionNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.11,displaystring,read-only,objecttype,column,"Returns the product version number from the board FRU information or N/A"
msanShMCShelfManagerFruinfoProductSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.12,displaystring,read-only,objecttype,column,"Returns the product serial number from the board FRU information or N/A"
msanShMCShelfManagerFruinfoBoardAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.13,integer,read-only,objecttype,column,"1 - if board area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCShelfManagerFruinfoBoardManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.14,displaystring,read-only,objecttype,column,"Returns the board manufacturer from the board FRU information or N/A"
msanShMCShelfManagerFruinfoBoardProductName,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.15,displaystring,read-only,objecttype,column,"Returns the board product name from the board FRU information or N/A"
msanShMCShelfManagerFruinfoBoardSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.16,displaystring,read-only,objecttype,column,"Returns the board serial number from the board FRU information or N/A"
msanShMCShelfManagerFruinfoBoardPartNumber,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.17,displaystring,read-only,objecttype,column,"Returns the board part number from the board FRU information or N/A"
msanShMCShelfManagerFruinfoBoardmanufactureTime,1.3.6.1.4.1.1332.1.1.5.3.33.35.1.18,integer32,read-only,objecttype,column,"Returns the board manufacturing time: the number of seconds since 00:00:00, January 1, 1970, CoordinatedUnivarsal Time (UTC): -1 if the corresponding field is not present in the board FRu information."
msanShMCChassisVariablesTable,1.3.6.1.4.1.1332.1.1.5.3.33.36,,no-access,objecttype,table,"A Chassis report"
msanShMCChassisVariablesEntry,1.3.6.1.4.1.1332.1.1.5.3.33.36.1,,no-access,objecttype,row,"An IPM Controller entry"
msanShMCChassisId,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.1,integer,read-only,objecttype,column,"Shelf Address"
msanShMCChassisType,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.2,integer,read-only,objecttype,column,"The 8 bit Chassis type from the Shelf FRU Information"
msanShMCChassisPartNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.3,displaystring,read-only,objecttype,column,"Chassis Part Number from the Shelf FRU Information"
msanShMCChassisSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.4,displaystring,read-only,objecttype,column,"Chassis Serial Number from the Shelf FRU Information"
msanShMCChassisProductAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.5,integer,read-only,objecttype,column,"1 - if product area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCChassisProductManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.6,displaystring,read-only,objecttype,column,"Returns the product manufacturer from the board FRU information or N/A"
msanShMCChassisProductName,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.7,displaystring,read-only,objecttype,column,"Returns the product name from the board FRU information or N/A"
msanShMCChassisProductPartModelNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.8,displaystring,read-only,objecttype,column,"Returns the product part model from the board FRU information or N/A"
msanShMCChassisProductVersionNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.9,displaystring,read-only,objecttype,column,"Returns the product version number from the board FRU information or N/A"
msanShMCChassisProductSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.10,displaystring,read-only,objecttype,column,"Returns the product serial number from the board FRU information or N/A"
msanShMCChassisBoardAreaPresent,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.11,integer,read-only,objecttype,column,"1 - if board area is present 0 - otherwise Enumeration: 'yes': 1, 'no': 0."
msanShMCChassisBoardManufacturer,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.12,displaystring,read-only,objecttype,column,"Returns the board manufacturer from the board FRU information or N/A"
msanShMCChassisBoardProductName,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.13,displaystring,read-only,objecttype,column,"Returns the board product name from the board FRU information or N/A"
msanShMCChassisBoardSerialNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.14,displaystring,read-only,objecttype,column,"Returns the board serial number from the board FRU information or N/A"
msanShMCChassisBoardPartNumber,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.15,displaystring,read-only,objecttype,column,"Returns the board part number from the board FRU information or N/A"
msanShMCChassisBoardmanufactureTime,1.3.6.1.4.1.1332.1.1.5.3.33.36.1.16,integer32,read-only,objecttype,column,"Returns the board manufacturing time: the number of seconds since 00:00:00, January 1, 1970, CoordinatedUnivarsal Time (UTC): -1 if the corresponding field is not present in the board FRu information."
msanShMCEventVariablesTable,1.3.6.1.4.1.1332.1.1.5.3.33.37,,no-access,objecttype,table,"A Event report"
msanShMCEventVariablesEntry,1.3.6.1.4.1.1332.1.1.5.3.33.37.1,,no-access,objecttype,row,"An IPM Controller entry"
msanShMCEventIndex,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.1,integer,read-only,objecttype,column,"Table entry index, equal to <selentrynum>"
msanShMCEventDelete,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.2,integer,read-write,objecttype,column,"returns 0 on reading, Writing 1 causes the current SEL entry to be deleted"
msanShMCEventTimeStamp,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.3,integer32,read-only,objecttype,column,"Returns the board manufacturing time: the number of seconds since 00:00:00, January 1, 1970, CoordinatedUnivarsal Time (UTC): -1 if the corresponding field is not present in the board FRu information."
msanShMCEventClass,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.4,integer,read-only,objecttype,column,"Event class Enumeration: 'powerstate': 225, 'temperature': 1, 'current': 3, 'other': 0, 'fan': 4, 'voltage': 2, 'hotswap': 240."
msanShMCEventType,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.5,integer,read-only,objecttype,column,"Event type Enumeration: 'aboveUpperNonCritical': 3, 'powerFail': 14, 'belowLowerNonrecoverable': 4, 'deactivated': 11, 'activated': 8, 'belowLowerCritical': 5, 'extracted': 12, 'other': 0, 'aboveUpperCritical': 2, 'aboveUpperNonRecoverable': 1, 'communicationRestored': 10, 'powerInhibit': 15, 'powerDegrade': 13, 'inserted': 7, 'belowLowerNonCritical': 6, 'communicationLost': 9."
msanShMCEventAsserted,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.6,integer,read-only,objecttype,column,"Event type Enumeration: 'asserted': 1, 'deasserted': 0."
msanShMCEventOriginSiteType,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.7,integer,read-only,objecttype,column,"Origin Site Type"
msanShMCEventOriginSiteNumber,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.8,integer,read-only,objecttype,column,"Origin Site Number"
msanShMCEventOriginSlaveAddress,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.9,integer,read-only,objecttype,column,"Origin Slave Address"
msanShMCEventOriginFruId,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.10,integer,read-only,objecttype,column,"Origin FRU ID"
msanShMCEventOriginSensorNumber,1.3.6.1.4.1.1332.1.1.5.3.33.37.1.11,integer,read-only,objecttype,column,"Origin Sensor Number"
msanShMCGlobal,1.3.6.1.4.1.1332.1.1.5.3.33.38,,,objectidentity,,""
msanShMCSelectivePowerOffAdminMode,1.3.6.1.4.1.1332.1.1.5.3.33.38.1,integer,read-write,objecttype,scalar,"Selective_Power_Off power off delay. Enumeration: 'enable': 1, 'disable': 2."
msanSHMCSelectivePowerOffOffDelay,1.3.6.1.4.1.1332.1.1.5.3.33.38.2,integer,read-write,objecttype,scalar,"Selective_Power_Off power off delay."
msanSHMCSelectivePowerOffOnDelay,1.3.6.1.4.1.1332.1.1.5.3.33.38.3,integer,read-write,objecttype,scalar,"Selective_Power_Off power on delay."
