OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmLineCodeErrsMonitoringInterval,1.3.6.1.4.1.7800.2.500.5.1.26.3,,,,,""
pmLineCodeErrsStatusTable,1.3.6.1.4.1.7800.2.500.5.1.26.4,,,,,""
pmLineCodeErrsStatusEntry,1.3.6.1.4.1.7800.2.500.5.1.26.4.1,,,,,""
pmLineCodeErrsStatusCurValue,1.3.6.1.4.1.7800.2.500.5.1.26.4.1.1,,,,,""
pmAlignmentErrsMonitoring,1.3.6.1.4.1.7800.2.500.5.1.27,,,,,""
pmAlignmentErrsMonitoringEnable,1.3.6.1.4.1.7800.2.500.5.1.27.1,,,,,""
pmAlignmentErrsMonitoringThreshold,1.3.6.1.4.1.7800.2.500.5.1.27.2,,,,,""
pmAlignmentErrsMonitoringInterval,1.3.6.1.4.1.7800.2.500.5.1.27.3,,,,,""
pmAlignmentErrsStatusTable,1.3.6.1.4.1.7800.2.500.5.1.27.4,,,,,""
pmAlignmentErrsStatusEntry,1.3.6.1.4.1.7800.2.500.5.1.27.4.1,,,,,""
pmAlignmentErrsStatusCurValue,1.3.6.1.4.1.7800.2.500.5.1.27.4.1.1,,,,,""
ubiPmMIBNotificationPrefix,1.3.6.1.4.1.7800.2.500.5.2,,,,,""
ubiPmMIBNotifications,1.3.6.1.4.1.7800.2.500.5.2.0,,,,,""
ubiPmCRC32MonitoringNotification,1.3.6.1.4.1.7800.2.500.5.2.0.1,,,,,""
ubiPmMIBConformance,1.3.6.1.4.1.7800.2.500.5.3,,,,,""
ubiPmMIBCompliances,1.3.6.1.4.1.7800.2.500.5.3.1,,,,,""
ubiPmMIBGroups,1.3.6.1.4.1.7800.2.500.5.3.2,,,,,""
