OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nvmGcmUnitRegionalLinkIndex,1.3.6.1.4.1.335.1.4.25.1.8.1.11,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ in the GCM Link Table as the regional link index. \ This GCM link is activated only during the down \ time of the backup link.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitModeCfg,1.3.6.1.4.1.335.1.4.25.1.8.1.12,integer,read-write,objecttype,column,"NAME = ; DESC = branch-node(1): The GCM will try to \ to activate at first the primary \ link. In the case of a failure, \ the GCM will activate one of the \ the backup links. During the time \ the primary link is active, the \ backup port is deactivated. regional-node(2): This mode is \ identical to the branch-mode(1) \ except the backup link is not used.\ When the primary link is active, the \ GCM will not deactivate the backup \ port. If the backup port is an \ ISDN card, the GCM can be configured \ to allow incoming calls by using the \ link specified by the object \ <gcmUnitRegionalLinkIndex>. When the primary link fails, the activated \ link <gcmUnitRegionalLinkIndex> \ (eg. configured for incoming connection \ ISDN) will be disconnected and the \ backup link will be activated. \ Note that there is no deactivation \ of the backup port and ISDN incomming \ calls can be accepted when the backup \ is not used for backing up the primary \ connection.\ central-site-node(3):Will not have a MPANL DTE connection. There is no \ need to have the backup functionality. \ The GCM will enable both ports. \ In the case of ISDN, it is possible \ to accept incomming calls. Primary link \ and backup link will have the same \ priority, there is no correlation \ between them. The GCM will activate \ all GCM links configured for this unit. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'regional-node': 2, 'branch-node': 1, 'central-site-node': 3."
nvmGcmUnitPriLinkFailMonStatus,1.3.6.1.4.1.335.1.4.25.1.8.1.13,integer,read-write,objecttype,column,"NAME = ; DESC = The GCM link failure monitor \ status. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmUnitPriLinkFailMonDurMin,1.3.6.1.4.1.335.1.4.25.1.8.1.14,integer,read-write,objecttype,column,"NAME = ; DESC = The number of minutes to monitor \ gcmLinkFailureMonThreshold \ activity. The duration timer \ starts when first link failure \ occured while the \ gcmLinkFailureMonStatus is \ enabled(1). \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitPriLinkFailMonThrshld,1.3.6.1.4.1.335.1.4.25.1.8.1.15,integer,read-write,objecttype,column,"NAME = ; DESC = The maximum number of \ gcmLinkFailureMonCount(below) \ within gcmLinkFailureMonDurMin \ (above)before switching from primary \ to backup.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmBackupCfgTable,1.3.6.1.4.1.335.1.4.25.1.9,,no-access,objecttype,table,"NAME = ; DESC = The GCM Backup Configuration Table. \ (Configuration) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
nvmGcmBackupCfgEntry,1.3.6.1.4.1.335.1.4.25.1.9.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Backup Configuration \ Table. (Configuration) ; HELP = ; CAPABILITIES = ;"
nvmGcmBackupCfgIndex,1.3.6.1.4.1.335.1.4.25.1.9.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Backup Configuration Table. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmBackupCfgUnitIndex,1.3.6.1.4.1.335.1.4.25.1.9.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Unit Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmBackupCfgLinkIndex,1.3.6.1.4.1.335.1.4.25.1.9.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Link Table. This GCM Link \ will be used for Backup Link activation. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmBackupCfgLinkRowStatus,1.3.6.1.4.1.335.1.4.25.1.9.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to create and delete rows \ in the GCM Backup Configuration Table. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'active': 3, 'add': 1, 'delete': 2."
nvmGcmTimerTable,1.3.6.1.4.1.335.1.4.25.1.10,,no-access,objecttype,table,"NAME = ; DESC = The GCM Timer Table. (Configuration) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
nvmGcmTimerEntry,1.3.6.1.4.1.335.1.4.25.1.10.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Timer Table. \ (Configuration) ; HELP = ; CAPABILITIES = ;"
nvmGcmTimerIndex,1.3.6.1.4.1.335.1.4.25.1.10.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Timer Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerUnitIndex,1.3.6.1.4.1.335.1.4.25.1.10.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry into the GCM Unit Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerInactStartHr,1.3.6.1.4.1.335.1.4.25.1.10.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The hours designation to start inactivity. The \ connection will be automatically disconnected \ if the system time is equal to the \ nvmGcmTimerInactStartHr/Min. \ Similarly, if the Inactivity Timer is configured \ as a periodic timer (nvmGcmTimerInactPeriodic), \ this object designates the hour to start inactivity. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerInactStartMin,1.3.6.1.4.1.335.1.4.25.1.10.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The minutes designation to start inactivity. The \ connection will be automatically disconnected \ if the system time is equal to the \ nvmGcmTimerInactStartHr/Min. \ Similarly, if the Inactivity Timer is configured \ as a periodic timer (nvmGcmTimerInactPeriodic), \ this object designates the minute to start inactivity.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerInactDurationHr,1.3.6.1.4.1.335.1.4.25.1.10.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The hours designation for inactivity duration. \ The inactivity time duration of the GCM Unit is \ defined by nvmGcmTimerInactDurationHr/Min. \ Similarly, if the Inactivity Timer is configured as \ a periodic timer (nvmGcmTimerInactPeriodic), \ this object designates the inactive connection \ duration (hours) period. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerInactDurationMin,1.3.6.1.4.1.335.1.4.25.1.10.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The minutes designation for inactivity duration. \ The inactivity time duration of the GCM Unit is \ defined by nvmGcmTimerInactDurationHr/Min. \ Similarly, if the Inactivity Timer is configured as \ a periodic timer (nvmGcmTimerInactPeriodic), \ this object designates the inactive connection \ duration (minutes) period. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmTimerInactMonday,1.3.6.1.4.1.335.1.4.25.1.10.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Monday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactTuesday,1.3.6.1.4.1.335.1.4.25.1.10.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Tuesday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactWednesday,1.3.6.1.4.1.335.1.4.25.1.10.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Wednesday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactThursday,1.3.6.1.4.1.335.1.4.25.1.10.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Thursday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactFriday,1.3.6.1.4.1.335.1.4.25.1.10.1.11,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Friday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactSaturday,1.3.6.1.4.1.335.1.4.25.1.10.1.12,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Saturday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactSunday,1.3.6.1.4.1.335.1.4.25.1.10.1.13,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Sunday. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerInactPeriodic,1.3.6.1.4.1.335.1.4.25.1.10.1.14,integer,read-write,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the Periodic Timer \ inactivity administration functionality. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmTimerRowStatus,1.3.6.1.4.1.335.1.4.25.1.10.1.15,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to create and delete rows \ in the GCM Timer Table. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'active': 3, 'add': 1, 'delete': 2."
status,1.3.6.1.4.1.335.1.4.25.2,,,objectidentity,,""
mcmGcmHwStatusTable,1.3.6.1.4.1.335.1.4.25.2.1,,no-access,objecttype,table,"NAME = ; DESC = The GCM Hardware Status Table.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmGcmHwStatusEntry,1.3.6.1.4.1.335.1.4.25.2.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Hardware Status \ Table.; HELP = ; CAPABILITIES = ;"
mcmGcmHwStatusIndex,1.3.6.1.4.1.335.1.4.25.2.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ in the GCM Hardware Status table. The first two \ entries are internal ports. Entry 1 describes a port \ that is ever down. The second entry is an ever-up \ port. The GCM will not change the status of these \ two ports. They are not connected to any physical \ interface. To change the status of the other entries, \ the GCM communicates with associated PCM.; HELP = ; CAPABILITIES = ; Enumeration: 'everUp': 2, 'frPrimary': 5, 'everDown': 1, 'isdnBackup': 4, 'frBackup': 6, 'isdnPrimary': 3."
mcmGcmHwStatusDesc,1.3.6.1.4.1.335.1.4.25.2.1.1.2,displaystring,read-only,objecttype,column,"NAME = ; DESC = The name of the GCM Hardware Interface.; HELP = ; CAPABILITIES = ;"
mcmGcmHwStatusOperStatus,1.3.6.1.4.1.335.1.4.25.2.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The status of the Hardware interface. After \ reset the normal status of an entry is down (4). \ To activate the hardware port, the GCM sends \ a message to the PCM and changes the status to \ enable-req(5). A positive activation changes the \ status to up(2). If the activation fails (e.g., no \ cable is plugged in), the status will be set to \ link-error(7). Only in this state, the PCM monitors \ the status of the port. In the state down(4), the \ PCM does not monitor the port status.; HELP = ; CAPABILITIES = ; Enumeration: 'enable-req': 5, 'link-error': 7, 'disable-req': 6, 'up': 2, 'ever-down': 1, 'ever-up': 3, 'down': 4."
mcmGcmHwStatusActiveLink,1.3.6.1.4.1.335.1.4.25.2.1.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The number of active GCM links on this Hardware \ port.; HELP = ; CAPABILITIES = ;"
mcmGCMPriLinkDownCausedByPhysicalConnection,1.3.6.1.4.1.335.1.4.250.1,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as primary \ link. The disconnection is caused by the loss\ of the physical connection.\ Severity Level: CRITICAL ; HELP = Loss of primary link Physical conenction. Check \ the cabling. Possible signalling problem with ISDN \ D-channel, or Frame Relay protocol error.\ If problem persists, please contact Sys Admin., or \ Field Personnel.;"
mcmGCMPriLinkDownCausedByProtocolFailure,1.3.6.1.4.1.335.1.4.250.2,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as primary \ link. The disconnection is caused by the loss\ of the protocol connection.\ Severity Level: CRITICAL ; HELP = Possible Frame Relay Protocol error. If problem \ persist, contact System admin. or Field Personnel.; "
mcmGcmPriLinkDownCausedByGcmTimerEvent,1.3.6.1.4.1.335.1.4.250.3,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as primary \ link. The disconnection is caused by a \ GCM Timer event.\ Severity Level: CRITICAL ; HELP = GCM Timer event (user activated) caused the Link \ to go down. Please wait until the timer kicks in. If it \ stays down, contact your Field Personnel.;"
mcmGcmPriLinkDownCausedByUnknownSource,1.3.6.1.4.1.335.1.4.250.4,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as primary \ link. The disconnection is caused by the loss\ of an unkown event.\ Severity Level: CRITICAL ; HELP = Caused by unknown event . If Link does not come \ back up, Please consult Field Personnel.;"
mcmGCMBakLinkDownCausedByPhysicalConnection,1.3.6.1.4.1.335.1.4.250.5,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as backup \ link. The disconnection is caused by the loss\ of the physical connection.\ Severity Level: CRITICAL ; HELP = Loss of Backup link Physical conenction. Check \ the cabling. Possible signalling problem with ISDN \ D-channel, or Frame Relay protocol error.\ If problem persists, please contact Sys Admin., or \ Field Personnel.;"
mcmGCMBakLinkDownCausedByProtocolFailure,1.3.6.1.4.1.335.1.4.250.6,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as backup \ link. The disconnection is caused by the loss\ of the protocol connection.\ Severity Level: CRITICAL ; HELP = Possible Frame Relay Protocol error. If problem \ persist, contact System admin. or Field Personnel.; "
mcmGcmBakLinkDownCausedByGcmTimerEvent,1.3.6.1.4.1.335.1.4.250.7,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as backup \ link. The disconnection is caused by GCM \ timer event. \ Severity Level: CRITICAL ; HELP = GCM Timer event (user activated) caused the Link \ to go down. Please wait until the timer kicks in. If it \ stays down, contact your Field Personnel.;"
mcmGcmBakLinkDownCausedByUnknownSource,1.3.6.1.4.1.335.1.4.250.8,,,notificationtype,,"NAME = ; DESC = This trap will be generated from the GCM,\ if a GCM Link changes the state from UP to \ DOWN. The GCM Link is configured as backup \ link. The disconnection is caused by the loss\ of an unkown event. \ Severity Level: CRITICAL ; HELP = Caused by unknown event . If Link does not come \ back up, Please contact Field Personnel.;"
mcmGcmPriLinkEst,1.3.6.1.4.1.335.1.4.250.9,,,notificationtype,,"NAME = ServerUnreachable; DESC = The connection between the access device and the PP is \ established. The connection is is build on physical \ and protocol level. Voice and Lan transfer is disabled \ for the primary link.\ Severity Level: INFORMATIVE ; HELP = Normal physical and protocol level connection. But, \ Server is unreachable. Please check Server's status.;"
mcmGcmBakLinkEst,1.3.6.1.4.1.335.1.4.250.10,,,notificationtype,,"NAME = ServerUnreachable; DESC = The connection between the access device and the PP is \ established. The connection is is build on physical \ and protocol level. Voice and Lan transferis disabled \ for the backup link.;\ Severity Level: INFORMATIVE ; HELP = Normal physical and protocol level connection. But, \ Server is unreachable. Please check Server's status.;"
mcmGcmPriLinkUp,1.3.6.1.4.1.335.1.4.250.11,,,notificationtype,,"NAME = ; DESC = This trap indicates that the connection is established \ and voice and LAN transfer is now actviated for the \ primary link.\ Severity Level: INFORMATIVE ; HELP = Normal Status Indicator!.;"
mcmGcmBakLinkUp,1.3.6.1.4.1.335.1.4.250.12,,,notificationtype,,"NAME = ; DESC = This trap indicates that the connection is established \ and voice and LAN transfer is now actviated for the \ backup link.\ Severity Level: INFORMATIVE ; HELP = Normal Status Indicator!.;"
mcmGcmRegionalLinkEst,1.3.6.1.4.1.335.1.4.250.13,,,notificationtype,,"NAME = ; DESC = This trap indicates that the connection is established \ for the regional GCM link. \ Severity Level: INFORMATIVE ; HELP = Normal Status Indicator!.;"
mcmGcmRegionalLinkDown,1.3.6.1.4.1.335.1.4.250.14,,,notificationtype,,"NAME = ; DESC = This trap indicates that the connection is deactivated \ for the regional GCM link because of a primary link \ failure or the disconnection by the remote peer. \ Severity Level: INFORMATIVE ; HELP = Normal Status Indicator!.;"
