OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisLdpOverRsvp,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.49,tmnxenableddisabled,read-write,objecttype,column,"The value of vRtrIsisLdpOverRsvp specifies whether LDP-over-RSVP feature is enabled or disabled for ISIS. When vRtrIsisLdpOverRsvp is enabled, ISIS will select the endpoint that is closest to the destination for further selection of LDP-over-RSVP tunnels to that endpoint."
vRtrIsisExportLimit,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.50,unsigned32,read-write,objecttype,column,"The value of vRtrIsisExportLimit specifies the maximum number of routes or prefixes that can be exported into ISIS from the route table. A value of 0 indicates that the export limit for routes or prefixes has been disabled."
vRtrIsisExportLimitLogPercent,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.51,unsigned32,read-write,objecttype,column,"The value of vRtrIsisExportLimitLogPercent specifies the percentage of the export-limit at which a warning log message and SNMP notification would be sent. This would only be a warning and additional routes will be learned up to 100% of vRtrIsisExportLimit. A value of 0 indicates that vRtrIsisExportLimitLogPercent is disabled and no log message or SNMP notification would be sent."
vRtrIsisTotalL1ExportedRoutes,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.52,gauge32,read-only,objecttype,column,"The value of vRtrIsisTotalL1ExportedRoutes indicates the total number of routes exported into ISIS level 1 from the route table manager when an export policy is configured. Value of vRtrIsisTotalL1ExportedRoutes would be 0 when no export policy is configured."
vRtrIsisTotalL2ExportedRoutes,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.53,gauge32,read-only,objecttype,column,"The value of vRtrIsisTotalL2ExportedRoutes indicates the total number of routes exported into ISIS level 2 from the route table manager when an export policy is configured. Value of vRtrIsisTotalL2ExportedRoutes would be 0 when no export policy is configured."
vRtrIsisRsvpShortcut,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.54,truthvalue,read-write,objecttype,column,"The value of vRtrIsisRsvpShortcut specifies whether RSVP-TE shortcut for resolving IGP routes has been enabled or disabled for IS-IS. When the value of vRtrIsisRsvpShortcut is set to true RSVP-TE shortcut is enabled and when vRtrIsisRsvpShortcut is set to false RSVP-TE shortcut is disabled for IS-IS."
vRtrIsisAdvertiseTunnelLink,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.55,truthvalue,read-write,objecttype,column,"The value of vRtrIsisAdvertiseTunnelLink specifies whether advertisement of LSP shortcuts into IGP has been enabled or disabled for IS-IS. When the value of vRtrIsisAdvertiseTunnelLink is set to true LSP shortcut advertisement into IGP is enabled and when vRtrIsisAdvertiseTunnelLink is set to false LSP shortcut advertisement into IGP is disabled."
vRtrIsisIidTlv,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.56,tmnxenableddisabled,read-write,objecttype,column,"The value of vRtrIsisIidTlv specifies whether Instance Identifier (IID) TLV has been enabled or disabled for this ISIS instance. When the value of vRtrIsisIidTlv is 'enabled', each ISIS instance marks its packets with the IID TLV containing its unique 16-bit IID for the for the routing domain."
vRtrIsisL1MacAddress,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.57,macaddress,read-write,objecttype,column,"The value of vRtrIsisL1MacAddress specifies the destination MAC address for all L1 ISIS neighbors on the link for this ISIS instance."
vRtrIsisL2MacAddress,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.58,macaddress,read-write,objecttype,column,"The value of vRtrIsisL1MacAddress specifies the destination MAC address for all L2 ISIS neighbors on the link for this ISIS instance."
vRtrIsisSysOperL1LSPBuffSize,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.59,tmnxlspbuffsize,read-only,objecttype,column,"The value of vRtrIsisSysOperL1LSPBuffSize indicates the operational size of Level 1 LSPs and SNPs originated by this instance."
vRtrIsisSysOperL2LSPBuffSize,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.60,tmnxlspbuffsize,read-only,objecttype,column,"The value of vRtrIsisSysOperL2LSPBuffSize indicates the operational size of Level 2 LSPs and SNPs originated by this instance."
vRtrIsisLoopfreeAlternate,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.61,truthvalue,read-write,objecttype,column,"The value of vRtrIsisLoopfreeAlternate specifies whether to enable or disable IP fast re-route capability for ISIS. When the value of vRtrIsisLoopfreeAlternate is set to 'true' IP fast re-route capability for ISIS is enabled and when vRtrIsisLoopfreeAlternate is set to 'false' IP fast re-route capability for ISIS is disabled."
vRtrIsisLevelTable,1.3.6.1.4.1.6527.3.1.2.10.1.2,,no-access,objecttype,table,"The vRtrIsisLevelTable provides attributes to be applied on a specific IS-IS protocol level."
vRtrIsisLevelEntry,1.3.6.1.4.1.6527.3.1.2.10.1.2.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisLevelTable represents IS-IS level default global attributes to be used with interfaces belonging to a specific IS-IS protocol instance on a specific router instance. The rows in this table cannot be created nor destroyed by SNMP SET requests. There are always two rows in this table that are created by the agent with default values upon system initialization."
vRtrIsisLevel,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.1,integer,no-access,objecttype,column,"The value of vRtrIsisLevel indicates the IS-IS protocol level to which these row attributes are applied. Enumeration: 'level1': 1, 'level2': 2."
vRtrIsisLevelAuthKey,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.2,octet string,read-write,objecttype,column,"vRtrIsisLevelAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface at this level. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisLevelAuthType variable must match. If vRtrIsisLevelAuthType is set to 'password', vRtrIsisLevelAuthKey can include any ASCII character. When read, vRtrIsisLevelAuthKey always returns an Octet String of length zero."
vRtrIsisLevelAuthType,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.3,integer,read-write,objecttype,column,"The value of vRtrIsisLevelAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface at this level. For authentication to succeed both the authentication key defined in the vRtrIsisLevelAuthKey variable and the authentication type must match. Enumeration: 'useGlobal': 0, 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisLevelExtPreference,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.4,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLevelExtPreference specifies the preference level to be used with external routes at this IS-IS level. A route can be learned from different routing protocols supported in the system, in which case their costs are not comparable. In this case the preference value is used to decide which route to use. The initial default external preference value for IS-IS level 1 is 160. The initial default external preference value for IS-IS level 2 is 165."
vRtrIsisLevelPreference,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.5,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLevelPreference specifies the preference level to be used with internal routes at this IS-IS level. A route can be learned from different routing protocols supported in the system, in which case their costs are not comparable. In this case the preference value is used to decide which route to use. The initial default internal preference value for IS-IS level 1 is 15. The initial default internal preference value for IS-IS level 2 is 18."
vRtrIsisLevelWideMetricsOnly,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.6,truthvalue,read-write,objecttype,column,"IS-IS metrics can have values between 1 and 63, referred to as small metrics. IS-IS generates two TLVs: one for the adjacency and one for the IP prefix. In order to support traffic engineering, wider metrics are required; a second pair of TLV's are also generated. When vRtrIsisLevelWideMetricsOnly has a value of 'false', both the small and wide metric pairs of TLV's are generated. When vRtrIsisLevelWideMetricsOnly has a value of 'true', only the wide metric pair of TLV's is generated."
vRtrIsisLevelOverloadStatus,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.7,integer,read-only,objecttype,column,"The value of vRtrIsisLevelOverloadStatus indicates whether or not this level is in overload state. When has the value 'notInOverload', the IS-IS level is normal state. When the value is 'dynamic', the level is in the overload state because of insufficient memory to add additional entries to the IS-IS database for this level. When the value is 'manual', the level has been put into the overload state administratively as a result of the isisSysSetOverload object in the ISIS-MIB having been set. When the value is 'singleSfm', this level is in overload because there is only a signle SFM functioning, while the value of the object TIMETRA-VRTR-MIB::vRtrSingleSfmOverloadAdminState is equal to 'inService' for this router instance. Enumeration: 'notInOverload': 1, 'singleSfm': 5, 'dynamic': 2, 'manualOnBoot': 4, 'manual': 3."
vRtrIsisLevelOverloadTimeLeft,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.8,timeinterval,read-only,objecttype,column,"The value of vRtrIsisLevelOverloadTimeLeft indicates the remaining time, measured in units of 0.01 seconds, before this level will attempt to enter its normal state. If vRtrIsisLevelOverloadStatus has a value of 'notInOverload', then a read of vRtrIsisLevelOverloadTimeLeft returns zero (0)."
vRtrIsisLevelNumLSPs,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLevelNumLSPs indicates the number of LSPs existing in the system for the particular level."
vRtrIsisLevelCsnpAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.10,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelCsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of CSNP type at this level. The value of 'false' When vRtrIsisLevelCsnpAuthentication has a value of 'false', suppresses authentication of CSNP packets at this level."
vRtrIsisLevelHelloAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.11,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelHelloAuthentication has a value of 'true', enables authentication of individual ISIS packets of HELLO type at this level. The value of 'false' When vRtrIsisLevelHelloAuthentication has a value of 'false', suppresses authentication of HELLO packets at this level."
vRtrIsisLevelPsnpAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.12,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelPsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of PSNP type at this level. The value of 'false' When vRtrIsisLevelPsnpAuthentication has a value of 'false', suppresses authentication of PSNP packets at this level."
vRtrIsisLevelDefMetric,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.13,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLevelDefMetric specifies the configurable default metric used for all IS-IS interfaces on this level. The value of vRtrIsisLevelDefMetric will not be used if vRtrIsisIfLevelAdminMetric is configured for an interface."
vRtrIsisLevelIPv6DefMetric,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.14,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLevelIPv6DefMetric specifies the configurable default metric used for all IS-IS interfaces on this level for IPv6. The value of vRtrIsisLevelIPv6DefMetric will not be used if vRtrIsisIfLvlIPv6UcastAdmMet is configured for an interface."
vRtrIsisLevelLoopfreeAltExclude,1.3.6.1.4.1.6527.3.1.2.10.1.2.1.15,truthvalue,read-write,objecttype,column,"The value of vRtrIsisLevelLoopfreeAltExclude specifies whether or not the ISIS level should be excluded during LFA calculations. If the value is 'true', the ISIS level is excluded from LFA calculations. If the value is 'false', the ISIS level is included in LFA calculations. The value of vRtrIsisLevelLoopfreeAltExclude is only valid when vRtrIsisLoopfreeAlternate has a value of 'true'."
vRtrIsisStatsTable,1.3.6.1.4.1.6527.3.1.2.10.1.3,,no-access,objecttype,table,"The vRtrIsisStatsTable provides statsistics for each instance of IS-IS protocol configured. There is a one-to-one dependent relationship between the tables vRtrIsisTable and vRtrIsisStatsTable."
vRtrIsisStatsEntry,1.3.6.1.4.1.6527.3.1.2.10.1.3.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisStatsTable stores statistics for an instance of IS-IS protocol configured."
vRtrIsisSpfRuns,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.1,counter32,read-only,objecttype,column,"The value of vRtrIsisSpfRuns indicates the number of times shortest path first calculations have been made."
vRtrIsisLSPRegenerations,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.2,counter32,read-only,objecttype,column,"The value of vRtrIsisLSPRegenerations maintains the count of LSP regenerations."
vRtrIsisInitiatedPurges,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.3,counter32,read-only,objecttype,column,"The value of vRtrIsisInitiatedPurges counts the number of times purges have been initiated."
vRtrIsisLSPRecd,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.4,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisLSPRecd."
vRtrIsisLSPDrop,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.5,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisLSPDrop."
vRtrIsisLSPSent,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.6,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisLSPSent."
vRtrIsisLSPRetrans,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.7,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisLSPRetrans."
vRtrIsisIIHRecd,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.8,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisIIHRecd."
vRtrIsisIIHDrop,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.9,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisIIHDrop."
vRtrIsisIIHSent,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.10,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisIIHSent."
vRtrIsisIIHRetrans,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.11,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisIIHRetrans."
vRtrIsisCSNPRecd,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.12,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisCSNPRecd."
vRtrIsisCSNPDrop,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.13,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisCSNPDrop."
vRtrIsisCSNPSent,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.14,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisCSNPSent."
vRtrIsisCSNPRetrans,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.15,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisCSNPRetrans."
vRtrIsisPSNPRecd,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.16,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisPSNPRecd."
vRtrIsisPSNPDrop,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.17,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisPSNPDrop."
vRtrIsisPSNPSent,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.18,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisPSNPSent."
vRtrIsisPSNPRetrans,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.19,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisPSNPRetrans."
vRtrIsisUnknownRecd,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.20,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisUnknownRecd."
vRtrIsisUnknownDrop,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.21,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisUnknownDrop."
vRtrIsisUnknownSent,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.22,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisUnknownSent."
vRtrIsisUnknownRetrans,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.23,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisUnknownRetrans."
vRtrIsisCSPFRequests,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.24,counter32,read-only,objecttype,column,"vRtrIsisCSPFRequests maintains the number of CSPF requests made to the protocol."
vRtrIsisCSPFDroppedRequests,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.25,counter32,read-only,objecttype,column,"vRtrIsisCSPFDroppedRequests maintains the number of dropped CSPF requests by the protocol."
vRtrIsisCSPFPathsFound,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.26,counter32,read-only,objecttype,column,"vRtrIsisCSPFPathsFound maintains the number of responses to CSPF requests for which paths satisfying the constraints were found."
vRtrIsisCSPFPathsNotFound,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.27,counter32,read-only,objecttype,column,"vRtrIsisCSPFPathsFound maintains the number of responses to CSPF requests for which no paths satisfying the constraints were found."
vRtrIsisLfaRuns,1.3.6.1.4.1.6527.3.1.2.10.1.3.1.28,counter32,read-only,objecttype,column,"The value of vRtrIsisLfaRuns indicates the number of times loopfree-alternate calculations have been made."
vRtrIsisHostnameTable,1.3.6.1.4.1.6527.3.1.2.10.1.4,,no-access,objecttype,table,"The vRtrIsisHostnameTable provides the mapping of a system-id for an IS to the hostname as provided by the system. This table may not have mapping of all system-id to hostname as it is not mandatory to exchange hostnames."
vRtrIsisHostnameEntry,1.3.6.1.4.1.6527.3.1.2.10.1.4.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisHostnameTable stores the mapping of a system-id to a hostname."
vRtrIsisSysID,1.3.6.1.4.1.6527.3.1.2.10.1.4.1.1,systemid,no-access,objecttype,column,"vRtrIsisSysID is the system-id for which we map the hostname in the object vRtrIsisHostname."
vRtrIsisHostname,1.3.6.1.4.1.6527.3.1.2.10.1.4.1.2,displaystring,read-only,objecttype,column,"vRtrIsisHostname maps the hostname for the corresponding system-id as stored in."
vRtrIsisRouteTable,1.3.6.1.4.1.6527.3.1.2.10.1.5,,no-access,objecttype,table,"The vRtrIsisRouteTable maintain the routes learned by an instance of IS-IS protocol."
vRtrIsisRouteEntry,1.3.6.1.4.1.6527.3.1.2.10.1.5.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisRouteTable stores a route for a given instance of the IS-IS protocol."
vRtrIsisRouteDest,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.1,ipaddress,no-access,objecttype,column,"vRtrIsisRouteDest is the destination IP address of this route. This object may not have any Multicast (Class D) address value. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisRouteMask object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisRouteMask,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.2,ipaddress,no-access,objecttype,column,"vRtrIsisRouteMask indicates the mask to be logical-ANDed with the destination address to get the network prefix."
vRtrIsisRouteNexthopIP,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.3,ipaddress,no-access,objecttype,column,"vRtrIsisRouteNexthopIP refers to the IP address of the nexthop for this route."
vRtrIsisRouteLevel,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.4,integer,read-only,objecttype,column,"vRtrIsisRouteLevel maintains the IS-IS Level at which the prefix was learned. Enumeration: 'level2IS': 2, 'level1IS': 1."
vRtrIsisRouteSpfVersion,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.5,counter32,read-only,objecttype,column,"The version of spf calculation in which this route was selected is maintained by an instance of vRtrIsisRouteSpfVersion."
vRtrIsisRouteMetric,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.6,unsigned32,read-only,objecttype,column,"vRtrIsisRouteMetric associates a metric value with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given prefix, the route with the lower metric is the shorter route."
vRtrIsisRouteType,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.7,integer,read-only,objecttype,column,"The value of vRtrIsisRouteType indicates the type of route represented by this row entry. Enumeration: 'internal': 1, 'external': 2."
vRtrIsisRouteNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.5.1.8,systemid,read-only,objecttype,column,"vRtrIsisRouteNHopSysID maintains the system-id of one nexthop IS through which this route is reachable."
vRtrIsisPathTable,1.3.6.1.4.1.6527.3.1.2.10.1.6,,no-access,objecttype,table,"The vRtrIsisPathTable maintains information regarding SPF and LFA calculations for each instance of IS-IS protocol."
vRtrIsisPathEntry,1.3.6.1.4.1.6527.3.1.2.10.1.6.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisPathTable"
vRtrIsisPathID,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.1,octet string,no-access,objecttype,column,"The path identifier is maintained by vRtrIsisPathID. It has first 6 octets as the system-id followed by one octet of the Lan-ID."
vRtrIsisPathIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.2,interfaceindex,no-access,objecttype,column,"vRtrIsisPathIfIndex maintains the ifIndex of the outgoing interface for the path."
vRtrIsisPathNHopSysID,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.3,systemid,no-access,objecttype,column,"The nexthop IS for this route is referenced by the system-id of the nexthop and is maintained in the instance of vRtrIsisPathNHopSysID."
vRtrIsisPathMetric,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.4,unsigned32,read-only,objecttype,column,"The metric assigned to this entry after SPF calculations is stored in vRtrIsisPathMetric. The lower the metric value, the shorter is the path and hence more preferred by the protocol."
vRtrIsisPathSNPA,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.5,snpaaddress,read-only,objecttype,column,"vRtrIsisPathSNPA stores the subnet point of attachment for this path."
vRtrIsisPathLfaIfIndex,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.6,interfaceindex,read-only,objecttype,column,"The value of vRtrIsisPathLfaIfIndex indicates the loopfree-alternate ifIndex of the outgoing interface for the path."
vRtrIsisPathLfaNHop,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.7,systemid,read-only,objecttype,column,"The value of vRtrIsisPathLfaNHop indicates the loopfree-alternate nexthop and is referenced by the system-id."
vRtrIsisPathLfaMetric,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrIsisPathLfaMetric indicates the metric assigned to this entry which are a result of loopfree-alternate calculations. The lower the metric value, the shorter is the path and hence more preferred by the protocol. The value of vRtrIsisPathLfaMetric is valid only if vRtrIsisPathLfaNHop has a non-zero value."
vRtrIsisPathLfaType,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.9,integer,read-only,objecttype,column,"The value of vRtrIsisPathLfaType indicates the type of LFA represented by this row entry. The value of vRtrIsisPathLfaType is valid only if vRtrIsisPathLfaNHop has a non-zero value. Enumeration: 'nodeProtection': 1, 'noProtection': 0, 'linkProtection': 2."
vRtrIsisPathRouteType,1.3.6.1.4.1.6527.3.1.2.10.1.6.1.10,integer,read-only,objecttype,column,"The value of vRtrIsisPathRouteType indicates whether a backup route exists for this row entry. Enumeration: 'lfa': 1, 'spf': 0."
vRtrIsisLSPTable,1.3.6.1.4.1.6527.3.1.2.10.1.7,,no-access,objecttype,table,"The vRtrIsisLSPTable maintain information regarding all the LSPs in the LSP database of each instance of IS-IS protocol for a given level."
vRtrIsisLSPEntry,1.3.6.1.4.1.6527.3.1.2.10.1.7.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisLSPTable represents an LSP in the LSP database."
vRtrIsisLSPId,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.1,octet string,no-access,objecttype,column,"The LSP Id. The format of the vRtrIsisLSPId is given as 6 octets of adjacency system-id followed by 1 octet Lan-ID and 1 octet LSP Number."
vRtrIsisLSPSeq,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.2,counter32,read-only,objecttype,column,"The sequence number of an LSP. The sequence number is a four byte quantity that represents the version of an LSP. The higher the sequence number, the more up to date the information. The sequence number is always incremented by the system that originated the LSP and ensures that there is only one version of that LSP in the entire network."
vRtrIsisLSPChecksum,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.3,integer32,read-only,objecttype,column,"vRtrIsisLSPChecksum is the checksum of contents of LSP from the SourceID field in the LSP till the end. The checksum is computed using the Fletcher checksum algorithm. "
vRtrIsisLSPLifetimeRemain,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.4,integer32,read-only,objecttype,column,"Remaining lifetime of this LSP. This is stored in vRtrIsisLSPLifetimeRemain which is a decrementing counter that decrements in seconds starting from the value as received in the LSP if not self-originated OR from vRtrIsisLspLifetime for self originated LSPs. When the remaining lifetime becomes zero, the contents of the LSP should not be considered for SPF calculation."
vRtrIsisLSPVersion,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.5,integer32,read-only,objecttype,column,"vRtrIsisLSPVersion stores the version of the ISIS protocol that has generated the LSP"
vRtrIsisLSPPktType,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.6,integer32,read-only,objecttype,column,"Packet type for instance Hello PDUs, LSPs, CSNPs OR PSNPs at both IS-IS protocol levels i.e. L1 and L2 as maintained in vRtrIsisLSPPktType. "
vRtrIsisLSPPktVersion,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.7,integer32,read-only,objecttype,column,"vRtrIsisLSPVersion stores the version of the ISIS protocol that has generated the Packet."
vRtrIsisLSPMaxArea,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.8,integer32,read-only,objecttype,column,"Maximum number of areas supported by the originator of the LSP. A value of 0 for vRtrIsisLSPMaxArea indicates a default of 3 areas. "
vRtrIsisLSPSysIdLen,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.9,integer32,read-only,objecttype,column,"vRtrIsisLSPSysIdLen is the length of the system-id as used by the originator."
vRtrIsisLSPAttributes,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.10,integer32,read-only,objecttype,column,"Attributes associated with the LSP. These include the attached bit, overload bit, IS type of the system originating the LSP and the partition repair capability. The attached bit and the overload bit are of significance only when present in the LSP numbered zero and should be ignored on receipt in any other LSP."
vRtrIsisLSPUsedLen,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.11,integer32,read-only,objecttype,column,"The used length for the LSP. For an LSP that is not self originated, the used length is always equal to vRtrIsisLSPAllocLen. For self originated LSPs, the used length is less than or equal to vRtrIsisLSPAllocLen."
vRtrIsisLSPAllocLen,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.12,integer32,read-only,objecttype,column,"The length allocated for the LSP to be stored. This size is stored in vRtrIsisLSPAllocLen."
vRtrIsisLSPBuff,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.13,octet string,read-only,objecttype,column,"vRtrIsisLSPBuff stores the LSP as existing in the LSP database."
vRtrIsisLSPZeroRLT,1.3.6.1.4.1.6527.3.1.2.10.1.7.1.14,truthvalue,read-only,objecttype,column,"vRtrIsisLSPZeroRLT stores the LSP state if it has once reached zero remaining lifetime. If this object is 'true' then the object vRtrIsisLSPLifetimeRemain will maintain the time remaining after which this LSP will be discarded."
vRtrIsisSpfLogTable,1.3.6.1.4.1.6527.3.1.2.10.1.8,,no-access,objecttype,table,"The vRtrIsisSpfLogTable maintains information regarding SPF runs for each instance of IS-IS protocol. There is a maximum of 20 log entries stored per IS-IS protocol instance."
vRtrIsisSpfLogEntry,1.3.6.1.4.1.6527.3.1.2.10.1.8.1,,no-access,objecttype,row,"Each entry maintains log information about a specific SPF run made on a particular IS-IS protocol instance."
vRtrIsisSpfTimeStamp,1.3.6.1.4.1.6527.3.1.2.10.1.8.1.1,timestamp,no-access,objecttype,column,"vRtrIsisSpfTimeStamp maintains the timestamp when the SPF run started on the system."
