OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscApsFarEndRequest,1.3.6.1.4.1.562.36.2.1.134.13.1.4,integer,read-only,objecttype,column,"This attribute indicates the request currently being received from the far end in the SONET/SDH line overhead K1 byte of the protection line. Requests are prioritized so that high priority requests preempt or block those with a lower priority. The possible requests, in order of priority from highest to lowest, are as follows. lockoutOfProtection the working line is prevented from switching to the protection line under any circumstances due to an ProtectionLockout command being in effect. forcedSwitch the line indicated by attribute nearEndRequestChannel has a Switch -force command in effect against it. Note that a signalFail on the protection line has higher priority than a forcedSwitch. signalFail the line indicated by attribute nearEndRequestChannel is experiencing a signal failure (SF). Failures include LOS, LOF, received AIS-L, a signal BER exceeding 10-3, LOP, received AIS-P, LCD, or a locked Sonet, Sdh, or Path component. Note that a signalFail on the protection line has higher priority than a forcedSwitch. signalDegrade the line indicated by attribute nearEndRequestChannel is experiencing a signal degradation (SD). For more information on the conditions required to declare and clear an SD please refer to the desription for attribute signalDegradeRatio. A such that the signal BER exceeds the value provisioned in the signalDegradeRatio attribute, or is still exceeding manualSwitch the line indicated by attribute nearEndRequestChannel has a Switch command in effect against it. waitToRestore the protection line is active, provisioned attribute revertive is yes, and the working line has recovered from a Signal Fail or Signal Degrade. After the period defined by attribute waitToRestorePeriod the working line will automatically revert to being the receive active line and the request will change to noRequest. reverseRequest the line indicated by attribute nearEndRequestChannel is active due to a request from the far end. This request is only applicable when the provisioned mode is bidirectional. doNotRevert the protection line is active, provisioned attribute revertive is no, and either: (1) the working line has recovered from a signalFail or signalDegrade; or (2) a forcedSwitch or manualSwitch request has been cleared. The receive active line will not automatically revert to the working line. noRequest the working line is active and no other requests are in effect. DESCRIPTION Enumeration: 'forcedSwitch': 14, 'signalDegrade': 10, 'noRequest': 0, 'waitToRestore': 6, 'lockoutOfProtection': 15, 'signalFail': 12, 'reverseRequest': 2, 'doNotRevert': 1, 'manualSwitch': 8."
mscApsFarEndRequestChannel,1.3.6.1.4.1.562.36.2.1.134.13.1.5,integer,read-only,objecttype,column,"This attribute indicates to which channel the farEndRequest applies. Enumeration: 'protection': 0, 'working': 1."
mscApsSdOnLines,1.3.6.1.4.1.562.36.2.1.134.13.1.6,octet string,read-only,objecttype,column,"This attribute indicates which lines (if any) are currently experiencing a Signal Degrade (SD). Description of bits: protection(0) working(1)"
mscApsSwitchovers,1.3.6.1.4.1.562.36.2.1.134.13.1.7,counter32,read-only,objecttype,column,"This attributes counts the number of times that a switchover of the active line has occurred since the Aps component became active."
mscApsTimeUntilRestore,1.3.6.1.4.1.562.36.2.1.134.13.1.8,unsigned32,read-only,objecttype,column,"This attribute indicates the amount of time in minutes until the receive active line is automatically switched back from the protection line to the working line. It is only applicable for Aps components that are provisioned to be revertive, and which currently have the protection line as the receive active line and a nearEndRequest of waitToRestore."
mscApsProtocolFailureAlarm,1.3.6.1.4.1.562.36.2.1.134.13.1.9,integer,read-only,objecttype,column,"This attribute indicates whether the Aps component is experiencing an APS protocol failure alarm. Protocol failure alarms include the protection switching byte mismatch alarm (code 7011 5270) and the channel mismatch failure alarm (code 7011 5271). Enumeration: 'on': 0, 'off': 1."
mscApsModeMismatchAlarm,1.3.6.1.4.1.562.36.2.1.134.13.1.10,integer,read-only,objecttype,column,"This attribute indicates whether the Aps component is experiencing an APS mode mismatch alarm (code 7011 5272). This alarm indicates either: (1) that the far end is operating with a 1:n switching architecture (not supported by Passport), as opposed to 1+1; or (2) that the far end's provisioned mode is not the same as the nears end's provisioned mode. When a mode mismatch occurs: (1) if the far end is operating with a 1:n switching architecture it will operate as 1+1; and (2) if either end has a provisioned mode of unidirectional then both ends will operate unidirectionally. Enumeration: 'on': 0, 'off': 1."
apsMIB,1.3.6.1.4.1.562.36.2.2.136,,,objectidentity,,""
apsGroup,1.3.6.1.4.1.562.36.2.2.136.1,,,objectidentity,,""
apsGroupCA,1.3.6.1.4.1.562.36.2.2.136.1.1,,,objectidentity,,""
apsGroupCA02,1.3.6.1.4.1.562.36.2.2.136.1.1.3,,,objectidentity,,""
apsGroupCA02A,1.3.6.1.4.1.562.36.2.2.136.1.1.3.2,,,objectidentity,,""
apsCapabilities,1.3.6.1.4.1.562.36.2.2.136.3,,,objectidentity,,""
apsCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.136.3.1,,,objectidentity,,""
apsCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.136.3.1.3,,,objectidentity,,""
apsCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.136.3.1.3.2,,,objectidentity,,""
