OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eipSvcNtpCpu,1.3.6.1.4.1.2440.1.16.11.2,gauge32,read-only,objecttype,scalar,"NTP service CPU usage (%)."
eipSvcNtpMem,1.3.6.1.4.1.2440.1.16.11.3,gauge32,read-only,objecttype,scalar,"NTP service resident memory usage in Kbytes."
eipSvcNtpDiskIoRead,1.3.6.1.4.1.2440.1.16.11.4,gauge32,read-only,objecttype,scalar,"NTP service disk IO: blocks read."
eipSvcNtpDiskIoWrite,1.3.6.1.4.1.2440.1.16.11.5,gauge32,read-only,objecttype,scalar,"NTP service disk IO: blocks written."
eipSvcTftp,1.3.6.1.4.1.2440.1.16.12,,,objectidentity,,""
eipSvcTftpStatus,1.3.6.1.4.1.2440.1.16.12.1,integer,read-only,objecttype,scalar,"TFTP service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcTftpCpu,1.3.6.1.4.1.2440.1.16.12.2,gauge32,read-only,objecttype,scalar,"TFTP service CPU usage (%)."
eipSvcTftpMem,1.3.6.1.4.1.2440.1.16.12.3,gauge32,read-only,objecttype,scalar,"TFTP service resident memory usage in Kbytes."
eipSvcTftpDiskIoRead,1.3.6.1.4.1.2440.1.16.12.4,gauge32,read-only,objecttype,scalar,"TFTP service disk IO: blocks read."
eipSvcTftpDiskIoWrite,1.3.6.1.4.1.2440.1.16.12.5,gauge32,read-only,objecttype,scalar,"TFTP service disk IO: blocks written."
eipSvcSnmp,1.3.6.1.4.1.2440.1.16.13,,,objectidentity,,""
eipSvcSnmpStatus,1.3.6.1.4.1.2440.1.16.13.1,integer,read-only,objecttype,scalar,"SNMP service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcSnmpCpu,1.3.6.1.4.1.2440.1.16.13.2,gauge32,read-only,objecttype,scalar,"SNMP service CPU usage (%)."
eipSvcSnmpMem,1.3.6.1.4.1.2440.1.16.13.3,gauge32,read-only,objecttype,scalar,"SNMP service resident memory usage in Kbytes."
eipSvcSnmpDiskIoRead,1.3.6.1.4.1.2440.1.16.13.4,gauge32,read-only,objecttype,scalar,"SNMP service disk IO: blocks read."
eipSvcSnmpDiskIoWrite,1.3.6.1.4.1.2440.1.16.13.5,gauge32,read-only,objecttype,scalar,"SNMP service disk IO: blocks written."
eipSvcSendmail,1.3.6.1.4.1.2440.1.16.14,,,objectidentity,,""
eipSvcSendmailStatus,1.3.6.1.4.1.2440.1.16.14.1,integer,read-only,objecttype,scalar,"Sendmail service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcSendmailCpu,1.3.6.1.4.1.2440.1.16.14.2,gauge32,read-only,objecttype,scalar,"Sendmail service CPU usage (%)."
eipSvcSendmailMem,1.3.6.1.4.1.2440.1.16.14.3,gauge32,read-only,objecttype,scalar,"Sendmail service resident memory usage in Kbytes."
eipSvcSendmailDiskIoRead,1.3.6.1.4.1.2440.1.16.14.4,gauge32,read-only,objecttype,scalar,"Sendmail service disk IO: blocks read."
eipSvcSendmailDiskIoWrite,1.3.6.1.4.1.2440.1.16.14.5,gauge32,read-only,objecttype,scalar,"Sendmail service disk IO: blocks written."
eipSvcSendmailQueueSize,1.3.6.1.4.1.2440.1.16.14.6,integer32,read-only,objecttype,scalar,"Sendmail service queue size."
eipSvcStatus,1.3.6.1.4.1.2440.1.16.201,,,objectgroup,,"A collection of objects providing status info per service. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running)"
eipSvcCpu,1.3.6.1.4.1.2440.1.16.202,,,objectgroup,,"A collection of objects providing CPU usage per service (%)."
eipSvcMem,1.3.6.1.4.1.2440.1.16.203,,,objectgroup,,"A collection of objects providing memory usage info per service (Kbytes)."
eipSvcDiskIoRead,1.3.6.1.4.1.2440.1.16.204,,,objectgroup,,"A collection of objects providing disk IO usage info per service (blocks read)."
eipSvcDiskIoWrite,1.3.6.1.4.1.2440.1.16.205,,,objectgroup,,"A collection of objects providing disk IO usage info per service (blocks written)."
eipSds,1.3.6.1.4.1.2440.1.17,,,objectidentity,,""
eipSdsVersion,1.3.6.1.4.1.2440.1.17.1,,,objectidentity,,""
eipSdsVersionOs,1.3.6.1.4.1.2440.1.17.1.1,integer,read-only,objecttype,scalar,"SOLIDserver version architecture. 0 : i386 (32b) 1 : amd64 (64b) Enumeration: 'i386': 0, 'amd64': 1."
eipSdsVersionNumber,1.3.6.1.4.1.2440.1.17.1.2,octet string,read-only,objecttype,scalar,"SOLIDserver version number."
eipSdsVersionDate,1.3.6.1.4.1.2440.1.17.1.3,octet string,read-only,objecttype,scalar,"SOLIDserver version date (YYYYMMDDHHMM)."
eipSdsMember,1.3.6.1.4.1.2440.1.17.2,,,objectidentity,,""
eipSdsMemberRole,1.3.6.1.4.1.2440.1.17.2.1,integer,read-only,objecttype,scalar,"SOLIDserver role. 0 : standalone 1 : master 2 : hot-standby 3 : master recovered Enumeration: 'master': 1, 'hotStandby': 2, 'masterRecovered': 3, 'standalone': 0."
eipSdsMemberStatus,1.3.6.1.4.1.2440.1.17.2.2,integer,read-only,objecttype,scalar,"SOLIDserver status. 0 : ok 1 : not configured 2 : upgrading 3 : init standby 4 : invalid credentials 5 : remote managed 6 : timeout 7 : split-brain 8 : replication stopped Enumeration: 'replicationStopped': 8, 'ok': 0, 'notConfigured': 1, 'upgrading': 2, 'remoteManaged': 5, 'initStandby': 3, 'invalidCredentials': 4, 'splitBrain': 7, 'timeout': 6."
eipCompliances,1.3.6.1.4.1.2440.1.1000,,,objectidentity,,""
eipMainCompliance,1.3.6.1.4.1.2440.1.1000.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the EIP-MON-MIB."
