OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwadsl2SCStatusTable,1.3.6.1.4.1.2011.6.138.1.2.2,,no-access,objecttype,table,"The table hwadsl2SCStatusTable contains status parameters of the ADSL2 sub-carriers. The following points apply to this table: 1. The main purpose of this table is to hold the results of a DELT. 2. This table also holds parameters obtained at line initialization time. 3. The rows in this table are volatile; that is, they are lost if the SNMP agent is rebooted. 4. Due to the large OCTET STRING attributes in this table, the worst case memory requirements for this table are very high. The manager may use the row status attribute of this table to delete rows in order to reclaim memory. 5. The manager may create rows in this table. The SNMP agent may create rows in this table. Only the manager may delete rows in this table. 6. The maximum number of rows allowable in this table is indicated by the scalar attribute adsl2ScalarSCMaxInterfaces. The number of rows available in this table is indicated by the scalar attribute adsl2ScalarSCAvailInterfaces. 7. The SNMP agent is permitted to create rows in this table when a DELT completes successfully or when line initialization occurs. It is not mandatory for the SNMP agent to create rows in this table; hence, it may be necessary for the manager to create rows in this table before any results can be stored. 8. If the manager attempts to create a row in this table and there are no more rows available, the creation attempt will fail, and the response to the SNMP SET PDU will contain the error noCreation(11). 9. If the SNMP agent attempts to create a row in this table and there are no more rows available, the creation attempt will fail, and the attribute adsl2LineCmndConfLdsfFailReason will indicate the reason for the failure. The failure reason will be either tableFull(10) or noResources(11). 10. An example of use of this table is as follows: Step 1. : The DELT is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT completes, and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : Due to a low memory condition, a row in the : adsl2SCStatusTable table cannot be created at : this time. Step 5. : The reason for the failure, tableFull(10), is : indicated in the adsl2LineCmndConfLdsfFailReason : attribute. 11. Another example of use of this table is as follows : Step 1. : The DELT is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT completes and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : The row creation is successful. Step 5. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2). 12. Another example of use of this table is as follows: Step 1. : The manager creates a row in adsl2SCStatusTable : for a particular ADSL2 line. Step 2. : The DELT is started on the above-mentioned : line by setting the adsl2LineCmndConfLdsf from : inhibit to force. Step 3. : The DELT completes, and valid data is : available. Step 4. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2). The indexes of this table are ifIndex and adsl2SCStatusDirection. "
hwadsl2SCStatusEntry,1.3.6.1.4.1.2011.6.138.1.2.2.1,,no-access,objecttype,row,"The table hwadsl2SCStatusTable contains status parameters of the ADSL2 sub-carriers. The following points apply to this table: 1. The main purpose of this table is to hold the results of a DELT. 2. This table also holds parameters obtained at line initialization time. 3. The rows in this table are volatile; that is, they are lost if the SNMP agent is rebooted. 4. Due to the large OCTET STRING attributes in this table, the worst case memory requirements for this table are very high. The manager may use the row status attribute of this table to delete rows in order to reclaim memory. 5. The manager may create rows in this table. The SNMP agent may create rows in this table. Only the manager may delete rows in this table. 6. The maximum number of rows allowable in this table is indicated by the scalar attribute adsl2ScalarSCMaxInterfaces. The number of rows available in this table is indicated by the scalar attribute adsl2ScalarSCAvailInterfaces. 7. The SNMP agent is permitted to create rows in this table when a DELT completes successfully or when line initialization occurs. It is not mandatory for the SNMP agent to create rows in this table; hence, it may be necessary for the manager to create rows in this table before any results can be stored. 8. If the manager attempts to create a row in this table and there are no more rows available, the creation attempt will fail, and the response to the SNMP SET PDU will contain the error noCreation(11). 9. If the SNMP agent attempts to create a row in this table and there are no more rows available, the creation attempt will fail, and the attribute adsl2LineCmndConfLdsfFailReason will indicate the reason for the failure. The failure reason will be either tableFull(10) or noResources(11). 10. An example of use of this table is as follows: Step 1. : The DELT is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT completes, and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : Due to a low memory condition, a row in the : adsl2SCStatusTable table cannot be created at : this time. Step 5. : The reason for the failure, tableFull(10), is : indicated in the adsl2LineCmndConfLdsfFailReason : attribute. 11. Another example of use of this table is as follows : Step 1. : The DELT is started by setting the : adsl2LineCmndConfLdsf from inhibit to force. Step 2. : The DELT completes and valid data is : available. Step 3. : The row in the adsl2SCStatusTable where the : results will be stored does not yet exist so : the SNMP agent attempts to create the row. Step 4. : The row creation is successful. Step 5. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2). 12. Another example of use of this table is as follows: Step 1. : The manager creates a row in adsl2SCStatusTable : for a particular ADSL2 line. Step 2. : The DELT is started on the above-mentioned : line by setting the adsl2LineCmndConfLdsf from : inhibit to force. Step 3. : The DELT completes, and valid data is : available. Step 4. : The value of the attribute : adsl2LineCmndConfLdsfFailReasonreason is set : to success(2). The indexes of this entry are ifIndex and adsl2SCStatusDirection. "
hwadsl2SCStatusInfoTxPSD,1.3.6.1.4.1.2011.6.138.1.2.2.1.1,octet string,read-only,objecttype,column,"The PSD MASK per sub-carrier.An array of 512 16-bits values, designed for supporting up to 512 (downstream) sub-carriers. It ranges from -1400 to -300 units of 0.1 dBm/Hz (physical values are -140 to -30 dBm/Hz). Unit: 0.1 dBm/Hz "
hwadsl2SCStatusInfoSnrMargins,1.3.6.1.4.1.2011.6.138.1.2.2.1.2,octet string,read-only,objecttype,column,"SNR Margin is the maximum increase in dB of the noise power received at the ATU (ATU-R on downstream direction and ATU-C on upstream direction), such that the BER requirements are met for all bearer channels received at the ATU. It ranges from -640 to 630 units of 0.1 dB (physical values are -64 to 63 dB). Unit: 0.1 dB "
hwadsl2Inventory,1.3.6.1.4.1.2011.6.138.1.3,,,objectidentity,,""
hwadsl2PM,1.3.6.1.4.1.2011.6.138.1.4,,,objectidentity,,""
hwadsl2PMLine,1.3.6.1.4.1.2011.6.138.1.4.1,,,objectidentity,,""
hwadsl2PMLineCurrTable,1.3.6.1.4.1.2011.6.138.1.4.1.1,,no-access,objecttype,table,"The table hwadsl2PMLineCurrTable contains current Performance Monitoring results of ADSL2 line. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this table are ifIndex and adsl2PMLCurrUnit. "
hwadsl2PMLineCurrEntry,1.3.6.1.4.1.2011.6.138.1.4.1.1.1,,no-access,objecttype,row,"The table hwadsl2PMLineCurrTable contains current Performance Monitoring results of ADSL2 line. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this entry are ifIndex and adsl2PMLCurrUnit. "
hwadsl2PMLCurr15MInmainpeq,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.1,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line during current 15 minutes. "
hwadsl2PMLCurr15MInmame,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.2,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line during current 15 minutes. "
hwadsl2PMLCurr15MInmaiat,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.3,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line during current 15 minutes. "
hwadsl2PMLCurr1DayInmainpeq,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.4,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line during current 1 day. "
hwadsl2PMLCurr1DayInmame,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.5,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line during current 1 day. "
hwadsl2PMLCurr1DayInmaiat,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.6,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line during current 1 day. "
hwadsl2PMLEverBeforeInmainpeq,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.7,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line ever before. "
hwadsl2PMLEverBeforeInmame,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.8,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line ever before. "
hwadsl2PMLEverBeforeInmaiat,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.9,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line ever before. "
hwadsl2PMLEverBeforeFecs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.10,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES. Unit: seconds "
hwadsl2PMLEverBeforeEs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.11,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was: ATU-C: CRC-8 &gt;= 1 for one or more bearer channels OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: FEBE &gt;= 1 for one or more bearer channels OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1. This parameter is inhibited during UAS. Unit: seconds "
hwadsl2PMLEverBeforeSes,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.12,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was: ATU-C: (CRC-8 summed over all bearer channels) &gt;= 18 OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: (FEBE summed over all bearer channels) &gt;= 18 OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1 This parameter is inhibited during UAS. Unit: seconds "
hwadsl2PMLEverBeforeLoss,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.13,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was LOS (or LOS-FE for ATU-R). Unit: seconds "
hwadsl2PMLEverBeforeUas,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.14,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State since agent reset. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds. Unit: seconds "
hwadsl2PMLCurr15MStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.15,dateandtime,read-only,objecttype,column,"Start time of the current 15-minute performance statistics."
hwadsl2PMLCurr1DayStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.16,dateandtime,read-only,objecttype,column,"Start time of the current 1-day performance statistics."
hwadsl2PMLCurr15MLofs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.17,counter32,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Framing. Unit: seconds "
hwadsl2PMLCurr15MLols,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.18,counter32,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Link. Unit: seconds "
hwadsl2PMLCurr15MLops,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.19,counter32,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Power. Unit: seconds "
hwadsl2PMLCurr1DayLofs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.20,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing during the current day. Unit: seconds "
hwadsl2PMLCurr1DayLols,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.21,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Link during the current day. Unit: seconds "
hwadsl2PMLCurr1DayLops,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.22,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power during the current day. Unit: seconds "
hwadsl2PMLEverBeforeLofs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.23,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing since agent reset. Unit: seconds "
hwadsl2PMLEverBeforeLols,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.24,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Link since agent reset. Unit: seconds "
hwadsl2PMLEverBeforeLops,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.25,counter32,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power since agent reset. Unit: seconds "
hwadsl2PMLCurr15MLeftrs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.26,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the 15 minutes accumulation period. "
hwadsl2PMLCurr15MEfb,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.27,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the 15 minutes accumulation period. "
hwadsl2PMLCurr15MMinEftr,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.28,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the minimum of the EFTR(Error-free throughput rate) observed over the 15 minutes accumulation period. "
hwadsl2PMLCurr1DayLeftrs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.29,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the 24 hours accumulation period. "
hwadsl2PMLCurr1DayEfb,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.30,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the 24 hours accumulation period. "
hwadsl2PMLCurr1DayMinEftr,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.31,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the minimum of the EFTR(Error-free throughput rate) observed over the 24 hours accumulation period. "
hwadsl2PMLEverBeforeLeftrs,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.32,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed ever before. "
hwadsl2PMLEverBeforeEfb,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.33,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed ever before. "
hwadsl2PMLEverBeforeMinEftr,1.3.6.1.4.1.2011.6.138.1.4.1.1.1.34,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the minimum of the EFTR(Error-free throughput rate) observed ever before. "
hwadsl2PMLineHist15MinTable,1.3.6.1.4.1.2011.6.138.1.4.1.2,,no-access,objecttype,table,"The table hwadsl2PMLineHist15MinTable contains Performance Monitoring results of ADSL2 line at last 15 minutes. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this table are ifIndex, adsl2PMLHist15MUnit and adsl2PMLHist15MInterval. "
hwadsl2PMLineHist15MinEntry,1.3.6.1.4.1.2011.6.138.1.4.1.2.1,,no-access,objecttype,row,"The table hwadsl2PMLineHist15MinTable contains Performance Monitoring results of ADSL2 line at last 15 minutes. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this entry are ifIndex, adsl2PMLHist15MUnit and adsl2PMLHist15MInterval. "
hwadsl2PMLHist15MInmainpeq,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.1,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line at last 15 minutes. "
hwadsl2PMLHist15MInmame,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.2,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line at last 15 minutes. "
hwadsl2PMLHist15MInmaiat,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.3,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line at last 15 minutes. "
hwadsl2PMLHist15MStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.4,dateandtime,read-only,objecttype,column,"Start time of the historical 15-minute performance statistics."
hwadsl2PMLHist15MLofs,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.5,counter32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing. Unit: seconds "
hwadsl2PMLHist15MLols,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.6,counter32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Link. Unit: seconds "
hwadsl2PMLHist15MLops,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.7,counter32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power. Unit: seconds "
hwadsl2PMLHist15MLeftrs,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.8,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the 15 minutes accumulation period. "
hwadsl2PMLHist15MEfb,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.9,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the 15 minutes accumulation period. "
hwadsl2PMLHist15MMinEftr,1.3.6.1.4.1.2011.6.138.1.4.1.2.1.10,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the minimum of the EFTR(Error-free throughput rate) observed over the 15 minutes accumulation period. "
hwadsl2PMLineHist1DayTable,1.3.6.1.4.1.2011.6.138.1.4.1.3,,no-access,objecttype,table,"The table hwadsl2PMLineHist1DayTable contains Performance Monitoring results of ADSL2 line at last 1 day. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this table are ifIndex, adsl2PMLHist1DUnit and adsl2PMLHist1DInterval. "
hwadsl2PMLineHist1DayEntry,1.3.6.1.4.1.2011.6.138.1.4.1.3.1,,no-access,objecttype,row,"The table hwadsl2PMLineHist1DayTable contains Performance Monitoring results of ADSL2 line at last 1 day. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this entry are ifIndex, adsl2PMLHist1DUnit and adsl2PMLHist1DInterval. "
hwadsl2PMLHist1DayInmainpeq,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.1,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line at last 1 day. "
hwadsl2PMLHist1DayInmame,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.2,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line at last 1 day. "
hwadsl2PMLHist1DayInmaiat,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.3,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line at last 1 day. "
hwadsl2PMLHist1DayStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.4,dateandtime,read-only,objecttype,column,"Start time of the historical 1-day performance statistics."
hwadsl2PMLHist1DayLofs,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.5,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was Loss of Framing. Unit: seconds "
hwadsl2PMLHist1DayLols,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.6,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was Loss of Link. Unit: seconds "
hwadsl2PMLHist1DayLops,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.7,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was Loss of Power. Unit: seconds "
hwadsl2PMLHist1DLeftrs,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.8,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the 24 hours accumulation period. "
hwadsl2PMLHist1DEfb,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.9,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the 24 hours accumulation period. "
hwadsl2PMLHist1DMinEftr,1.3.6.1.4.1.2011.6.138.1.4.1.3.1.10,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the minimum of the EFTR(Error-free throughput rate) observed over the 24 hours accumulation period. "
hwadsl2PMLineCurrInitTable,1.3.6.1.4.1.2011.6.138.1.4.1.4,,no-access,objecttype,table,"The table hwadsl2PMLineCurrInitTable contains current initialization counters of the ADSL2 line. The PM counters in the table are not reset even when the XTU is reinitialized. They are reinitialized only when the agent itself is reset or reinitialized. The index of this table is ifIndex. "
hwadsl2PMLineCurrInitEntry,1.3.6.1.4.1.2011.6.138.1.4.1.4.1,,no-access,objecttype,row,"The table hwadsl2PMLineCurrInitTable contains current initialization counters of the ADSL2 line. The PM counters in the table are not reset even when the XTU is reinitialized. They are reinitialized only when the agent itself is reset or reinitialized. The index of this entry is ifIndex. "
hwadsl2PMLInitEverBeforeFullInits,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.1,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) since agent reset. "
hwadsl2PMLInitEverBeforeFailedFullInits,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.2,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line since agent reset. "
hwadsl2PMLInitEverBeforeShortInits,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.3,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) since agent reset. "
hwadsl2PMLInitEverBeforeFailedShortInits,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.4,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line since agent reset. "
hwadsl2PMLineCurrInit15MStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.5,dateandtime,read-only,objecttype,column,"Start time of the current init 15-minute performance statistics."
hwadsl2PMLineCurrInit1DayStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.4.1.6,dateandtime,read-only,objecttype,column,"Start time of the current init 1-day performance statistics."
hwadsl2PMLineInitHist15MinTable,1.3.6.1.4.1.2011.6.138.1.4.1.5,,no-access,objecttype,table,"The table hwadsl2PMLineInitHist15MinTable contains Performance Monitoring results of ADSL2 line initialize at last 15 minutes. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this table are ifIndex and adsl2PMLHistInit15MInterval. "
hwadsl2PMLineInitHist15MinEntry,1.3.6.1.4.1.2011.6.138.1.4.1.5.1,,no-access,objecttype,row,"The table hwadsl2PMLineInitHist15MinTable contains Performance Monitoring results of ADSL2 line initialize at last 15 minutes. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. The indexes of this entry are ifIndex and adsl2PMLHistInit15MInterval. "
hwadsl2PMLineInitHist15MinStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.5.1.1,dateandtime,read-only,objecttype,column,"Start time of the historical init 15-minute performance statistics."
hwadsl2PMLineInitHist1DayTable,1.3.6.1.4.1.2011.6.138.1.4.1.6,,no-access,objecttype,table,"The table hwadsl2PMLineInitHist1DayTable contains Performance Monitoring results of ADSL2 line initialize at last one day. The indexes of this table are ifIndex and adsl2PMLHistinit1DInterval. "
hwadsl2PMLineInitHist1DayEntry,1.3.6.1.4.1.2011.6.138.1.4.1.6.1,,no-access,objecttype,row,"The table hwadsl2PMLineInitHist1DayTable contains Performance Monitoring results of ADSL2 line initialize at last one day. The indexes of this entry are ifIndex and adsl2PMLHistinit1DInterval. "
hwadsl2PMLineInitHist1DayStartTime,1.3.6.1.4.1.2011.6.138.1.4.1.6.1.1,dateandtime,read-only,objecttype,column,"Start time of the historical init 1-day performance statistics."
hwadsl2PMChannel,1.3.6.1.4.1.2011.6.138.1.4.2,,,objectidentity,,""
hwadsl2PMChCurrTable,1.3.6.1.4.1.2011.6.138.1.4.2.1,,no-access,objecttype,table,"The table hwadsl2PMChCurrTable contains some extended current Performance Monitoring results of the ADSL2 channel. The PM counters in the table are not reset even when the XTU is reinitialized. They are reinitialized only when the agent itself is reset or reinitialized. The indexes of this table are ifIndex and adsl2PMChCurrUnit. "
hwadsl2PMChCurrEntry,1.3.6.1.4.1.2011.6.138.1.4.2.1.1,,no-access,objecttype,row,"The table hwadsl2PMChCurrTable contains some extended current Performance Monitoring results of the ADSL2 channel. The PM counters in the table are not reset even when the XTU is reinitialized. They are reinitialized only when the agent itself is reset or reinitialized. The indexes of this entry are ifIndex and adsl2PMChCurrUnit. "
hwadsl2PMChCurr15MRtxCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.1,counter32,read-only,objecttype,column,"Count of units request retransmission on this channel within the current 15 minute interval. "
hwadsl2PMChCurr15MRtxCorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.2,counter32,read-only,objecttype,column,"Count of units corrected by retransmission on this channel within the current 15 minute interval. "
hwadsl2PMChCurr15MRtxUncorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.3,counter32,read-only,objecttype,column,"Count of units uncorrected by retransmission on this channel within the current 15 minute interval. "
hwadsl2PMChCurr1DayRtxCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.4,counter32,read-only,objecttype,column,"Count of units request retransmission on this channel during the current day. "
hwadsl2PMChCurr1DayRtxCorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.5,counter32,read-only,objecttype,column,"Count of units corrected by retransmission on this channel during the current day. "
hwadsl2PMChCurr1DayRtxUncorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.6,counter32,read-only,objecttype,column,"Count of units uncorrected by retransmission on this channel during the current day. "
hwadsl2PMChEverBeforeRtxCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.7,counter32,read-only,objecttype,column,"Count of units request retransmission on this channel ever before. "
hwadsl2PMChEverBeforeRtxCorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.8,counter32,read-only,objecttype,column,"Count of units corrected by retransmission on this channel ever before. "
hwadsl2PMChEverBeforeRtxUncorrectedCW,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.9,counter32,read-only,objecttype,column,"Count of units uncorrected by retransmission on this channel ever before. "
hwadsl2PMChEverBeforeCodingViolations,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.10,unsigned32,read-only,objecttype,column,"Count of CRC-8 (FEBE for ATU-R) anomalies occurring in the channel since agent reset. This parameter is inhibited during UAS or SES. If the CRC is applied over multiple channels, then each related CRC-8 (or FEBE) anomaly should increment each of the counters related to the individual channels. "
hwadsl2PMChEverBeforeCorrectedBlocks,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.11,unsigned32,read-only,objecttype,column,"Count of FEC (FFEC for ATU-R) anomalies (corrected code words) occurring in the channel since agent reset. This parameter is inhibited during UAS or SES. If the FEC is applied over multiple channels, then each related FEC (or FFEC) anomaly should increment each of the counters related to the individual channels. "
hwadsl2PMChCur15MStartTime,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.12,dateandtime,read-only,objecttype,column,"Start time of the channel current 15-minute performance statistics."
hwadsl2PMChCur1DayStartTime,1.3.6.1.4.1.2011.6.138.1.4.2.1.1.13,dateandtime,read-only,objecttype,column,"Start time of the channel current 1-day performance statistics."
hwadsl2PMChHist15MinTable,1.3.6.1.4.1.2011.6.138.1.4.2.2,,no-access,objecttype,table,"The table hwadsl2PMChHist15MinTable contains PM channel history for 15min intervals of the ADSL2 channel. The indexes of this table are ifIndex,adsl2PMChHist15MUnit and adsl2PMChHist15MInterval. "
