OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwActvNonGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.15,counterbasedgauge64,read-only,objecttype,column,"Total active Non-Gbr bearers."
jnxMbgPgwApnSMStatsTable,1.3.6.1.4.1.2636.3.66.1.1.1.6,,no-access,objecttype,table,"The table listing Mobile APN Level statistics for PDN Gateway. Gateway ID and APN Name are used as keys"
jnxMbgPgwApnSMStatsEntry,1.3.6.1.4.1.2636.3.66.1.1.1.6.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Stats."
jnxMbgPgwApnName,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.1,displaystring,no-access,objecttype,column,"A string that uniquely identifies the APN."
jnxMbgPgwApnSessnEstAttmpts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.2,counter64,read-only,objecttype,column,"Total Session establishment attempts."
jnxMbgPgwApnSuccSessnEst,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.3,counter64,read-only,objecttype,column,"Total Sessions established successfully."
jnxMbgPgwApnPeerInitDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.4,counter64,read-only,objecttype,column,"Total MS/peer initiated session deactivation attempts."
jnxMbgPgwApnPeerInitSuccDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.5,counter64,read-only,objecttype,column,"Total MS/peer initiated successful session deactivations."
jnxMbgPgwApnGwInitDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.6,counter64,read-only,objecttype,column,"Total Gateway initiated session deactivation attempts."
jnxMbgPgwApnGwInitSuccDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.7,counter64,read-only,objecttype,column,"Total Gateway initiated successful session deactivations."
jnxMbgPgwApnGtpStatsGnS5S8InpPkt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.8,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input packets."
jnxMbgPgwApnGtpStatsGnS5S8InpByt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.9,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input bytes."
jnxMbgPgwApnGtpStatsGnS5S8OutPkt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.10,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output packets."
jnxMbgPgwApnGtpStatsGnS5S8OutByt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.11,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output bytes."
jnxMbgPgwApnGtpStatsGiInpPkt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.12,counter64,read-only,objecttype,column,"Total GTP statistics Gi Input packets."
jnxMbgPgwApnGtpStatsGiInpByt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.13,counter64,read-only,objecttype,column,"Total GTP statistics Gi Input bytes."
jnxMbgPgwApnGtpStatsGiOutPkt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.14,counter64,read-only,objecttype,column,"Total GTP statistics Gi Output packets."
jnxMbgPgwApnGtpStatsGiOutByt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.15,counter64,read-only,objecttype,column,"Total GTP statistics Gi Output bytes."
jnxMbgPgwApnSessnFailSrvcUnaval,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.16,counter64,read-only,objecttype,column,"Total sessions that could not be established due to service unavailability."
jnxMbgPgwApnSessnFailSysFailure,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.17,counter64,read-only,objecttype,column,"Total sessions that could not be established due to system failure."
jnxMbgPgwApnSessnFailNoResource,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.18,counter64,read-only,objecttype,column,"Total sessions that could not be established due to lack of resource."
jnxMbgPgwApnSessnFailNoAddr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.19,counter64,read-only,objecttype,column,"Total sessions that could not be established due to lack of address. The address pool assigned to this APN is exhausted"
jnxMbgPgwApnSessnFailSrvcDenied,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.20,counter64,read-only,objecttype,column,"Total sessions that could not be established due to service denial."
jnxMbgPgwApnSessnFailAuthFailed,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.21,counter64,read-only,objecttype,column,"Total sessions that could not be established due to authentication failure."
jnxMbgPgwApnSessnFailAccsDenied,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.22,counter64,read-only,objecttype,column,"Total sessions that could not be established due to APN access denial."
jnxMbgPgwApnMSInitModAttmpts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.23,counter64,read-only,objecttype,column,"Total MS initiated modification attempts."
jnxMbgPgwApnSuccMSInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.24,counter64,read-only,objecttype,column,"Total Successful MS initiated modifications."
jnxMbgPgwApnPgwGgsnInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.25,counter64,read-only,objecttype,column,"Total PGW/GGSN initiated modification attempts."
jnxMbgPgwApnSuccPgwGgsnInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.26,counter64,read-only,objecttype,column,"Total PGW/GGSN initiated modification attempts successful."
jnxMbgPgwApnUsrAuthAttmpts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.27,counter64,read-only,objecttype,column,"Total User Authentication attempts."
jnxMbgPgwApnSuccUsrAuth,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.28,counter64,read-only,objecttype,column,"Total User Authentication attempts successful."
jnxMbgPgwApnFailUsrAuth,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.29,counter64,read-only,objecttype,column,"Total User Authentication attempts failed."
jnxMbgPgwApnDynIPAllocAttmpts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.30,counter64,read-only,objecttype,column,"Total Dynamic IP address allocation attempts."
jnxMbgPgwApnSuccDynIPAlloc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.31,counter64,read-only,objecttype,column,"Total Dynamic IP address allocations successful."
jnxMbgPgwApnCdrsAllocd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.32,counter64,read-only,objecttype,column,"Total Number of CDRs allocated."
jnxMbgPgwApnPartialCdrsAllocd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.33,counter64,read-only,objecttype,column,"Total Number of partial CDRs allocated."
jnxMbgPgwApnCdrsClosed,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.34,counter64,read-only,objecttype,column,"Total Number of CDRs closed."
jnxMbgPgwApnCdrCntainrsClosed,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.35,counter64,read-only,objecttype,column,"Total Number of CDR containers closed."
jnxMbgPgwApnPktsViolMIFAcl,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.36,counter64,read-only,objecttype,column,"Total packets violating MIF ACL."
jnxMbgPgwApnReDrctMblToMblPkts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.37,counter64,read-only,objecttype,column,"Total redirected mobile-to-mobile packets."
jnxMbgPgwApnReDrctMblToMblByts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.38,counter64,read-only,objecttype,column,"Total redirected mobile-to-mobile bytes."
jnxMbgPgwApnIpv6RsRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.39,counter64,read-only,objecttype,column,"Total IPv6 Router Solicitations received."
jnxMbgPgwApnIpv6RaTxd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.40,counter64,read-only,objecttype,column,"Total IPv6 Router Advertisements transmitted."
jnxMbgPgwApnIpv6NsRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.41,counter64,read-only,objecttype,column,"Total IPv6 Neighbor Solicitations received."
jnxMbgPgwApnIpv6NaTxd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.42,counter64,read-only,objecttype,column,"Total IPv6 Neighbor Advertisements transmitted."
jnxMbgPgwApnSessnFailOther,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.43,counter64,read-only,objecttype,column,"Total sessions that could not be established due to miscellaneous causes."
jnxMbgPgwApnGtpStatsS58DscrdPkts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.44,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) discarded packets."
jnxMbgPgwApnGtpStatsGiDiscrdPkts,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.45,counter64,read-only,objecttype,column,"Total GTP statistics Gi discarded packets."
jnxMbgPgwApnSessEstDynPolAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.46,counter64,read-only,objecttype,column,"Number of session establishment attempts using dynamic policy ."
jnxMbgPgwApnSuccSessEstDynPol,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.47,counter64,read-only,objecttype,column,"Number of successful session establishment using dynamic policy."
jnxMbgPgwApnSessEstStaPolAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.48,counter64,read-only,objecttype,column,"Number of session establishment attempt using static policy."
jnxMbgPgwApnSuccSessEstStaPol,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.49,counter64,read-only,objecttype,column,"Number of successful session establishment using dynamic policy."
jnxMbgPgwApnMsInitAmbrModReq,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.50,counter64,read-only,objecttype,column,"Number of MS initiated Apn Ambr modification request."
jnxMbgPgwApnMsInitAmbrModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.51,counter64,read-only,objecttype,column,"Number of successful MS initiated Apn Ambr modifications."
jnxMbgPgwApnMsInitQoSModReq,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.52,counter64,read-only,objecttype,column,"Number of MS initiated QOS modification request."
jnxMbgPgwApnMsInitQoSModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.53,counter64,read-only,objecttype,column,"Number of successful MS initiated QOS modification."
jnxMbgPgwApnPcrfInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.54,counter64,read-only,objecttype,column,"Number of PCRF initiated sesssion termination trigger."
jnxMbgPgwApnGwInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.55,counter64,read-only,objecttype,column,"Number of Gateway initiated session termination trigger."
jnxMbgPgwApnMsInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.56,counter64,read-only,objecttype,column,"Number of MS initiated session termination trigger."
jnxMbgPgwApnMsInitSessModTrgr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.57,counter64,read-only,objecttype,column,"Number of Ms initiated session modification trigger."
jnxMbgPgwApnMsInitSessModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.58,counter64,read-only,objecttype,column,"Number of successful MS initiated session modification."
jnxMbgPgwApnPcrfInitSessModTrgr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.59,counter64,read-only,objecttype,column,"Number of PCRF initiated session modification trigger."
jnxMbgPgwApnPcrfInitSessModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.60,counter64,read-only,objecttype,column,"Number of successful PCRF initiated session modification."
jnxMbgPgwApnSessModTrgrQoSChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.61,counter64,read-only,objecttype,column,"Number of session modification trigger due to QOS change."
jnxMbgPgwApnSessModTrgrRatChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.62,counter64,read-only,objecttype,column,"Number of session modification trigger due to RAT change."
jnxMbgPgwApnSessModTrgrSgsnChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.63,counter64,read-only,objecttype,column,"Number of session modification trigger due to SGSN change."
jnxMbgPgwApnSessModTrgrSgwChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.64,counter64,read-only,objecttype,column,"Number of session modification trigger due to SGW change."
jnxMbgPgwApnSessModTrgrPlmnChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.65,counter64,read-only,objecttype,column,"Number of session modification trigger due to PLMN change."
jnxMbgPgwApnSessModTrgrRaiChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.66,counter64,read-only,objecttype,column,"Number of session modification trigger due to RAI change."
jnxMbgPgwApnSessModTrgrUliChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.67,counter64,read-only,objecttype,column,"Number of session modification trigger due to ULI change."
jnxMbgPgwApnSessModTrgrIPCanChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.68,counter64,read-only,objecttype,column,"Number of session modification trigger due to IP CAN change."
jnxMbgPgwApnMsInitSessModTftChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.69,counter64,read-only,objecttype,column,"Number of MS session modification trigger due to TFT change."
jnxMbgPgwApnNwInitSessModTftChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.70,counter64,read-only,objecttype,column,"Number of Network session modification trigger due to TFT change."
jnxMbgPgwApnSessModTrgrBrLoss,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.71,counter64,read-only,objecttype,column,"Number of session modification trigger due to Bearer Loss."
jnxMbgPgwApnSessModTrgrBrRecvry,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.72,counter64,read-only,objecttype,column,"Number of session modification trigger due to bearer recovery."
jnxMbgPgwApnSessModTrgrRsrAlloc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.73,counter64,read-only,objecttype,column,"Number of session modification trigger due to resource allocation."
jnxMbgPgwApnSessModTrgrRevldTO,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.74,counter64,read-only,objecttype,column,"Number of session modification trigger due to Revalidation Timeout."
jnxMbgPgwApnSessModQoSExceedAuth,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.75,counter64,read-only,objecttype,column,"Number of session modification trigger due to QoS Exceed Auth."
jnxMbgPgwApnSessModTodProc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.76,counter64,read-only,objecttype,column,"Number of session modification trigger due to Time of day procedure."
jnxMbgPgwApnSessModTrgrChgSubsc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.77,counter64,read-only,objecttype,column,"Number of session modification trigger due to change of subscription."
jnxMbgPgwApnSessModAmbrChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.78,counter64,read-only,objecttype,column,"Number of session modification trigger due to AMBR change."
jnxMbgPgwApnSessModEcgiChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.79,counter64,read-only,objecttype,column,"Number of session modification trigger due to ECGI change."
jnxMbgPgwApnSessModTaiChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.80,counter64,read-only,objecttype,column,"Number of session modification trigger due to TAI change."
jnxMbgPgwApnSessModMsTimezoneChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.81,counter64,read-only,objecttype,column,"Number of session modification trigger due to MS timezone change."
jnxMbgPgwApnSessModDefQosChg,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.82,counter64,read-only,objecttype,column,"Number of session modification trigger due to Default QoS change."
jnxMbgPgwApnMsDedBrActAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.83,counter64,read-only,objecttype,column,"Number of MS initiated dedicated bearer activation attempt."
jnxMbgPgwApnMsDedBrActSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.84,counter64,read-only,objecttype,column,"Number of successful MS initiated dedicated bearer activation ."
jnxMbgPgwApnNwDedBrActAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.85,counter64,read-only,objecttype,column,"Number of network initiated dedicated bearer activation attempt."
jnxMbgPgwApnNwDedBrActSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.86,counter64,read-only,objecttype,column,"Number of successful Network initiated dedicated bearer activation."
jnxMbgPgwApnMsDedBrModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.87,counter64,read-only,objecttype,column,"Number of MS initiated dedicated bearer modification attempt."
jnxMbgPgwApnMsDedBrModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.88,counter64,read-only,objecttype,column,"Number of successful MS initiated dedicated bearer modification."
jnxMbgPgwApnNwDedBrModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.89,counter64,read-only,objecttype,column,"Number of Network initiated dedicated bearer modification attempt."
jnxMbgPgwApnNwDedBrModSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.90,counter64,read-only,objecttype,column,"Number of successful Network initiated dedicated bearer modification."
jnxMbgPgwApnMsDedBrDeactAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.91,counter64,read-only,objecttype,column,"Number of MS initiated dedicated bearer deactivation attempt."
jnxMbgPgwApnNwDedBrDeactAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.92,counter64,read-only,objecttype,column,"Number of Network initiated dedicated bearer deactivation attempt."
jnxMbgPgwApnGwDedBrDeactAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.93,counter64,read-only,objecttype,column,"Number of Gateway initiated dedicated bearer deactivation attempt."
jnxMbgPgwApnGbrDedBrCrtFailCAC,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.94,counter64,read-only,objecttype,column,"Number of GBR dedicated bearer creation failure due to CAC."
jnxMbgPgwApnNGbrDedBrCrtFailCAC,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.95,counter64,read-only,objecttype,column,"Number of Non-GBR dedicated bearer creation failure due to CAC."
jnxMbgPgwApnSessTermUnreachPcrf,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.96,counter64,read-only,objecttype,column,"Number of session termination due to unreachable PCRF."
jnxMbgPgwApnSessTermPcrfRestart,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.97,counter64,read-only,objecttype,column,"Number of session termination due to PCRF restart."
jnxMbgPgwApnGxCcrISent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.98,counter64,read-only,objecttype,column,"Number of CCR-I sent on Gx."
jnxMbgPgwApnGxCcaIRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.99,counter64,read-only,objecttype,column,"Number of CCA-I received on Gx."
jnxMbgPgwApnGxCcrUSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.100,counter64,read-only,objecttype,column,"Number of CCR-U sent on Gx."
jnxMbgPgwApnGxCcaURcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.101,counter64,read-only,objecttype,column,"Number of CCA-U received on Gx."
jnxMbgPgwApnGxCcrTSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.102,counter64,read-only,objecttype,column,"Number of CCR-T sent on Gx."
jnxMbgPgwApnGxCcaTRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.103,counter64,read-only,objecttype,column,"Number of CCA-T receieved on Gx."
jnxMbgPgwApnGxRarRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.104,counter64,read-only,objecttype,column,"Number of RAR received on Gx."
jnxMbgPgwApnGxRaaSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.105,counter64,read-only,objecttype,column,"Number of RAA sent on Gx."
jnxMbgPgwApnGxRaaSentRsrFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.106,counter64,read-only,objecttype,column,"Number of RAA sent on Gx due to resouce failure ."
jnxMbgPgwApnGxCcrRejTransntFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.107,counter64,read-only,objecttype,column,"Number of CCR rejects due to trancient failure ."
jnxMbgPgwApnGxCcrRejInitlParErr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.108,counter64,read-only,objecttype,column,"Number of CCR rejects due to Initial parameters error ."
jnxMbgPgwApnGxCcrRejPermFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.109,counter64,read-only,objecttype,column,"Number of CCR rejects due to permanent failure ."
jnxMbgPgwApnGxCcrRejUknCode,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.110,counter64,read-only,objecttype,column,"Number of CCR rejects due to unknown code ."
jnxMbgPgwApnGxCcrRejUknSess,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.111,counter64,read-only,objecttype,column,"Number of CCR rejects due to unknown session ."
jnxMbgPgwApnPccActiveDynRules,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.112,counter64,read-only,objecttype,column,"Number of active dynamic rules."
jnxMbgPgwApnPccDynRuleDeact,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.113,counter64,read-only,objecttype,column,"Number of dynamic rules deactivation."
jnxMbgPgwApnPccRuleStaticAct,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.114,counter64,read-only,objecttype,column,"Number of static rule activation."
jnxMbgPgwApnPccRuleStaticDeact,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.115,counter64,read-only,objecttype,column,"Number of static rule deactivation."
jnxMbgPgwApnPccRuleDynMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.116,counter64,read-only,objecttype,column,"Number of dynamic rule modifications."
jnxMbgPgwApnPccRuleValidnFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.117,counter64,read-only,objecttype,column,"Number of Pcc rule validation failure."
jnxMbgPgwApnPccRuleEnforceFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.118,counter64,read-only,objecttype,column,"Number of PCC rule enforcement failures."
jnxMbgPgwApnPccActFailNoRsr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.119,counter64,read-only,objecttype,column,"Number of PCC rule activation failure due to no resource."
jnxMbgPgwApnPccRuleUpdProcFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.120,counter64,read-only,objecttype,column,"Number of PCC rule update procedure failure."
jnxMbgPgwApnInterRatHoAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.121,counter64,read-only,objecttype,column,"Number of Inter RAT Handover attempt."
jnxMbgPgwApnInterRatHoSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.122,counter64,read-only,objecttype,column,"Number of successful Inter RAT Handovers."
jnxMbgPgwApnIntraRatHoAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.123,counter64,read-only,objecttype,column,"Number of Intra RAT Handover attempt."
jnxMbgPgwApnIntraRatHoSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.124,counter64,read-only,objecttype,column,"Number of successful Intra RAT Handover."
jnxMbgPgwApnOnlineAuthAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.125,counter64,read-only,objecttype,column,"Number of online authorization attempt."
jnxMbgPgwApnOnlineAuthSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.126,counter64,read-only,objecttype,column,"Number of online authorization successful."
jnxMbgPgwApnOnlineAuthTimeout,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.127,counter64,read-only,objecttype,column,"Number of online authorization request timeout."
jnxMbgPgwApnOnlineQuotaThdUpdReq,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.128,counter64,read-only,objecttype,column,"Number of online Quota threshold update request."
jnxMbgPgwApnGyCcrISent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.129,counter64,read-only,objecttype,column,"Number of Gy-Ccr-I sent."
jnxMbgPgwApnGyCcaISucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.130,counter64,read-only,objecttype,column,"Number of Gy-Cca-I Successful."
jnxMbgPgwApnGyCcrIFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.131,counter64,read-only,objecttype,column,"Number of Gy-Cca-Send-Fail ."
jnxMbgPgwApnGyCcrUSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.132,counter64,read-only,objecttype,column,"Number of Gy-Ccr-U sent."
jnxMbgPgwApnGyCcaUSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.133,counter64,read-only,objecttype,column,"Number of Gy-Cca-U Succssful."
jnxMbgPgwApnGyCcrUFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.134,counter64,read-only,objecttype,column,"Number of Gy-Cca-U-Send-Fail ."
jnxMbgPgwApnGyCcrTSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.135,counter64,read-only,objecttype,column,"Number of Gy-Ccr-T Sent."
jnxMbgPgwApnGyCcaTSucc,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.136,counter64,read-only,objecttype,column,"Number of Gy-Cca-T Successful."
jnxMbgPgwApnGyCcrTFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.137,counter64,read-only,objecttype,column,"Number of Gy-Cca-T-Send_Fail ."
jnxMbgPgwApnGyRarRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.138,counter64,read-only,objecttype,column,"Number of Gy-Rar Rcvd."
jnxMbgPgwApnGyRaaSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.139,counter64,read-only,objecttype,column,"Number of Gy-Raa Sent."
jnxMbgPgwApnGyRaaFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.140,counter64,read-only,objecttype,column,"Number of Gy-Raa-Send-Fail ."
jnxMbgPgwApnGyAbortSessReqRcvd,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.141,counter64,read-only,objecttype,column,"Number of Gy Abort Session Request received."
jnxMbgPgwApnGyAbortSessAnsSent,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.142,counter64,read-only,objecttype,column,"Number of Gy Abort Session Answer sent."
jnxMbgPgwApnGyCcrRejTransntFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.143,counter64,read-only,objecttype,column,"Number of Gy-Raa rejects transcient failure."
jnxMbgPgwApnGyCcrRejInitlParErr,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.144,counter64,read-only,objecttype,column,"Number of Gy-ccr rejects initial paramater error."
jnxMbgPgwApnGyCcrRejPermFail,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.145,counter64,read-only,objecttype,column,"Number of Gy-Ccr rejects permanent fail."
jnxMbgPgwApnGyCcrRejUknCode,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.146,counter64,read-only,objecttype,column,"Number of Gy-Ccr rejects Unknown Code."
jnxMbgPgwApnGyCcrRejUknSess,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.147,counter64,read-only,objecttype,column,"Number of Gy-Ccr rejects unknown session."
jnxMbgPgwApnGwAttemptedRedirect,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.148,counter64,read-only,objecttype,column,"Number of Gateway Attempted Redirects."
jnxMbgPgwApnSuccGwRedirect,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.149,counter64,read-only,objecttype,column,"Number of successful gateway redirects."
jnxMbgPgwApnSuccApnRedirect,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.150,counter64,read-only,objecttype,column,"Number of successful apn redirects."
jnxMbgPgwApnSessnFailCtxNotFound,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.151,counter64,read-only,objecttype,column,"Total sessions that could not be established due to Context Not Found."
jnxMbgPgwApnGxMsInitModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.152,counter64,read-only,objecttype,column,"Number of MS/Peer initiated session modification attempts."
jnxMbgPgwApnGxSuccMsInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.153,counter64,read-only,objecttype,column,"Number of successful MS/Peer initiated session modification ."
jnxMbgPgwApnGxPcrfInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.6.1.154,counter64,read-only,objecttype,column,"Number of PCRF initiated session modification attempts."
