OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscHtdsLCoDelayMetric,1.3.6.1.4.1.562.36.2.1.82.4.10.1.5,unsigned32,read-only,objecttype,column,"This attribute gives the total delay of the route as the one way delay for a 512 byte packet. It is calculated as the sum of the delays of all trunks in the path stored in topology at the time the connection was established. The delay for an LCo that is originated and terminated on the same module is 0."
mscHtdsLCoRoundTripDelay,1.3.6.1.4.1.562.36.2.1.82.4.10.1.6,unsigned32,read-only,objecttype,column,"This attribute contains the time taken for a packet (cell) of 44 bytes to be transmitted to the remote LCo and return to this LCo. The number reported is given in milliseconds to the nearest millisecond. A value of one millisecond is reported if the time is less than 1 millisecond even though the delay may be less than 1 Millisecond when the LCo is originated and terminated on the same module."
mscHtdsLCoSetupPriority,1.3.6.1.4.1.562.36.2.1.82.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which the current path is established. Zero is the highest priority and four is the lowest. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established."
mscHtdsLCoHoldingPriority,1.3.6.1.4.1.562.36.2.1.82.4.10.1.8,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which a path holds its current path once the path is established. Zero is the highest priority and four is the lowest. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time."
mscHtdsLCoRequiredTxBandwidth,1.3.6.1.4.1.562.36.2.1.82.4.10.1.9,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. The originating end of the connection determines this value."
mscHtdsLCoRequiredRxBandwidth,1.3.6.1.4.1.562.36.2.1.82.4.10.1.10,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. The originating end of the connection determines this value"
mscHtdsLCoRequiredTrafficType,1.3.6.1.4.1.562.36.2.1.82.4.10.1.11,integer,read-only,objecttype,column,"This operational attribute indicates the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mscHtdsLCoPermittedTrunkTypes,1.3.6.1.4.1.562.36.2.1.82.4.10.1.12,octet string,read-only,objecttype,column,"This operational attribute lists up to eight types of trunk that can be used on the route. The originating end of the connection determines the types. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
mscHtdsLCoRequiredSecurity,1.3.6.1.4.1.562.36.2.1.82.4.10.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mscHtdsLCoRequiredCustomerParameter,1.3.6.1.4.1.562.36.2.1.82.4.10.1.14,unsigned32,read-only,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route.The originating end of the connection determines the customer defined parameter. Its value, a number from zero to seven, is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mscHtdsLCoEmissionPriority,1.3.6.1.4.1.562.36.2.1.82.4.10.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. The originating end of the connection selects the emissionPriority. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mscHtdsLCoDiscardPriority,1.3.6.1.4.1.562.36.2.1.82.4.10.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates the importance of the packets on the path.The originating end of the connection sets discardPriority. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
mscHtdsLCoPathType,1.3.6.1.4.1.562.36.2.1.82.4.10.1.17,integer,read-only,objecttype,column,"This attribute indicates whether the path for this PLC was determined automatically or by static provisioning. Normal pathTypes are selected automatically by Route Selector.The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
mscHtdsLCoRetryCount,1.3.6.1.4.1.562.36.2.1.82.4.10.1.18,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path chosen during route selection could not be instantiated. This count should be three or below if the network is performing adequately. A high value indicates that the route selection is often performed using an out-of-date view of available network bandwidth and/or topology. This attribute will only increase at the calling end of the connection. This attribute is reset each time a path reconnects and stops counting when it reaches its maximum value."
mscHtdsLCoPathFailureCount,1.3.6.1.4.1.562.36.2.1.82.4.10.1.19,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path has successfully connected. It is set to zero the first time the path is up. If a path fails anytime after connecting this count will be incremented when the path is up again. Failed route requests do not count in this statistic. See retryCount above. This attribute stops counting at its maximum value."
mscHtdsLCoReasonForNoRoute,1.3.6.1.4.1.562.36.2.1.82.4.10.1.20,integer,read-only,objecttype,column,"This attribute is the route selection's reasonForNoRoute and provides a brief reason for which a route was not selected. The reasons are essentially self-explanatory. Perhaps two reasons for no route require some explanation. The reason unknownRemoteNodeName is issued when the remote node name is not in the topological database. The reason plcAttributesNotMet is issued when there is no network connectivity at a level specified by the PLC attributes. This reason is also issued when there is no physical connectivity between two end nodes. Enumeration: 'destinationNotSpecified': 2, 'attributesNotMet': 11, 'none': 0, 'attributeProfileProblem': 13, 'incorrectDestinationEndPoint': 5, 'sameNode': 8, 'unknownDestination': 7, 'routeCostTooMuch': 9, 'unknownSource': 6, 'manualPathIndexProblem': 14, 'unknownDestinationName': 3, 'destinationNameTooLong': 1, 'anError': 12, 'routesDelayTooLong': 10, 'incorrectDestination': 4."
mscHtdsLCoLastTearDownReason,1.3.6.1.4.1.562.36.2.1.82.4.10.1.21,integer,read-only,objecttype,column,"This attribute reflects the last tear down reason for a connection (LCo). In many cases this displays the reason for a momentary service interruption. This attribute applies to the last path failure only. If a path is no longer up, this may give an indication to the reason that the path has failed. In many cases an alarm will also be generated with more specific information. The following is a brief description of the reasons: none - This path has no information for the teardown this is typical of a path provisioned with no remoteName that has not been up. normalShutDown - This path has gone down due to normal call termination. insufficientTxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the transmit direction. insufficientRxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the receive direction. trunkFailure- A trunk on the path has failed or has gone down due to a provisioning change of a critical attribute. trunkCardFailure- A trunk FP card has failed along the path. accessCardFailure- The FP on which the peer access service was running has failed. operatorForced- The path has terminated due to the operator locking a trunk along the path. lostLcnClash- The path has terminated because the PA's at both ends of an intermediate trunk have allocated the same LC to different calls. When this happens both calls must go down and then try to come up again a fraction of a second later (effectively ensuring that they will now be assigned different LC's). It is normal to get the odd clash especially when the PA's usedLC is approaching the PA's maxLC. networkCongestion - The path has failed due to control information being lost and not recoverable. trunkNotFound - Occurs on a manual path usually. Check for trunks not up or names provisioned incorrectly. farEndNotFound - The far end is not provisioned or is not up. Check remote Name. wrongModuleReached - This may occur on a manual path. Check provisioning for correct trunk and service names. For a normal path, the network Topology may be changing check remoteName. farEndBusy - The far end has been reached but it is busy. Check remoteName and remote end provisioning. callLoopedBack - This LCo is provisioned to call itself. Re- provision since this is invalid. unknownReason - The failure was not resolved. farEndNotReady - The remote end was reached but the connection was refused due to the remote end not being enabled. remoteNameMismatch - The remote end has alarmed and rejected this setup due to remoteName provisioning. serviceTypeMismatch - The remote Service Type does not match this service type. Check provisioning. reconnectFromFarEnd - The remote end re-established this connection. Check the remote end lastTearDownReason to determine the real reason. bumped - Another call bumped this path from a trunk to get bandwidth (or an LC) which it required to come up. This other path had a higher setupPriority than this path's holdingPriority hence it was allowed to steal the bandwidth (or LC) from this path. optimized - This call has been rerouted due to the optimization feature. The call is still active this just indicates why the path changed. trunkOrFarEndDidNotSupportMode - This call was unable to complete because a mode required by the service was not supported by one of the trunks the route went through or by the far end service it connected to. Currently the only mode that this applies to is the map/mux mode on TRUNK PA ATM component. Map mode was required by the application (CES/FrAtm etc.) but was not available on the TRUNK PA ATM component through which the call was routed or the far end CES/FrAtm component did not specify the same mode. Enumeration: 'insufficientRxLcOrBandwidth': 3, 'lostLcnClash': 7, 'accessCardFailure': 20, 'networkCongestion': 8, 'farEndBusy': 12, 'farEndNotReady': 15, 'callLoopedBack': 13, 'unknownReason': 14, 'trunkCardFailure': 5, 'insufficientTxLcOrBandwidth': 2, 'overrideRemoteName': 22, 'serviceTypeMismatch': 17, 'remoteNameMismatch': 16, 'wrongModuleReached': 11, 'trunkNotFound': 9, 'trunkOrFarEndDidNotSupportMode': 23, 'reconnectFromFarEnd': 18, 'farEndNotFound': 10, 'optimized': 21, 'operatorForced': 6, 'bumped': 19, 'none': 0, 'trunkFailure': 4, 'normalShutDown': 1."
mscHtdsLCoPathFailureAction,1.3.6.1.4.1.562.36.2.1.82.4.10.1.22,integer,read-only,objecttype,column,"This attribute displays whether the application is set to tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is displayed, the application is informed as soon as possible about a failure by disconnection. If the attribute displays reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
mscHtdsLCoBumpPreference,1.3.6.1.4.1.562.36.2.1.82.4.10.1.23,integer,read-only,objecttype,column,"This attribute specifies when bumping will occur during route selection process. Bumping may occur when necessary or always. It will be necessary for a connection to bump if there is not enough resources for the connection to be established and these resources are occupied by a connection whose setupPriority is lower (numerically higher) than the connection's setupPriority. A connection may also always bump in order to obtain the best route. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
mscHtdsLCoOptimization,1.3.6.1.4.1.562.36.2.1.82.4.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
mscHtdsLCoPathUpDateTime,1.3.6.1.4.1.562.36.2.1.82.4.10.1.25,enterprisedateandtime,read-only,objecttype,column,"This is the time stamp when the current path was established or reestablished."
mscHtdsLCoStatsTable,1.3.6.1.4.1.562.36.2.1.82.4.11,,no-access,objecttype,table,"This group contains the operational statistics attributes for the path oriented LCo."
mscHtdsLCoStatsEntry,1.3.6.1.4.1.562.36.2.1.82.4.11.1,,no-access,objecttype,row,"An entry in the mscHtdsLCoStatsTable."
mscHtdsLCoPktsToNetwork,1.3.6.1.4.1.562.36.2.1.82.4.11.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets transmitted to the network over this Logical Connection."
mscHtdsLCoBytesToNetwork,1.3.6.1.4.1.562.36.2.1.82.4.11.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes sent to the network over this Logical Connection."
mscHtdsLCoPktsFromNetwork,1.3.6.1.4.1.562.36.2.1.82.4.11.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets received from the remote LCo via the network."
mscHtdsLCoBytesFromNetwork,1.3.6.1.4.1.562.36.2.1.82.4.11.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes received from the remote LCo via the network."
mscHtdsLCoPathTable,1.3.6.1.4.1.562.36.2.1.82.4.264,,no-access,objecttype,table,"This attribute contains the trunk component names over which the path has been instantiated and the remote end point name terminating the path."
mscHtdsLCoPathEntry,1.3.6.1.4.1.562.36.2.1.82.4.264.1,,no-access,objecttype,row,"An entry in the mscHtdsLCoPathTable."
mscHtdsLCoPathValue,1.3.6.1.4.1.562.36.2.1.82.4.264.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscHtdsLCoPathTable."
mscHtdsCidDataTable,1.3.6.1.4.1.562.36.2.1.82.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscHtdsCidDataEntry,1.3.6.1.4.1.562.36.2.1.82.10.1,,no-access,objecttype,row,"An entry in the mscHtdsCidDataTable."
mscHtdsCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.82.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscHtdsIfEntryTable,1.3.6.1.4.1.562.36.2.1.82.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
mscHtdsIfEntryEntry,1.3.6.1.4.1.562.36.2.1.82.11.1,,no-access,objecttype,row,"An entry in the mscHtdsIfEntryTable."
mscHtdsIfAdminStatus,1.3.6.1.4.1.562.36.2.1.82.11.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscHtdsIfIndex,1.3.6.1.4.1.562.36.2.1.82.11.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
mscHtdsOperStatusTable,1.3.6.1.4.1.562.36.2.1.82.12,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscHtdsOperStatusEntry,1.3.6.1.4.1.562.36.2.1.82.12.1,,no-access,objecttype,row,"An entry in the mscHtdsOperStatusTable."
mscHtdsSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.82.12.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscHtdsStateTable,1.3.6.1.4.1.562.36.2.1.82.13,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscHtdsStateEntry,1.3.6.1.4.1.562.36.2.1.82.13.1,,no-access,objecttype,row,"An entry in the mscHtdsStateTable."
mscHtdsAdminState,1.3.6.1.4.1.562.36.2.1.82.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscHtdsOperationalState,1.3.6.1.4.1.562.36.2.1.82.13.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscHtdsUsageState,1.3.6.1.4.1.562.36.2.1.82.13.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscHtdsAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscHtdsProceduralStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscHtdsControlStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscHtdsAlarmStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscHtdsStandbyStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscHtdsUnknownStatus,1.3.6.1.4.1.562.36.2.1.82.13.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
hdlcTransparentMIB,1.3.6.1.4.1.562.36.2.2.47,,,objectidentity,,""
hdlcTransparentGroup,1.3.6.1.4.1.562.36.2.2.47.1,,,objectidentity,,""
hdlcTransparentGroupCA,1.3.6.1.4.1.562.36.2.2.47.1.1,,,objectidentity,,""
hdlcTransparentGroupCA02,1.3.6.1.4.1.562.36.2.2.47.1.1.3,,,objectidentity,,""
hdlcTransparentGroupCA02A,1.3.6.1.4.1.562.36.2.2.47.1.1.3.2,,,objectidentity,,""
hdlcTransparentCapabilities,1.3.6.1.4.1.562.36.2.2.47.3,,,objectidentity,,""
hdlcTransparentCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.47.3.1,,,objectidentity,,""
hdlcTransparentCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.47.3.1.3,,,objectidentity,,""
hdlcTransparentCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.47.3.1.3.2,,,objectidentity,,""
