OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ftpConfigAuditMaximumLogFiles,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.6,unsigned32,read-only,objecttype,column,"The maximum number of audit log files. This object is now obsolete."
ftpMountpoints,1.3.6.1.4.1.11096.6.2.1.5.1.2,,,objectidentity,,""
ftpMountpointNumber,1.3.6.1.4.1.11096.6.2.1.5.1.2.1,integer32,read-only,objecttype,scalar,"The number of FTP mount points which are configured for the system. This object is now obsolete."
ftpMountpointTable,1.3.6.1.4.1.11096.6.2.1.5.1.2.2,,no-access,objecttype,table,"A table containing the FTP mount point configuration for the system. The number of entries in this table is given by the value of ftpMountpointNumber. This object is now obsolete."
ftpMountpointEntry,1.3.6.1.4.1.11096.6.2.1.5.1.2.2.1,,no-access,objecttype,row,"FTP mount point information. This object is now obsolete."
ftpMountpointName,1.3.6.1.4.1.11096.6.2.1.5.1.2.2.1.1,displaystring,read-only,objecttype,column,"The name of the FTP mount point. Each FTP mount point has a unique name. This object is now obsolete."
ftpMountpointEVS,1.3.6.1.4.1.11096.6.2.1.5.1.2.2.1.2,integer32,read-only,objecttype,column,"The ID of the EVS the FTP mount point is associated with. This object is now obsolete."
ftpMountpointDeviceId,1.3.6.1.4.1.11096.6.2.1.5.1.2.2.1.3,integer32,read-only,objecttype,column,"The device ID of the volume the FTP mount point is associated with. This object is now obsolete."
ftpMountpointNumberUsers,1.3.6.1.4.1.11096.6.2.1.5.1.2.2.1.4,unsigned32,read-only,objecttype,column,"The number of users of the FTP mount point. This object is now obsolete."
ftpUser,1.3.6.1.4.1.11096.6.2.1.5.1.3,,,objectidentity,,""
ftpNumberUsers,1.3.6.1.4.1.11096.6.2.1.5.1.3.1,integer32,read-only,objecttype,scalar,"The number of FTP users which are configured for the system. This object is now obsolete."
ftpUsersTable,1.3.6.1.4.1.11096.6.2.1.5.1.3.2,,no-access,objecttype,table,"A table containing the FTP user configuration for the system. The number of entries in this table is given by the value of ftpNumberUsers. This object is now obsolete."
ftpUsersEntry,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1,,no-access,objecttype,row,"FTP user information. This object is now obsolete."
ftpUsersName,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1.1,displaystring,read-only,objecttype,column,"The name of the FTP user. This object is now obsolete."
ftpUsersEVS,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1.2,integer32,read-only,objecttype,column,"The ID of the EVS the user is associated with. This object is now obsolete."
ftpUsersMountPointExists,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1.3,integer,read-only,objecttype,column,"Indicates whether the FTP mount point is configured in the ftpMountTable. This object is now obsolete. Enumeration: 'doesnotExist': 2, 'exists': 1."
ftpUsersMountPoint,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1.4,displaystring,read-only,objecttype,column,"The name of the FTP users mount point. This object is now obsolete."
ftpUsersMountInitDirectory,1.3.6.1.4.1.11096.6.2.1.5.1.3.2.1.5,displaystring,read-only,objecttype,column,"The FTP users initial directory. This object is now obsolete."
ftpStatistics,1.3.6.1.4.1.11096.6.2.1.5.1.4,,,objectidentity,,""
ftpStatisticsTable,1.3.6.1.4.1.11096.6.2.1.5.1.4.1,,no-access,objecttype,table,"The statistics for the FTP services. The number of entries in this table is given by the value of clusterPNodeNumber in BLUEARC-SERVER-MIB."
ftpStatisticsEntry,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1,,no-access,objecttype,row,"The statistics for the FTP services."
ftpStatisticsClusterNode,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.1,integer32,read-only,objecttype,column,"The Cluster Node on which this FTP service exists."
ftpStatisticsTotalSess,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.2,counter32,read-only,objecttype,column,"The total number of FTP sessions since power up."
ftpStatisticsTotalFtpXferIn,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.3,counter32,read-only,objecttype,column,"The total number of data transfers (files) in since power up."
ftpStatisticsBytesTotalXferIn,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.4,counter64,read-only,objecttype,column,"The total number of data bytes transferred in since power up."
ftpStatisticsTotalFtpXferOut,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.5,counter32,read-only,objecttype,column,"The total number of data transfers (files) out since power up."
ftpStatisticsBytesTotalXferOut,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.6,counter64,read-only,objecttype,column,"The total number of data bytes transferred out since power up."
ftpStatisticsTotalFtpCommands,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.7,counter32,read-only,objecttype,column,"The total number of commands issued from clients since power up."
ftpStatisticsTotalFtpReplies,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.8,counter32,read-only,objecttype,column,"The total number of replies sent to clients since power up."
ftpStatisticsTotalBytesCommands,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.9,counter64,read-only,objecttype,column,"The total number of bytes received in commands since power up."
ftpStatisticsTotalBytesReplies,1.3.6.1.4.1.11096.6.2.1.5.1.4.1.1.10,counter64,read-only,objecttype,column,"The total number of bytes set in replies since power up."
