OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cIfQoSLRConfigEntry,1.3.6.1.4.1.25506.2.65.1.3.1.1,,no-access,objecttype,row,"Line rate configuration information entry."
hh3cIfQoSLRDirection,1.3.6.1.4.1.25506.2.65.1.3.1.1.1,direction,no-access,objecttype,column,"Line rate on the inbound or outbound of data stream."
hh3cIfQoSLRCir,1.3.6.1.4.1.25506.2.65.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Committed Information Rate. Unit: kbps."
hh3cIfQoSLRCbs,1.3.6.1.4.1.25506.2.65.1.3.1.1.3,unsigned32,read-only,objecttype,column,"Committed Burst Size. Unit: byte"
hh3cIfQoSLREbs,1.3.6.1.4.1.25506.2.65.1.3.1.1.4,unsigned32,read-only,objecttype,column,"Excess Burst Size. Unit: byte."
hh3cIfQoSRowStatus,1.3.6.1.4.1.25506.2.65.1.3.1.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSLRRunInfoTable,1.3.6.1.4.1.25506.2.65.1.3.2,,no-access,objecttype,table,"A table of line rate run info information."
hh3cIfQoSLRRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.3.2.1,,no-access,objecttype,row,"Line rate run info information entry."
hh3cIfQoSLRRunInfoPassedPackets,1.3.6.1.4.1.25506.2.65.1.3.2.1.1,counter64,read-only,objecttype,column,"The number of passed packets."
hh3cIfQoSLRRunInfoPassedBytes,1.3.6.1.4.1.25506.2.65.1.3.2.1.2,counter64,read-only,objecttype,column,"The number of passed bytes."
hh3cIfQoSLRRunInfoDelayedPackets,1.3.6.1.4.1.25506.2.65.1.3.2.1.3,counter64,read-only,objecttype,column,"The number of delayed packets."
hh3cIfQoSLRRunInfoDelayedBytes,1.3.6.1.4.1.25506.2.65.1.3.2.1.4,counter64,read-only,objecttype,column,"The number of delayed bytes."
hh3cIfQoSLRRunInfoActiveShaping,1.3.6.1.4.1.25506.2.65.1.3.2.1.5,integer,read-only,objecttype,column,"The flag of shaping. Enumeration: 'active': 1, 'inactive': 2."
hh3cIfQoSCARObjects,1.3.6.1.4.1.25506.2.65.1.4,,,objectidentity,,""
hh3cIfQoSAggregativeCarGroup,1.3.6.1.4.1.25506.2.65.1.4.1,,,objectidentity,,""
hh3cIfQoSAggregativeCarNextIndex,1.3.6.1.4.1.25506.2.65.1.4.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hh3cIfQoSAggregativeCarIndex when creating rows in the hh3cIfQoSAggregativeCarConfigTable. Begin with 1. "
hh3cIfQoSAggregativeCarConfigTable,1.3.6.1.4.1.25506.2.65.1.4.1.2,,no-access,objecttype,table,"A table of aggregative car information."
hh3cIfQoSAggregativeCarConfigEntry,1.3.6.1.4.1.25506.2.65.1.4.1.2.1,,no-access,objecttype,row,"Aggregative car information."
hh3cIfQoSAggregativeCarIndex,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.1,integer32,no-access,objecttype,column,"The index of aggregative car."
hh3cIfQoSAggregativeCarName,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.2,octet string,read-only,objecttype,column,"The name of aggregative car."
hh3cIfQoSAggregativeCarCir,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.3,unsigned32,read-only,objecttype,column,"Committed-information-rate. Unit : kbps"
hh3cIfQoSAggregativeCarCbs,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.4,unsigned32,read-only,objecttype,column,"Committed-burst-size. Unit : byte"
hh3cIfQoSAggregativeCarEbs,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.5,unsigned32,read-only,objecttype,column,"Excess-burst-size. Unit : byte"
hh3cIfQoSAggregativeCarPir,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.6,unsigned32,read-only,objecttype,column,"Peak-information-rate. Unit : kbps"
hh3cIfQoSAggregativeCarGreenActionType,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.7,caraction,read-only,objecttype,column,"Supported green action: invalid(0), pass(1), discard(3), remark(4), remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10), Hardware QoS : pass, discard, remark. Software QoS : pass, discard, remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10). 'invalid' is returned only when getting value from software QoS. "
hh3cIfQoSAggregativeCarGreenActionValue,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.8,integer32,read-only,objecttype,column,"The value is to remark When green action is remarking. For remark-dscp-pass, the range is 0~63; For remark-ip-pass and remark-mplsexp-pass, the range is 0~7; Only software QoS support this node. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSAggregativeCarYellowActionType,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.9,caraction,read-only,objecttype,column,"Supported yellow action: invalid(0), pass(1), discard(3), remark(4), remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10), Hardware QoS : pass, discard, remark. Software QoS : pass, discard, remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10). 'invalid' is returned only when getting value from software QoS. "
hh3cIfQoSAggregativeCarYellowActionValue,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.10,integer32,read-only,objecttype,column,"The value is to remark When yellow action is remarking. For remark-dscp-pass, the range is 0~63; For remark-ip-pass and remark-mplsexp-pass, the range is 0~7; Only software QoS support this node. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSAggregativeCarRedActionType,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.11,caraction,read-only,objecttype,column,"Supported red action: invalid(0), pass(1), discard(3), remark(4), remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10), Hardware QoS : pass, discard, remark. Software QoS : pass, discard, remark-ip-pass(6), remark-mplsexp-pass(8), remark-dscp-pass(10). 'invalid' is returned only when getting value from software QoS. "
hh3cIfQoSAggregativeCarRedActionValue,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.12,integer32,read-only,objecttype,column,"The value is to remark When red action is remarking. For remark-dscp-pass, the range is 0~63; For remark-ip-pass and remark-mplsexp-pass, the range is 0~7; Only software QoS support this node. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSAggregativeCarType,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.13,integer,read-only,objecttype,column,"The type of aggregative CAR. The enumeration 'aggregative' indicates that the ports with a same aggregative CAR use one token bulk. The enumeration 'notAggregative' indicates that each port uses one token bulk.  Enumeration: 'notAggregative': 2, 'aggregative': 1."
hh3cIfQoSAggregativeCarRowStatus,1.3.6.1.4.1.25506.2.65.1.4.1.2.1.14,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSAggregativeCarApplyTable,1.3.6.1.4.1.25506.2.65.1.4.1.3,,no-access,objecttype,table,"A table of aggregative car instance."
hh3cIfQoSAggregativeCarApplyEntry,1.3.6.1.4.1.25506.2.65.1.4.1.3.1,,no-access,objecttype,row,"Aggregative car instance information."
hh3cIfQoSAggregativeCarApplyDirection,1.3.6.1.4.1.25506.2.65.1.4.1.3.1.1,direction,no-access,objecttype,column,"Direction."
hh3cIfQoSAggregativeCarApplyRuleType,1.3.6.1.4.1.25506.2.65.1.4.1.3.1.2,integer,no-access,objecttype,column,"The type of class rule. Enumeration: 'ipv6acl': 2, 'ipv4acl': 1, 'any': 4, 'carl': 3."
hh3cIfQoSAggregativeCarApplyRuleValue,1.3.6.1.4.1.25506.2.65.1.4.1.3.1.3,integer32,no-access,objecttype,column,"The number of class rule. ipv4acl : 2000..5999 ipv6acl : 2000..42767 carl : 1..16 other types: 0. "
hh3cIfQoSAggregativeCarApplyCarIndex,1.3.6.1.4.1.25506.2.65.1.4.1.3.1.4,integer32,read-only,objecttype,column,"The index of aggregative car."
hh3cIfQoSAggregativeCarApplyRowStatus,1.3.6.1.4.1.25506.2.65.1.4.1.3.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSAggregativeCarRunInfoTable,1.3.6.1.4.1.25506.2.65.1.4.1.4,,no-access,objecttype,table,"A table of aggregative car statistic information."
hh3cIfQoSAggregativeCarRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.4.1.4.1,,no-access,objecttype,row,"Aggregative car statistic information."
hh3cIfQoSAggregativeCarGreenPackets,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.1,counter64,read-only,objecttype,column,"Number of packets conforming CIR."
hh3cIfQoSAggregativeCarGreenBytes,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.2,counter64,read-only,objecttype,column,"Number of bytes conforming CIR"
hh3cIfQoSAggregativeCarYellowPackets,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.3,counter64,read-only,objecttype,column,"Number of yellow packets."
hh3cIfQoSAggregativeCarYellowBytes,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.4,counter64,read-only,objecttype,column,"Number of yellow bytes."
hh3cIfQoSAggregativeCarRedPackets,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.5,counter64,read-only,objecttype,column,"Number of packets exceeding CIR."
hh3cIfQoSAggregativeCarRedBytes,1.3.6.1.4.1.25506.2.65.1.4.1.4.1.6,counter64,read-only,objecttype,column,"Number of bytes exceeding CIR."
hh3cIfQoSTricolorCarGroup,1.3.6.1.4.1.25506.2.65.1.4.2,,,objectidentity,,""
hh3cIfQoSTricolorCarConfigTable,1.3.6.1.4.1.25506.2.65.1.4.2.1,,no-access,objecttype,table,"A table of tricolor car configuration information."
hh3cIfQoSTricolorCarConfigEntry,1.3.6.1.4.1.25506.2.65.1.4.2.1.1,,no-access,objecttype,row,"Tricolor car configuration information entry."
hh3cIfQoSTricolorCarDirection,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.1,direction,no-access,objecttype,column,"Direction."
hh3cIfQoSTricolorCarType,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.2,integer,no-access,objecttype,column,"The index of the table, which is the matching type for the packets on interface: ipv4acl, ipv6acl, carl, any. Enumeration: 'ipv6acl': 2, 'ipv4acl': 1, 'any': 4, 'carl': 3."
hh3cIfQoSTricolorCarValue,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.3,integer32,no-access,objecttype,column,"The index of the table. ipv4acl: the number is ipv4 acl number; ipv6acl: the number is ipv6 acl number; carl: the number is CARL number; any: the number is 0; "
hh3cIfQoSTricolorCarCir,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.4,unsigned32,read-only,objecttype,column,"Committed Information Rate. Unit: kbps."
hh3cIfQoSTricolorCarCbs,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.5,unsigned32,read-only,objecttype,column,"Committed Burst Size. Unit: byte."
hh3cIfQoSTricolorCarEbs,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.6,unsigned32,read-only,objecttype,column,"Excess Burst Size. Unit: byte."
hh3cIfQoSTricolorCarPir,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.7,unsigned32,read-only,objecttype,column,"Peak Information Rate. Unit: kbps."
hh3cIfQoSTricolorCarGreenActionType,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.8,caraction,read-only,objecttype,column,"Green Action."
hh3cIfQoSTricolorCarGreenActionValue,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.9,integer32,read-only,objecttype,column,"The value is to remark when green action is remarking. For remark-dscp-continue and remark-dscp-pass, the range is 0~63; For remark-ip-continue and remark-ip-pass and remark-mplsexp-continue and remark-mplsexp-pass and remark-dot1p-continue and remark-dot1p-pass, the range is 0~7; For remark-fr-de-continue and remark-fr-de-pass and remark-atm-clp-continue and remark-atm-clp-pass, the range is 0~1. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSTricolorCarYellowActionType,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.10,caraction,read-only,objecttype,column,"Yellow Action."
hh3cIfQoSTricolorCarYellowActionValue,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.11,integer32,read-only,objecttype,column,"The value is to remark when yellow action is remarking. For remark-dscp-continue and remark-dscp-pass, the range is 0~63; For remark-ip-continue and remark-ip-pass and remark-mplsexp-continue and remark-mplsexp-pass and remark-dot1p-continue and remark-dot1p-pass, the range is 0~7; For remark-fr-de-continue and remark-fr-de-pass and remark-atm-clp-continue and remark-atm-clp-pass, the range is 0~1. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSTricolorCarRedActionType,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.12,caraction,read-only,objecttype,column,"Red Action"
hh3cIfQoSTricolorCarRedActionValue,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.13,integer32,read-only,objecttype,column,"The value is to remark when red action is remarking. For remark-dscp-continue and remark-dscp-pass, the range is 0~63; For remark-ip-continue and remark-ip-pass and remark-mplsexp-continue and remark-mplsexp-pass and remark-dot1p-continue and remark-dot1p-pass, the range is 0~7; For remark-fr-de-continue and remark-fr-de-pass and remark-atm-clp-continue and remark-atm-clp-pass, the range is 0~1. 255 is returned only when getting value from hardware QoS or when action being pass, discard of software QoS. 255 can't be set. "
hh3cIfQoSTricolorCarRowStatus,1.3.6.1.4.1.25506.2.65.1.4.2.1.1.14,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSTricolorCarRunInfoTable,1.3.6.1.4.1.25506.2.65.1.4.2.2,,no-access,objecttype,table,"A table of tricolor car statistic information."
hh3cIfQoSTricolorCarRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.4.2.2.1,,no-access,objecttype,row,"Tricolor car statistic information entry."
hh3cIfQoSTricolorCarGreenPackets,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.1,counter64,read-only,objecttype,column,"The number of green packets."
hh3cIfQoSTricolorCarGreenBytes,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.2,counter64,read-only,objecttype,column,"The number of green bytes."
hh3cIfQoSTricolorCarYellowPackets,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.3,counter64,read-only,objecttype,column,"The number of yellow packets."
hh3cIfQoSTricolorCarYellowBytes,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.4,counter64,read-only,objecttype,column,"The number of yellow bytes."
hh3cIfQoSTricolorCarRedPackets,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.5,counter64,read-only,objecttype,column,"The number of red packets."
hh3cIfQoSTricolorCarRedBytes,1.3.6.1.4.1.25506.2.65.1.4.2.2.1.6,counter64,read-only,objecttype,column,"The number of red bytes."
hh3cIfQoSGTSObjects,1.3.6.1.4.1.25506.2.65.1.5,,,objectidentity,,""
hh3cIfQoSGTSConfigTable,1.3.6.1.4.1.25506.2.65.1.5.1,,no-access,objecttype,table,"A table of generic traffic shaping information."
hh3cIfQoSGTSConfigEntry,1.3.6.1.4.1.25506.2.65.1.5.1.1,,no-access,objecttype,row,"Generic traffic shaping information entry."
hh3cIfQoSGTSClassRuleType,1.3.6.1.4.1.25506.2.65.1.5.1.1.1,integer,no-access,objecttype,column,"The index of the table, which is the matching type for the packets on interface: ipv4acl, ipv6acl, any, queue.  Enumeration: 'queue': 4, 'ipv6acl': 3, 'ipv4acl': 2, 'any': 1."
hh3cIfQoSGTSClassRuleValue,1.3.6.1.4.1.25506.2.65.1.5.1.1.2,integer32,no-access,objecttype,column,"Value of type. ipv4acl : 2000..4999 ipv6acl : 2000..42767 any : 0 queue : 0..7 "
hh3cIfQoSGTSCir,1.3.6.1.4.1.25506.2.65.1.5.1.1.3,unsigned32,read-only,objecttype,column,"Committed Information Rate. Unit: kbps."
hh3cIfQoSGTSCbs,1.3.6.1.4.1.25506.2.65.1.5.1.1.4,unsigned32,read-only,objecttype,column,"Committed Burst Size. Unit: byte."
hh3cIfQoSGTSEbs,1.3.6.1.4.1.25506.2.65.1.5.1.1.5,unsigned32,read-only,objecttype,column,"Excess Burst Size. Unit: byte."
hh3cIfQoSGTSQueueLength,1.3.6.1.4.1.25506.2.65.1.5.1.1.6,integer32,read-only,objecttype,column,"The length of queue."
hh3cIfQoSGTSConfigRowStatus,1.3.6.1.4.1.25506.2.65.1.5.1.1.7,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSGTSRunInfoTable,1.3.6.1.4.1.25506.2.65.1.5.2,,no-access,objecttype,table,"A table of generic traffic shaping's statistic information."
hh3cIfQoSGTSRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.5.2.1,,no-access,objecttype,row,"Generic traffic shaping's statistic information entry."
hh3cIfQoSGTSQueueSize,1.3.6.1.4.1.25506.2.65.1.5.2.1.1,integer32,read-only,objecttype,column,"The number of packets in the queue."
hh3cIfQoSGTSPassedPackets,1.3.6.1.4.1.25506.2.65.1.5.2.1.2,counter64,read-only,objecttype,column,"The number of passed packets."
hh3cIfQoSGTSPassedBytes,1.3.6.1.4.1.25506.2.65.1.5.2.1.3,counter64,read-only,objecttype,column,"The number of passed bytes."
hh3cIfQoSGTSDiscardPackets,1.3.6.1.4.1.25506.2.65.1.5.2.1.4,counter64,read-only,objecttype,column,"The number of discard packets."
hh3cIfQoSGTSDiscardBytes,1.3.6.1.4.1.25506.2.65.1.5.2.1.5,counter64,read-only,objecttype,column,"The number of discard bytes."
hh3cIfQoSGTSDelayedPackets,1.3.6.1.4.1.25506.2.65.1.5.2.1.6,counter64,read-only,objecttype,column,"The number of delayed packets."
hh3cIfQoSGTSDelayedBytes,1.3.6.1.4.1.25506.2.65.1.5.2.1.7,counter64,read-only,objecttype,column,"The number of delayed bytes."
hh3cIfQoSWREDObjects,1.3.6.1.4.1.25506.2.65.1.6,,,objectidentity,,""
hh3cIfQoSWredGroupGroup,1.3.6.1.4.1.25506.2.65.1.6.1,,,objectidentity,,""
hh3cIfQoSWredGroupNextIndex,1.3.6.1.4.1.25506.2.65.1.6.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hh3cIfQoSWredGroupIndex when creating rows in the hh3cIfQoSWredGroupTable. Begin with 0. "
hh3cIfQoSWredGroupTable,1.3.6.1.4.1.25506.2.65.1.6.1.2,,no-access,objecttype,table,"A table of WRED group information."
hh3cIfQoSWredGroupEntry,1.3.6.1.4.1.25506.2.65.1.6.1.2.1,,no-access,objecttype,row,"WRED group information."
hh3cIfQoSWredGroupIndex,1.3.6.1.4.1.25506.2.65.1.6.1.2.1.1,integer32,no-access,objecttype,column,"WRED group index."
hh3cIfQoSWredGroupName,1.3.6.1.4.1.25506.2.65.1.6.1.2.1.2,octet string,read-only,objecttype,column,"WRED group name."
hh3cIfQoSWredGroupType,1.3.6.1.4.1.25506.2.65.1.6.1.2.1.3,integer,read-only,objecttype,column,"Type of WRED group. Enumeration: 'atmclp': 5, 'ippre': 2, 'localpre': 4, 'dot1p': 1, 'userdefined': 0, 'frde': 6, 'dscp': 3, 'queue': 8, 'exp': 7, 'dropLevel': 9."
hh3cIfQoSWredGroupWeightingConstant,1.3.6.1.4.1.25506.2.65.1.6.1.2.1.4,integer32,read-only,objecttype,column,"Exponent for WRED calculates the average length of queue. If 'hh3cIfQoSWredGroupType' is 'queue', the object is ineffective. So, it must use the object, which is 'hh3cIfQoSWredGroupExponent' of hh3cIfQoSWredGroupContentTable, to indicate the exponent of each queue of the queue WRED group."
hh3cIfQoSWredGroupRowStatus,1.3.6.1.4.1.25506.2.65.1.6.1.2.1.6,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSWredGroupContentTable,1.3.6.1.4.1.25506.2.65.1.6.1.3,,no-access,objecttype,table,"A table of priority WRED information."
hh3cIfQoSWredGroupContentEntry,1.3.6.1.4.1.25506.2.65.1.6.1.3.1,,no-access,objecttype,row,"Priority WRED information entry."
hh3cIfQoSWredGroupContentIndex,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.1,integer32,no-access,objecttype,column,"The priority of a packet. Different type of packet has different priority. Type of priority Range of priority dot1p 0..7 ippre 0..7 dscp 0..63 atmclp 0..1 frde 0..1 exp 0..7 queue 0..7 ( defined by product ) dropLevel 0..2 "
hh3cIfQoSWredGroupContentSubIndex,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.2,integer32,no-access,objecttype,column,"The sub index. Different type of packet has different value. Type of priority Range of value queue 0..2 other types : 0 "
hh3cIfQoSWredLowLimit,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.3,integer32,read-only,objecttype,column,"Discard low limit."
hh3cIfQoSWredHighLimit,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.4,integer32,read-only,objecttype,column,"Discard high limit."
hh3cIfQoSWredDiscardProb,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.5,integer32,read-only,objecttype,column,"Discard probability."
hh3cIfQoSWredGroupExponent,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.6,integer32,read-only,objecttype,column,"Exponent for WRED calculates the average length of queue. Only 'hh3cIfQoSWredGroupType' is 'queue', the object is effective. This object is designed to indicate the exponent of each queue of the queue WRED group. "
hh3cIfQoSWredRowStatus,1.3.6.1.4.1.25506.2.65.1.6.1.3.1.7,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSWredGroupApplyIfTable,1.3.6.1.4.1.25506.2.65.1.6.1.4,,no-access,objecttype,table,"A table of WRED group applied interface information."
hh3cIfQoSWredGroupApplyIfEntry,1.3.6.1.4.1.25506.2.65.1.6.1.4.1,,no-access,objecttype,row,"WRED group applied interface information."
hh3cIfQoSWredGroupApplyIndex,1.3.6.1.4.1.25506.2.65.1.6.1.4.1.1,integer32,read-only,objecttype,column,"WRED group index."
hh3cIfQoSWredGroupApplyName,1.3.6.1.4.1.25506.2.65.1.6.1.4.1.2,octet string,read-only,objecttype,column,"WRED group name."
hh3cIfQoSWredGroupIfRowStatus,1.3.6.1.4.1.25506.2.65.1.6.1.4.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSWredApplyIfRunInfoTable,1.3.6.1.4.1.25506.2.65.1.6.1.5,,no-access,objecttype,table,"A table of WRED statistic information."
hh3cIfQoSWredApplyIfRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.6.1.5.1,,no-access,objecttype,row,"WRED statistic information."
hh3cIfQoSWredPreRandomDropNum,1.3.6.1.4.1.25506.2.65.1.6.1.5.1.1,counter64,read-only,objecttype,column,"The number of random drop."
hh3cIfQoSWredPreTailDropNum,1.3.6.1.4.1.25506.2.65.1.6.1.5.1.2,counter64,read-only,objecttype,column,"The number of tail drop."
hh3cIfQoSPortWredGroup,1.3.6.1.4.1.25506.2.65.1.6.2,,,objectidentity,,""
hh3cIfQoSPortWredWeightConstantTable,1.3.6.1.4.1.25506.2.65.1.6.2.1,,no-access,objecttype,table,"A table of port WRED configuration information."
hh3cIfQoSPortWredWeightConstantEntry,1.3.6.1.4.1.25506.2.65.1.6.2.1.1,,no-access,objecttype,row,"Port WRED configuration information entry."
hh3cIfQoSPortWredEnable,1.3.6.1.4.1.25506.2.65.1.6.2.1.1.1,truthvalue,read-only,objecttype,column,"The object is used to enable or disable WRED function of the port. true: Enable WRED function of a port. false: Disable WRED function of a port. "
hh3cIfQoSPortWredWeightConstant,1.3.6.1.4.1.25506.2.65.1.6.2.1.1.2,integer32,read-only,objecttype,column,"Weight constant."
hh3cIfQoSPortWredWeightConstantRowStatus,1.3.6.1.4.1.25506.2.65.1.6.2.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSPortWredPreConfigTable,1.3.6.1.4.1.25506.2.65.1.6.2.2,,no-access,objecttype,table,"A table of weighted random early detect precedence configuration information."
hh3cIfQoSPortWredPreConfigEntry,1.3.6.1.4.1.25506.2.65.1.6.2.2.1,,no-access,objecttype,row,"Weighted random early detect precedence configuration information entry."
hh3cIfQoSPortWredPreID,1.3.6.1.4.1.25506.2.65.1.6.2.2.1.1,integer32,no-access,objecttype,column,"IP precedence, from 0 to 7."
hh3cIfQoSPortWredPreLowLimit,1.3.6.1.4.1.25506.2.65.1.6.2.2.1.2,integer32,read-only,objecttype,column,"Low Limit(number of packets)"
hh3cIfQoSPortWredPreHighLimit,1.3.6.1.4.1.25506.2.65.1.6.2.2.1.3,integer32,read-only,objecttype,column,"High limit(number of packets)"
hh3cIfQoSPortWredPreDiscardProbability,1.3.6.1.4.1.25506.2.65.1.6.2.2.1.4,integer32,read-only,objecttype,column,"Discard probability denominator"
hh3cIfQoSPortWredPreRowStatus,1.3.6.1.4.1.25506.2.65.1.6.2.2.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSPortWredRunInfoTable,1.3.6.1.4.1.25506.2.65.1.6.2.3,,no-access,objecttype,table,"A table of WRED statistic information."
hh3cIfQoSPortWredRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.6.2.3.1,,no-access,objecttype,row,"WRED statistic information entry."
hh3cIfQoSWREDTailDropNum,1.3.6.1.4.1.25506.2.65.1.6.2.3.1.1,counter64,read-only,objecttype,column,"The number of tail drop."
hh3cIfQoSWREDRandomDropNum,1.3.6.1.4.1.25506.2.65.1.6.2.3.1.2,counter64,read-only,objecttype,column,"The number of random drop."
hh3cIfQoSPortPriorityObjects,1.3.6.1.4.1.25506.2.65.1.7,,,objectidentity,,""
hh3cIfQoSPortPriorityConfigGroup,1.3.6.1.4.1.25506.2.65.1.7.1,,,objectidentity,,""
hh3cIfQoSPortPriorityTable,1.3.6.1.4.1.25506.2.65.1.7.1.1,,no-access,objecttype,table,"A table of priority of port information."
hh3cIfQoSPortPriorityEntry,1.3.6.1.4.1.25506.2.65.1.7.1.1.1,,no-access,objecttype,row,"The priority of port information entry."
hh3cIfQoSPortPriorityValue,1.3.6.1.4.1.25506.2.65.1.7.1.1.1.1,integer32,read-write,objecttype,column,"The priority of port."
hh3cIfQoSPortPirorityTrustTable,1.3.6.1.4.1.25506.2.65.1.7.1.2,,no-access,objecttype,table,"A table of the trust-priority of port information."
hh3cIfQoSPortPirorityTrustEntry,1.3.6.1.4.1.25506.2.65.1.7.1.2.1,,no-access,objecttype,row,"Trust-priority of port information entry."
hh3cIfQoSPortPriorityTrustTrustType,1.3.6.1.4.1.25506.2.65.1.7.1.2.1.1,integer,read-write,objecttype,column,"The trust type of port. Enumeration: 'untrust': 1, 'exp': 4, 'dscp': 3, 'dot1p': 2."
hh3cIfQoSPortPriorityTrustOvercastType,1.3.6.1.4.1.25506.2.65.1.7.1.2.1.2,integer,read-write,objecttype,column,"The overcast type. Enumeration: 'noOvercast': 1, 'overcastDSCP': 2, 'overcastCOS': 3."
hh3cIfQoSMapObjects,1.3.6.1.4.1.25506.2.65.1.9,,,objectidentity,,""
hh3cIfQoSPriMapConfigGroup,1.3.6.1.4.1.25506.2.65.1.9.1,,,objectidentity,,""
hh3cIfQoSPriMapGroupNextIndex,1.3.6.1.4.1.25506.2.65.1.9.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for hh3cIfQoSPriMapGroupIndex when creating rows in the hh3cIfQoSPriMapGroupTable. Begin with 64. "
hh3cIfQoSPriMapGroupTable,1.3.6.1.4.1.25506.2.65.1.9.1.2,,no-access,objecttype,table,"A table of map group information."
hh3cIfQoSPriMapGroupEntry,1.3.6.1.4.1.25506.2.65.1.9.1.2.1,,no-access,objecttype,row,"Map group information entry."
