OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrMldIfRxLeaves,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.13,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxLeaves indicates the total number of MLD V2 Leaves received on this interface."
vRtrMldIfRxBadLenPkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.14,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxBadLenPkts indicates the total number of MLD packets with bad length received on this interface."
vRtrMldIfRxBadChecksumPkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.15,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxBadChecksumPkts indicates the total number of MLD packets with bad checksum received on this interface."
vRtrMldIfRxUnknownTypePkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.16,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxUnknownTypePkts indicates the total number of MLD packets with unknown type received on this interface."
vRtrMldIfRxBadReceiveIfPkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.17,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxBadReceiveIfPkts indicates the total number of MLD packets incorrectly received on this interface."
vRtrMldIfRxNonLocal,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.18,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxNonLocal indicates the total number of MLD packets received from a non-local sender."
vRtrMldIfRxWrongVersions,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.19,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxWrongVersions indicates the total number of MLD packets with wrong versions received on this interface."
vRtrMldIfImportPolicyDrops,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.20,counter32,read-only,objecttype,column,"The value of vRtrMldIfImportPolicyDrops indicates the total number of times the MLD protocol instance matched the host IP address or group or source addresses specified in the import policy vRtrMldIfImportPolicy."
vRtrMldIfRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.21,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxNoRtrAlertPkts indicates the total number of MLDv3 packets received on this interface which did not have the router alert flag set."
vRtrMldIfRxBadEncodings,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.22,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxBadEncodings indicates the total number of MLD packets received on this interface which were not encoded correctly."
vRtrMldIfRxPktDrops,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.23,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxPktDrops indicates the total number of MLD packets that were received on this interface but were dropped."
vRtrMldIfStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.24,gauge32,read-only,objecttype,column,"vRtrMldIfStatsStarGTypes indicates the number of entries on this interface for which the source type is 'starG'."
vRtrMldIfStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.25,gauge32,read-only,objecttype,column,"The value of vRtrMldIfStatsSGTypes indicates the number of entries on this interface for which the source type is 'sg'."
vRtrMldIfRxLocalScopePkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.26,counter32,read-only,objecttype,column,"The value of the object vRtrMldIfRxLocalScopePkts indicates the number of MLD packets received on the link-local scope IPv6 multicast address."
vRtrMldIfRxRsvdScopePkts,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.27,counter32,read-only,objecttype,column,"The value of the object vRtrMldIfRxRsvdScopePkts indicates the number of MLD packets received on the reserved scope IPv6 multicast address."
vRtrMldIfSsmTltTableLastChanged,1.3.6.1.4.1.6527.3.1.2.46.2.8,timestamp,read-only,objecttype,scalar,"The value of vRtrMldIfSsmTltTableLastChanged indicates the sysUpTime value at the time of the last modification of an entry in the vRtrMldIfSsmTransTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrMldIfSsmTransTable,1.3.6.1.4.1.6527.3.1.2.46.2.9,,no-access,objecttype,table,"The vRtrMldIfSsmTransTable is used to configure group ranges which are translated to SSM (S,G) entries for interface."
vRtrMldIfSsmTransEntry,1.3.6.1.4.1.6527.3.1.2.46.2.9.1,,no-access,objecttype,row,"An entry in the vRtrMldIfSsmTransTable. Entries can be created or deleted by an SNMP SET request to vRtrMldIfSsmTransRowStatus."
vRtrMldIfSsmTransGrpAddrType1,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldIfSsmTransGrpAddrType1 indicates the starting address type of the group range."
vRtrMldIfSsmTransGrpAddr1,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrMldIfSsmTransGrpAddr1 indicates the start of the group range."
vRtrMldIfSsmTransGrpAddrType2,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.3,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldIfSsmTransGrpAddrType2 indicates the ending address type of the group range."
vRtrMldIfSsmTransGrpAddr2,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.4,inetaddress,no-access,objecttype,column,"The value of vRtrMldIfSsmTransGrpAddr2 indicates the end of the group range."
vRtrMldIfSsmTransSrcAddrType,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.5,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldIfSsmTransSrcAddrType indicates the type of the source address for this group range."
vRtrMldIfSsmTransSrcAddr,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.6,inetaddress,no-access,objecttype,column,"The value of vRtrMldIfSsmTransSrcAddr indicates the source address for this group range. Whenever a (*,G) report is received in the range specified by vRtrMldIfSsmTransGrpAddr1 and vRtrMldIfSsmTransGrpAddr2, it is translated to an (S,G) report with the value of this object as the source address."
vRtrMldIfSsmTransRowStatus,1.3.6.1.4.1.6527.3.1.2.46.2.9.1.7,rowstatus,read-only,objecttype,column,"The value of vRtrMldIfSsmTransRowStatus is used to create or delete an entry in this table."
vRtrMldNotificationObjs,1.3.6.1.4.1.6527.3.1.2.46.3,,,objectidentity,,""
vRtrMldNotifyQueryVersion,1.3.6.1.4.1.6527.3.1.2.46.3.1,unsigned32,no-access,objecttype,scalar,"vRtrMldNotifyQueryVersion is used by vRtrMldIfRxQueryVerMismatch to notify the version of the query received by the router."
vRtrMldNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.46,,,objectidentity,,""
vRtrMldNotifications,1.3.6.1.4.1.6527.3.1.3.46.0,,,objectidentity,,""
vRtrMldIfRxQueryVerMismatch,1.3.6.1.4.1.6527.3.1.3.46.0.1,,,notificationtype,,"A vRtrMldIfRxQueryVerMismatch notification is generated when the MLD interface is configured as MLDv2 but the router receives a MLDv1 Query on the interface. vRtrIfIndex will identify the router interface on which the query is received. vRtrMldIfAdminVersion will contain the configured version of the interface and vRtrMldNotifyQueryVersion will contain the version of the received query."
vRtrMldIfCModeRxQueryMismatch,1.3.6.1.4.1.6527.3.1.3.46.0.2,,,notificationtype,,"A vRtrMldIfCModeRxQueryMismatch notification is generated when there is a mismatch between the compatible mode of the interface and the version of the received query. It is generated when the MLD interface is in MLDv1 compatible mode but it receives a MLDv2 Query on the interface. vRtrIfIndex will identify the router interface on which the query is received. vRtrMldIfOperVersion will indicate the compatibility mode of the interface and vRtrMldNotifyQueryVersion will contain the version of the received query."
vRtrMldMaxGrpsLimitExceeded,1.3.6.1.4.1.6527.3.1.3.46.0.3,,,notificationtype,,"The vRtrMldMaxGrpsLimitExceeded event is generated when an attempt is made to configure a group when vRtrMldIfGroupCount, the number of groups configured on the PIM interface, is equal to vRtrMldIfMaxGroups, the maximum number of groups supported on the system."
