OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ringswitchLANRingStatus,1.3.6.1.4.1.494.4.5.2.1.4,integer,read-write,objecttype,column,"The current status of this virtual LAN ring entry, a status of 'invalid' indicates that the ring entry is not in use and the associated ring number is meaningless. Enumeration: 'valid': 1, 'invalid': 2."
ringswitchVirt,1.3.6.1.4.1.494.4.6,,,objectidentity,,""
ringswitchVirtTB,1.3.6.1.4.1.494.4.6.1,,,objectidentity,,""
ringswitchVirtTBTable,1.3.6.1.4.1.494.4.6.1.1,,no-access,objecttype,table,"A table that contains virtual LAN information configured into the Ringswitch by the network administrator."
ringswitchVirtTBEntry,1.3.6.1.4.1.494.4.6.1.1.1,,no-access,objecttype,row,"Name and status information associated with each virtual LAN entry."
ringswitchVirtTBIndex,1.3.6.1.4.1.494.4.6.1.1.1.1,integer,read-only,objecttype,column,"The virtual LAN number for which this entry contains virtual LAN details."
ringswitchVirtTBStatus,1.3.6.1.4.1.494.4.6.1.1.1.2,ringswitchrowstatus,read-write,objecttype,column,"The current status of this virtual LAN, a status of 'invalid' indicates that the virtual LAN's associated name and ring list are meaningless until the group is validated; see RingswitchRowStatus comments above."
ringswitchVirtTBName,1.3.6.1.4.1.494.4.6.1.1.1.3,displaystring,read-write,objecttype,column,"The name that the administrator has given this virtual LAN."
ringswitchVirtTBType,1.3.6.1.4.1.494.4.6.1.1.1.4,integer,read-write,objecttype,column,"The type of this virtual LAN. Enumeration: 'port-only': 1."
ringswitchVirtTBNumArray,1.3.6.1.4.1.494.4.6.1.1.1.5,octet string,read-write,objecttype,column,"An octet string containing every port number in this virtual LAN, one per octet."
ringswitchVirtTBNumSize,1.3.6.1.4.1.494.4.6.1.1.1.6,integer,read-only,objecttype,column,"The number of ports in this virtual LAN."
ringswitchSlot,1.3.6.1.4.1.494.4.7,,,objectidentity,,""
ringswitchSlotNumSlots,1.3.6.1.4.1.494.4.7.1,integer,read-only,objecttype,scalar,"The number of slots available in this Ringswitch."
ringswitchSlotTable,1.3.6.1.4.1.494.4.7.2,,no-access,objecttype,table,"A table that contains information about each slot in the Ringswitch."
ringswitchSlotEntry,1.3.6.1.4.1.494.4.7.2.1,,no-access,objecttype,row,""
ringswitchSlotIndex,1.3.6.1.4.1.494.4.7.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the slot for which this entry contains management information."
ringswitchSlotStatus,1.3.6.1.4.1.494.4.7.2.1.2,integer,read-only,objecttype,column,"The value of this variable indicates whether or not this slot supports the card that is currently placed in it: invalid - card not supported full-support - card fully supported no-port-open - cannot open ports on card no-port-fwd - cannot forward frames. Enumeration: 'no-port-open': 3, 'full-support': 2, 'no-port-fwd': 4, 'invalid': 1."
ringswitchSlotBasePort,1.3.6.1.4.1.494.4.7.2.1.3,integer,read-only,objecttype,column,"The port number of the first port available in this slot."
ringswitchSlotCardType,1.3.6.1.4.1.494.4.7.2.1.4,integer,read-only,objecttype,column,"The type of card in this slot. Enumeration: 'atm-fiber': 7, 'absent': 4, 'tr-fiber-hstr-8': 17, 'tr-copper-hstr-8': 16, 'gigabit-ethernet': 19, 'unknown': 5, 'tr-copper-al-4': 10, 'tr-fiber-hstr-2': 13, 'tr-copper-hstr-4': 12, 'fddi-fiber': 3, 'tr-fiber-hstr-4': 14, 'tr-copper-4': 1, 'tr-fiber-8': 8, 'tr-copper-hstr-2': 11, 'tr-copper-8': 6, 'ethernet': 18, 'tr-fiber-4': 2, 'group-switch': 9, 'three-layer-switch': 15."
ringswitchSlotCardId,1.3.6.1.4.1.494.4.7.2.1.5,integer,read-only,objecttype,column,"The hardware ID number for the card in this slot."
ringswitchSlotCardRevision,1.3.6.1.4.1.494.4.7.2.1.6,integer,read-only,objecttype,column,"The hardware revision number for the card in this slot."
ringswitchSlotCardDescription,1.3.6.1.4.1.494.4.7.2.1.7,displaystring,read-only,objecttype,column,"A string containing a textual description for the card."
ringswitchSlotCardNumPorts,1.3.6.1.4.1.494.4.7.2.1.8,integer,read-only,objecttype,column,"The actual number of ports provided by this card when fully configured in this slot."
ringswitchSlotCardLAN,1.3.6.1.4.1.494.4.7.2.1.9,integer,read-only,objecttype,column,"The type of LAN supported by the card in this slot. Enumeration: 'tls': 5, 'none': 1, 'atm': 4, 'token-ring': 2, 'gigabit': 7, 'ethernet': 6, 'fddi': 3."
ringswitchSlotCardLEDs,1.3.6.1.4.1.494.4.7.2.1.10,octet string,read-only,objecttype,column,"An octet string containing the colour of every LED on the card, one per octet: off (1), on-red (2), on-green (3), on-yellow (4), flash-red (5), flash-green (6), flash-yellow (7), flash-blue (8), flash-green-anti-phase (9), flash-yellow-anti-phase (10)"
ringswitchSlotIfAdminStatus,1.3.6.1.4.1.494.4.7.2.1.11,octet string,read-only,objecttype,column,"An octet string containing the ifAdminStatus of every interface on the card, one per octet: up (1), down (2), testing (3)"
ringswitchSlotAdapterStatus,1.3.6.1.4.1.494.4.7.2.1.12,octet string,read-only,objecttype,column,"An octet string containing the ringswitchGenPortAdapterStatus of every port on the card, one per octet: open (1), closed (2), opening (3)"
ringswitchSlotTestError,1.3.6.1.4.1.494.4.7.2.1.13,octet string,read-only,objecttype,column,"An octet string containing the ringswitchFwdPortTestError of every port on the card, one per octet: no-error (1), same-ring (2), duplicate-ring (3), fail-nb (4), bad-rnum (5), fail-b (6)"
ringswitchSlotPortHealth,1.3.6.1.4.1.494.4.7.2.1.14,octet string,read-only,objecttype,column,"An octet string containing the health of every port on the card, one per octet: normal (1), warning (2), degraded (3), critical (4)"
ringswitchSlotLastStatus,1.3.6.1.4.1.494.4.7.2.1.15,integer,read-only,objecttype,column,"An enumerated value that records the last important event that occurred during the card's operation. This is used in sending traps when such events occur. Enumeration: 'fddi-portb-iso': 6, 'atm-portb-down': 3, 'atm-if-down': 1, 'atm-porta-down': 2, 'fddi-porta-iso': 5, 'fddi-if-down': 4."
ringswitchSlotPortCreated,1.3.6.1.4.1.494.4.7.2.1.16,octet string,read-only,objecttype,column,"An octet string containing the ringswitchGenPortCreate of every possible port on the card, one per octet: active (1), inactive (2)"
ringswitchSlotHealth,1.3.6.1.4.1.494.4.7.2.1.17,integer,read-only,objecttype,column,"Current health of the card in the slot. Enumeration: 'degraded': 3, 'warning': 2, 'critical': 4, 'normal': 1."
ringswitchSlotVersion,1.3.6.1.4.1.494.4.7.2.1.18,integer,read-only,objecttype,column,"The version of code / hardware associated with the slot."
ringswitchGenPort,1.3.6.1.4.1.494.4.8,,,objectidentity,,""
ringswitchGenPortTable,1.3.6.1.4.1.494.4.8.1,,no-access,objecttype,table,"A table that contains information applicable to all ports."
ringswitchGenPortEntry,1.3.6.1.4.1.494.4.8.1.1,,no-access,objecttype,row,""
ringswitchGenPortNum,1.3.6.1.4.1.494.4.8.1.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Ringswitch management information."
ringswitchGenPortAdapterStatus,1.3.6.1.4.1.494.4.8.1.1.2,integer,read-only,objecttype,column,"The status of the adapter used by this port. Enumeration: 'ready': 4, 'open': 1, 'closed': 2, 'opening': 3."
ringswitchGenPortAddress,1.3.6.1.4.1.494.4.8.1.1.3,trnmacaddress,read-only,objecttype,column,"The hard wired address of the port."
ringswitchGenPortLAA,1.3.6.1.4.1.494.4.8.1.1.4,trnmacaddress,read-write,objecttype,column,"The locally administered address of the port."
ringswitchGenPortInOctets,1.3.6.1.4.1.494.4.8.1.1.5,integer48,read-only,objecttype,column,"48 bit version of the interface MIB counter ifInOctets."
ringswitchGenPortOutOctets,1.3.6.1.4.1.494.4.8.1.1.6,integer48,read-only,objecttype,column,"48 bit version of the interface MIB counter ifOutOctets."
ringswitchGenPortResetCounters,1.3.6.1.4.1.494.4.8.1.1.7,integer,read-write,objecttype,column,"Use this variable to reset all the counters on this port, including those in the ringswitchGenPort, dot1dSRPort, ifEntry and fddimib groups. Enumeration: 'reset': 1."
ringswitchGenPortRMONCapabilities,1.3.6.1.4.1.494.4.8.1.1.8,integer,read-only,objecttype,column,"A value that indicates the RMON capabilities of the port. The value represents the highest level RMON mode which the port can support. 'disabled' is the lowest level and indicates no RMON capabilities 'snooping' is the highest level and indicates that the port is capable of running in all RMON modes. Enumeration: 'disabled': 1, 'standard': 3, 'snooping': 4, 'economy': 2."
ringswitchGenPortRMONMode,1.3.6.1.4.1.494.4.8.1.1.9,integer,read-write,objecttype,column,"Controls the types of frames passed to the RMON probe function for processing as follows: disabled - no frames passed to the RMON probe economy - MAC frames required for token ring specific groups as follows: MLStats table Token Ring Ring station table standard - all frames snooping - all frames provided by the 'economy' mode plus any frames originating from or destined for the 'snoop address' controlled by ringswitchGenPortRMONSnoop Enumeration: 'disabled': 1, 'standard': 3, 'snooping': 4, 'economy': 2."
ringswitchGenPortRMONSnoop,1.3.6.1.4.1.494.4.8.1.1.10,trnmacaddress,read-write,objecttype,column,"This controls the RMON snoop address used when ringswitchGenPortRMONMode is set to 'snooping'. A value of all zeroes results in no snooping taking place."
ringswitchGenPortIPXNet,1.3.6.1.4.1.494.4.8.1.1.11,integer,read-only,objecttype,column,"The IPX network number of the port."
ringswitchGenPortLastStatus,1.3.6.1.4.1.494.4.8.1.1.12,integer,read-only,objecttype,column,"An enumerated value that records the last important event that occurred during the port's operation. This is used in sending traps when such events occur. Enumeration: 'fddi-twisted': 2, 'fddi-bypass': 3, 'fddi-remove': 1."
ringswitchGenPortCreate,1.3.6.1.4.1.494.4.8.1.1.13,integer,read-write,objecttype,column,"This variable is used to dynamically create and destroy Ringswitch ports. When a port is active, all the mib table entries relevant to the type of port will be in existence. When a port is inactive no entry will exist for that port in the ringswitchGenPort table and no other port based mib table entries will exist for that port. To create a port the manager should issue a set request with a value of active which will result in an entry being created in the ringswitchGenPort table and all other port based tables relevant to the port. To destroy a port the manager should issue a set request with a value of inactive which will result in the deletion of the ringswitchGenPort table entry for the port and also the deletion of all other port based table entries associated with the port. Not all types of port can be created and destroyed dynamically. Enumeration: 'active': 1, 'inactive': 2."
ringswitchGenPortHealth,1.3.6.1.4.1.494.4.8.1.1.14,integer,read-only,objecttype,column,"Current health of this port. Enumeration: 'degraded': 3, 'warning': 2, 'critical': 4, 'normal': 1."
ringswitchTR,1.3.6.1.4.1.494.4.9,,,objectidentity,,""
ringswitchTRIfTable,1.3.6.1.4.1.494.4.9.1,,no-access,objecttype,table,"This table contains Token Ring interface parameters and state variables not available in dot5Table. There is one entry per 802.5 interface."
ringswitchTRIfEntry,1.3.6.1.4.1.494.4.9.1.1,,no-access,objecttype,row,"A list of Token Ring status and parameter values for an 802.5 interface."
ringswitchTRIfIndex,1.3.6.1.4.1.494.4.9.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the 802.5 interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchTRIfRingSpeed,1.3.6.1.4.1.494.4.9.1.1.2,integer,read-write,objecttype,column,"Speed of the ring to which this interface is connected. Enumeration: 'four': 1, 'hundred': 3, 'sixteen': 2."
ringswitchTRIfMode,1.3.6.1.4.1.494.4.9.1.1.3,integer,read-write,objecttype,column," Enumeration: 'node': 1, 'concentrator': 2, 'conc-fdx': 4, 'node-fdx': 3, 'conc-classic': 6, 'node-classic': 5, 'node-cau-rio': 7."
ringswitchTRIfRPSEnable,1.3.6.1.4.1.494.4.9.1.1.4,integer,read-write,objecttype,column,"Enables or disables the Ring Parameter Server function on the interface. If this variable is set to enabled, the interface will enable the RPS functional address, and respond to Request Parameters MAC frames, supplying the interface's segment number and soft error report timer value in the response. Enumeration: 'enable': 1, 'disable': 2."
ringswitchTRIfRingStatus,1.3.6.1.4.1.494.4.9.1.1.5,integer,read-only,objecttype,column,"The status of the ring to which this interface is connected. normal: Inserted into Classic ring single: Single Station beaconing: Beaconing Detected normal-fdx: DTR link in full duplex (TXI) mode dtr-wait: DTR Concentrator port waiting for attached station to insert Enumeration: 'single': 2, 'dtr-wait': 5, 'beaconing': 3, 'normal-fdx': 4, 'normal': 1."
ringswitchTRIfSoftErrTimer,1.3.6.1.4.1.494.4.9.1.1.6,integer,read-write,objecttype,column,"Sets the value of the Soft Error Timer Value used by the Ring Parameter Server function on this interface. When this function is enabled it will respond to Request Parameters MAC frames, supplying this value in the response as well as the segment number. Note that this value is in centiseconds."
ringswitchTRIfFrameStatusControl,1.3.6.1.4.1.494.4.9.1.1.7,integer,read-write,objecttype,column,"Frame Status control is available on Aleutian based hardware. enabled (1); disabled(2). Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchTRIfTokenPriorityControl,1.3.6.1.4.1.494.4.9.1.1.8,integer,read-write,objecttype,column,"Frame Status control is available on Aleutian based hardware. enabled (1); disabled(2). Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchTRIfFastFailoverEnable,1.3.6.1.4.1.494.4.9.1.1.9,integer,read-write,objecttype,column,"Whether the port is a fast failover port. Only ports with odd port number on HSTR cards can be fast failover cards. On other ports this value is ignored. enabled (1); disabled(2). Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchTRIfFastFailoverStandbyStatus,1.3.6.1.4.1.494.4.9.1.1.10,integer,read-only,objecttype,column,"The status of the standby port in a fast failover pair. open (1); closed (2); opening (3); ready (4); open-fail(5). Enumeration: 'ready': 4, 'open-fail': 5, 'open': 1, 'closed': 2, 'opening': 3."
ringswitchTRIfFastFailoverPrimaryPort,1.3.6.1.4.1.494.4.9.1.1.11,integer,read-write,objecttype,column,"The primary port in a fast failover pair. unknown (0); left (1); right (2). Enumeration: 'unknown': 0, 'right': 2, 'left': 1."
ringswitchTRIfFastFailoverTrapInfoReason,1.3.6.1.4.1.494.4.9.1.1.12,integer,no-access,objecttype,column,"The reason why a fast failover trap was sent. primary-open-fail (1); standby-open-fail (2); links-swapped (3) Enumeration: 'standby-open-fail': 2, 'links-swapped': 3, 'primary-open-fail': 1."
ringswitchTRGrpSwtchTable,1.3.6.1.4.1.494.4.9.2,,no-access,objecttype,table,"This table contains information relating to group switch rings (each containing five individual ports)."
ringswitchTRGrpSwtchEntry,1.3.6.1.4.1.494.4.9.2.1,,no-access,objecttype,row,"A list containing Group Switch ring information."
ringswitchTRGrpSwtchIfIndex,1.3.6.1.4.1.494.4.9.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the 802.5 interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchTRGrpSwtchRemoveThreshold,1.3.6.1.4.1.494.4.9.2.1.2,integer,read-write,objecttype,column,"The removal threshold, this controls how many times a faulty but persistent node is allowed to attempt to insert into the ring before its port is permanently disabled."
ringswitchTRGrpSwtchRingPollAction,1.3.6.1.4.1.494.4.9.2.1.3,integer,read-write,objecttype,column,"Defines what happens when the group switch detects a ring poll failure. Enumeration: 'ignore': 1, 'inform': 2, 'remove': 3."
ringswitchTRGrpSwtchBeaconThreshold,1.3.6.1.4.1.494.4.9.2.1.4,integer,read-write,objecttype,column,"Number of successive beacon frames from one node before a problem is noticed."
ringswitchTRGrpSwtchBeaconAction,1.3.6.1.4.1.494.4.9.2.1.5,integer,read-write,objecttype,column,"Defines what happens when the group switch detects a succession of beacon frames from the same node. Enumeration: 'ignore': 1, 'inform': 2, 'remove': 3."
ringswitchTRGrpSwtchPurgeThreshold,1.3.6.1.4.1.494.4.9.2.1.6,integer,read-write,objecttype,column,"Number of successive ring purge frames from one node before a problem is noticed."
ringswitchTRGrpSwtchPurgeAction,1.3.6.1.4.1.494.4.9.2.1.7,integer,read-write,objecttype,column,"Defines what happens when the group switch detects a succession of ring purge frames from the same node. Enumeration: 'ignore': 1, 'inform': 2, 'remove': 3."
ringswitchTRGrpSwtchIsoErrThreshold,1.3.6.1.4.1.494.4.9.2.1.8,integer,read-write,objecttype,column,"Number of isolating errors before a problem is noticed."
ringswitchTRGrpSwtchIsoErrAction,1.3.6.1.4.1.494.4.9.2.1.9,integer,read-write,objecttype,column,"Defines what happens when the group switch detects too many isolating errors. Enumeration: 'ignore': 1, 'inform': 2, 'remove': 3."
ringswitchTRGrpSwtchRingPollThreshold,1.3.6.1.4.1.494.4.9.2.1.10,integer,read-write,objecttype,column,"Number of successive ring poll failures caused by one node before a problem is noticed."
ringswitchTRGrpSwtchPortTable,1.3.6.1.4.1.494.4.9.3,,no-access,objecttype,table,"This table contains information relating to individual Group Switch ports."
ringswitchTRGrpSwtchPortEntry,1.3.6.1.4.1.494.4.9.3.1,,no-access,objecttype,row,"A list containing Group Switch port information."
ringswitchTRGrpSwtchPortIfIndex,1.3.6.1.4.1.494.4.9.3.1.1,integer,read-only,objecttype,column,"The value of this object identifies the 802.5 interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object for the same interface."
ringswitchTRGrpSwtchPortIndex,1.3.6.1.4.1.494.4.9.3.1.2,integer,read-only,objecttype,column,"Individual Group Switch port number"
ringswitchTRGrpSwtchPortAddress,1.3.6.1.4.1.494.4.9.3.1.3,trnmacaddress,read-only,objecttype,column,"Node address of device last inserted in the Group Switch port."
ringswitchTRGrpSwtchTrapInfo,1.3.6.1.4.1.494.4.9.4,,,objectidentity,,""
ringswitchTRGrpSwtchTrapInfoReason,1.3.6.1.4.1.494.4.9.4.1,integer,read-only,objecttype,scalar,"Crime committed. Enumeration: 'removal-exceeded': 6, 'ring-poll-failure': 2, 'beaconing-fault': 7, 'isolating-errors': 5, 'ring-purges': 4, 'beaconing': 3, 'reason-unknown': 1."
ringswitchTRGrpSwtchSlotTable,1.3.6.1.4.1.494.4.9.5,,no-access,objecttype,table,"This table contains information relating to Group Switch cards."
ringswitchTRGrpSwtchSlotEntry,1.3.6.1.4.1.494.4.9.5.1,,no-access,objecttype,row,"A list containing Group Switch card information."
ringswitchTRGrpSwtchSlotIndex,1.3.6.1.4.1.494.4.9.5.1.1,integer,read-only,objecttype,column,"Group Switch slot number"
ringswitchTRGrpSwtchSlotAdminStatii,1.3.6.1.4.1.494.4.9.5.1.2,octet string,read-only,objecttype,column,"An octet string containing the rptrPortAdminStatus of every Group Switch port on the card, one per octet: enabled(1), disabled(2)"
ringswitchTRGrpSwtchSlotAutoPartitions,1.3.6.1.4.1.494.4.9.5.1.3,octet string,read-only,objecttype,column,"An octet string with the rptrPortAutoPartitionState of every Group Switch port on the card, one per octet: notAutoPartitioned(1), autoPartitioned(2)"
ringswitchTRGrpSwtchSlotOperStatii,1.3.6.1.4.1.494.4.9.5.1.4,octet string,read-only,objecttype,column,"An octet string containing the rptrPortOperStatus of every Group Switch port on the card, one per octet: operational(1), notOperational(2), notPresent(3)"
ringswitchFDDI,1.3.6.1.4.1.494.4.10,,,objectidentity,,""
ringswitchFDDICardTable,1.3.6.1.4.1.494.4.10.1,,no-access,objecttype,table,"A table that contains information about each FDDI card in the Ringswitch."
ringswitchFDDICardEntry,1.3.6.1.4.1.494.4.10.1.1,,no-access,objecttype,row,"A list of FDDI status and parameter values for a FDDI card."
ringswitchFDDICardNum,1.3.6.1.4.1.494.4.10.1.1.1,integer,read-only,objecttype,column,"The slot number of the card for which this entry contains Ringswitch management information."
ringswitchFDDICardSMTIndex,1.3.6.1.4.1.494.4.10.1.1.2,integer,read-only,objecttype,column,"This variable takes the same value as the fddimibSMTIndex variable associated with this FDDI card."
ringswitchFDDICardFixupMode,1.3.6.1.4.1.494.4.10.1.1.3,integer,read-write,objecttype,column,"This MIB variable controls operation of protocol fixups on the FDDI linecard. When set to fddi-all, embedded MAC addresses in frames are bit-reversed to convert the frames into native FDDI format Enumeration: 'disabled': 1, 'fddi-all': 2."
ringswitchFDDICardVRStatus,1.3.6.1.4.1.494.4.10.1.1.4,integer,read-write,objecttype,column,"This variable is used to enable / disable the FDDI virtual ring. Enumeration: 'enable': 1, 'disable': 2."
ringswitchFDDICardVRRingNum,1.3.6.1.4.1.494.4.10.1.1.5,integer,read-write,objecttype,column,"The ring number of the virtual ring."
ringswitchFDDICardVRBridgeNum,1.3.6.1.4.1.494.4.10.1.1.6,integer,read-write,objecttype,column,"The bridge number of the virtual ring."
ringswitchFDDICardStatus,1.3.6.1.4.1.494.4.10.1.1.7,integer,read-only,objecttype,column,"This variable gives the status of the SMT. Each bit (when set) carries the following information: bit 0 (lsb) : ring-inop, bit 1 : mac-unavailable, bit 2 : twisted, bit 3 : i-am-duplicate, bit 4 : he-is-duplicate, bit 5 : bypass-stuck, bit 6 : trace, bit 7 : long-ring-inop Multiple status values can occur simultaneously. If the port is not open then all bits are set to 0."
ringswitchATM,1.3.6.1.4.1.494.4.11,,,objectidentity,,""
ringswitchATMCardTable,1.3.6.1.4.1.494.4.11.1,,no-access,objecttype,table,"A table that contains information about each ATM card in the Ringswitch."
ringswitchATMCardEntry,1.3.6.1.4.1.494.4.11.1.1,,no-access,objecttype,row,"A list that contains information about each ATM card in the Ringswitch."
ringswitchATMCardNum,1.3.6.1.4.1.494.4.11.1.1.1,integer,read-only,objecttype,column,"The slot number of the card for which this entry contains Ringswitch management information."
ringswitchATMCardAdminStatus,1.3.6.1.4.1.494.4.11.1.1.2,integer,read-write,objecttype,column,"This variable is a duplicate of the ifAdminStatus of the SONET interface associated with this ATM card. It is used to enable / disable the ATM card. Enumeration: 'down': 2, 'up': 1."
ringswitchATMCardRemoteUNIVer,1.3.6.1.4.1.494.4.11.1.1.3,integer,read-only,objecttype,column,"The type of signalling supported by the ATM switch at the remote end of this interface. Enumeration: 'uni-30': 2, 'unknown': 1, 'uni-40': 4, 'uni-31': 3."
ringswitchATMCardLECSAddress,1.3.6.1.4.1.494.4.11.1.1.4,nsap,read-write,objecttype,column,"The LECS address that a LEC associated with this card will use. If the configured address fails or is set to 0 then the LEC must find the location of the LECS by either: using a defined ILMI procedure to determine the LECS address; using the well-known LECS address; or using the well-known PVC to the LECS. The LEC will try each of these three methods in turn (if configured to use them) until the LECS is located."
ringswitchATMCardLECSIlmi,1.3.6.1.4.1.494.4.11.1.1.5,integer,read-write,objecttype,column,"This variable indicates whether or not a LEC can try to determine the LECS address using ILMI. Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMCardLECSWka,1.3.6.1.4.1.494.4.11.1.1.6,integer,read-write,objecttype,column,"This variable indicates whether or not a LEC can use the well-known LECS address to locate the LECS. Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMCardLECSPvc,1.3.6.1.4.1.494.4.11.1.1.7,integer,read-write,objecttype,column,"This variable indicates whether or not a LEC can use the well-known PVC to locate the LECS. Enumeration: 'enable': 1, 'disable': 2."
ringswitchATMCardActivePort,1.3.6.1.4.1.494.4.11.1.1.8,integer,read-only,objecttype,column,"The port that the ATM card is currently using. Enumeration: 'port-a': 1, 'port-b': 2."
ringswitchATMCardILMIStatus,1.3.6.1.4.1.494.4.11.1.1.9,integer,read-only,objecttype,column,"The current state of the ILMI signalling for this card. Enumeration: 'down': 2, 'up': 1."
ringswitchATMCardSignalStatus,1.3.6.1.4.1.494.4.11.1.1.10,integer,read-only,objecttype,column,"The current state of the ATM signalling for this card. Enumeration: 'down': 2, 'up': 1."
ringswitchATMCardHardWiredESI,1.3.6.1.4.1.494.4.11.1.1.11,ethmacaddress,read-only,objecttype,column,"The Hard wired ESI (End Station Identifier) for the card."
ringswitchATMCardLocalESI,1.3.6.1.4.1.494.4.11.1.1.12,ethmacaddress,read-write,objecttype,column,"The locally administered ESI (End Station Identifier) for the card. When a set request for this variable is accepted the new value will not take effect until the next time the ATM card is rebooted."
ringswitchATMCardPortB,1.3.6.1.4.1.494.4.11.1.1.13,integer,read-write,objecttype,column,"The state of Port B - whether or not an attempt will be made to use Port B in the event of Port A failing. Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchATMCardMode,1.3.6.1.4.1.494.4.11.1.1.14,integer,read-write,objecttype,column,"The framing mode used by the front-end. Enumeration: 'sonet': 1, 'sdh': 2."
ringswitchATMCardSONETIfIndex,1.3.6.1.4.1.494.4.11.1.1.15,integer,read-only,objecttype,column,"Each ATM card provides one SONET interface. This variable takes the same value as the ifIndex associated with this SONET interface."
ringswitchATMCardATMIfIndex,1.3.6.1.4.1.494.4.11.1.1.16,integer,read-only,objecttype,column,"Each ATM card provides one ATM interface. This variable takes the same value as the ifIndex associated with this ATM interface."
ringswitchATMCardAAL5IfIndex,1.3.6.1.4.1.494.4.11.1.1.17,integer,read-only,objecttype,column,"Each ATM card provides one AAL5 interface. This variable takes the same value as the ifIndex associated with this AAL5 interface."
ringswitchATMCardRowStatuses,1.3.6.1.4.1.494.4.11.1.1.18,octet string,read-only,objecttype,column,"An octet string containing the lecRowStatus for each LEC on this ATM card."
ringswitchATMCardMediaType,1.3.6.1.4.1.494.4.11.1.1.19,integer,read-only,objecttype,column,"The media type of this ATM card. Enumeration: 'single-mode-fiber': 2, 'multi-mode-fiber': 1."
ringswitchATMCardConfigUNIVer,1.3.6.1.4.1.494.4.11.1.1.20,integer,read-write,objecttype,column,"The type of signalling that is configured for the interface. Enumeration: 'uni-30': 2, 'uni-31': 3, 'autoConfig': 1, 'uni-40': 4."
ringswitchATMCardActualUNIVer,1.3.6.1.4.1.494.4.11.1.1.21,integer,read-only,objecttype,column,"The type of signalling that is currently being used on the interface. This may reflect a manually configured value for the signalling type, or may be determined by other means such as auto- configuration. Enumeration: 'uni-30': 2, 'unknown': 1, 'uni-40': 4, 'uni-31': 3."
ringswitchATMCardEthLecSupport,1.3.6.1.4.1.494.4.11.1.1.22,integer,read-only,objecttype,column,"Does this ATM card support Ethernet LEC. Enumeration: 'yes': 1, 'no': 2."
ringswitchATMPortTable,1.3.6.1.4.1.494.4.11.2,,no-access,objecttype,table,"A table that contains information about each LEC in the Ringswitch."
ringswitchATMPortEntry,1.3.6.1.4.1.494.4.11.2.1,,no-access,objecttype,row,"A list that contains information about each LEC in the Ringswitch."
ringswitchATMPortNum,1.3.6.1.4.1.494.4.11.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains LEC information."
ringswitchATMPortFailReason,1.3.6.1.4.1.494.4.11.2.1.2,integer,read-only,objecttype,column,"The reason why this LEC failed to open. Enumeration: 'bus-didnt-connect': 9, 'unknown': 17, 'lecs-not-found': 3, 'config-failed': 4, 'les-connect-fail': 5, 'les-vc-dropped': 11, 'bus-connect-fail': 8, 'success': 1, 'rejoin-wrong-elan': 13, 'invalid-port': 16, 'duplicate-elan': 10, 'bus-vc-dropped': 12, 'insufficient-memory': 14, 'already-open': 15, 'sig-ilmi-fail': 2, 'bus-not-found': 7, 'join-failed': 6."
ringswitchATMPortFailSecondary,1.3.6.1.4.1.494.4.11.2.1.3,integer,read-only,objecttype,column,"More information on why this LEC failed to open. Only valid if ringswitchATMFailReason is either config-failed(4) or join-failed(6). Enumeration: 'insuff-information': 15, 'none': 1, 'no-configuration': 13, 'invalid-requester-id': 10, 'access-denied': 9, 'insuff-resources': 8, 'dup-lan-destination': 6, 'undefined-error': 3, 'le-configure-error': 14, 'invalid-request-params': 5, 'invalid-atm-address': 12, 'timeout': 2, 'invalid-lan-destination': 11, 'version-not-supported': 4, 'dup-atm-address': 7."
ringswitchATMPortRxDiscards,1.3.6.1.4.1.494.4.11.2.1.4,integer,read-only,objecttype,column,""
ringswitchATMPortTxDiscards,1.3.6.1.4.1.494.4.11.2.1.5,integer,read-only,objecttype,column,""
ringswitchATMPortTxQuotaDiscards,1.3.6.1.4.1.494.4.11.2.1.6,integer,read-only,objecttype,column,""
ringswitchATMPortTxBUSBroadcasts,1.3.6.1.4.1.494.4.11.2.1.7,integer,read-only,objecttype,column,""
ringswitchATMPortTxBUSUnknowns,1.3.6.1.4.1.494.4.11.2.1.8,integer,read-only,objecttype,column,""
