OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
equipmentSlotName,1.3.6.1.4.1.8708.2.11.2.9.1.1.2,,,,column,"The name of the slot, for example tpmr2500:1:2 where the first number indicates in which sub-rack the slot is present and the second number in which slot."
equipmentSlotSubrack,1.3.6.1.4.1.8708.2.11.2.9.1.1.3,,,,column,"The number of the subrack in which the slot is present."
equipmentSlotSlot,1.3.6.1.4.1.8708.2.11.2.9.1.1.4,,,,column,"The slot number."
equipmentSlotAdminStatus,1.3.6.1.4.1.8708.2.11.2.9.1.1.5,,,,column,"The administrative state of the slot. down - The slot is not monitored. up - The interface should be activated."
equipmentSlotUsageState,1.3.6.1.4.1.8708.2.11.2.9.1.1.6,,,,column,"Tells if the slot is used or not. used - Slot is used. notUsed - Slot is not used."
equipmentSlotEmptySlot,1.3.6.1.4.1.8708.2.11.2.9.1.1.7,,,,column,"Slot is empty, alarm only applicable for systems with mendatory slot usage A: Slot is empty. D: No empty slot."
equipmentSlotEquipped,1.3.6.1.4.1.8708.2.11.2.9.1.1.8,,,,column,"Is the entity equipped."
equipmentSlotAid,1.3.6.1.4.1.8708.2.11.2.9.1.1.9,,,,column,"The access identifier (AID) of the slot. The format is according to GR-833."
equipmentSlotPhysicalLocation,1.3.6.1.4.1.8708.2.11.2.9.1.1.10,,,,column,"The physical location of the slot. The format is according to GR-833."
equipmentOpticalModuleList,1.3.6.1.4.1.8708.2.11.2.10,,,,,""
equipmentOpticalModuleTable,1.3.6.1.4.1.8708.2.11.2.10.1,,,,table,"The module list."
equipmentOpticalModuleEntry,1.3.6.1.4.1.8708.2.11.2.10.1.1,,,,row,"An entry in the module list."
equipmentOpticalModuleIndex,1.3.6.1.4.1.8708.2.11.2.10.1.1.1,,,,column,"An arbitrary index assigned to each entry."
equipmentOpticalModuleHostBoardType,1.3.6.1.4.1.8708.2.11.2.10.1.1.2,,,,column,"The actual board type hosting the optical module."
equipmentOpticalModuleType,1.3.6.1.4.1.8708.2.11.2.10.1.1.3,,,,column,"The type of optical module, for example monitor, switch, wss, amp etc"
equipmentOpticalModuleName,1.3.6.1.4.1.8708.2.11.2.10.1.1.4,,,,column,"The management name of the interface, for example module:[HostBoardType]:[ moduleType]:[subrack]:[slot]."
equipmentOpticalModuleSubrack,1.3.6.1.4.1.8708.2.11.2.10.1.1.5,,,,column,"The number of the subrack where the module is located."
equipmentOpticalModuleSlot,1.3.6.1.4.1.8708.2.11.2.10.1.1.6,,,,column,"The number of the slot where the module is located."
equipmentOpticalModuleFirmwareVersion,1.3.6.1.4.1.8708.2.11.2.10.1.1.7,,,,column,"Firmware version of the module."
equipmentOpticalModuleSerialNumber,1.3.6.1.4.1.8708.2.11.2.10.1.1.8,,,,column,"Serial number of the module."
equipmentOpticalModuleWarmingUpState,1.3.6.1.4.1.8708.2.11.2.10.1.1.9,,,,column,"Module is warming up, the optics has not reached a stable state. True: Module is warming up. False: Module is ready and optics have reached stable state."
equipmentOpticalModuleFailure,1.3.6.1.4.1.8708.2.11.2.10.1.1.10,,,,column,"The module is experiencing a failure. A(ctivation): The module has failed D(e-activation): The module is OK again"
