OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
physicalPortDefSigDegThresSdhSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.49,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for SDH (standard integration period). Defined as percentage Background Block Errors (30% default) evaluated over a defined period (SDPER-RS)."
physicalPortDefSigDegThresOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.50,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-A"
physicalPortDefSigDegThresOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.51,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-B"
physicalPortDefSigDegThresOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.52,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-C"
physicalPortDefSignalDegradePeriod,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.53,unsigned32,read-only,objecttype,column,"The measurement period in seconds used together with the deployProvIfSigDegThresSdhRegSect based on the block error counting method. The valid range is 2..10, The default being 7."
physicalPortDefSigDegPeriodOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.54,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
physicalPortDefSigDegPeriodOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.55,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
physicalPortDefSigDegPeriodIntegration,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.56,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
physicalPortDefSigDegPeriodSdhSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.57,unsigned32,read-only,objecttype,column,"Provisionable Signal Degrade Integration Period for SDH"
physicalPortDefSigDegPeriodOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.58,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
physicalPortDefSigDegPeriodOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.59,unsigned32,read-only,objecttype,column,"Integration Period of TCMB Signal Segrade"
physicalPortDefSigDegPeriodOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.60,unsigned32,read-only,objecttype,column,"Integration Period of TCMC Signal Segrade"
physicalPortDefOtnStuffing,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.61,fspr7stuff,read-only,objecttype,column,"Indicates if bit/byte stuffing is used in the transport signal."
physicalPortDefTcmALevel,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.62,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance A"
physicalPortDefTcmBLevel,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.63,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance B"
physicalPortDefTcmCLevel,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.64,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance C"
physicalPortDefTerminationLevel,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.65,ohterminationlevel,read-only,objecttype,column,"The entity is Addressable by Management [because its supporting entity is defined in the database and therefore its address existsSignal Tremination Level of Intrusive Access to Header Information. Not used in 7.0, monitoring is one layer higher than TERM level, if applicable. All conditions detected on monitoring layer will not be reported (severity degradated to NR)."
physicalPortDefTimingSource,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.66,sonettimingsource,read-only,objecttype,column,"The timing source for this interface. - internal: used in stand-alone, point-to-point topologies stand-alone (dedicated fiber operation). - loopTiming: e.g. used in point-to-point via SONET network and feeder topologies. The default is internal(1)."
physicalPortDefTimModeOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.67,timmode,read-only,objecttype,column,"Detection of TIM-ODU Condition can be configured"
physicalPortDefTimModeOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.68,timmode,read-only,objecttype,column,"Detection of TIM-OTU Condition can be configured"
physicalPortDefTimModeSonetSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.69,timmode,read-only,objecttype,column,"Detection of TIM Sonet Section Condition can be configured"
physicalPortDefTimModeOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.70,timmode,read-only,objecttype,column,"Detection of TIM-TCMA Condition can be configured"
physicalPortDefTimModeOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.71,timmode,read-only,objecttype,column,"Detection of TIM-TCMB Condition can be configured"
physicalPortDefTimModeOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.72,timmode,read-only,objecttype,column,"Detection of TIM-TCMC Condition can be configured"
physicalPortDefTraceFormSonetSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.73,sonettraceform,read-only,objecttype,column,"Byte-Length of Trace Compared to Expected"
physicalPortDefTraceExpectedSonetSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.74,octet string,read-only,objecttype,column,"Expected Sec/RS trace. NULL TRACE implies that no trace comparison is made."
physicalPortDefTraceTransmitSonetSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.75,octet string,read-only,objecttype,column,"Sec/RS Trace to be Transmitted"
physicalPortDefTraceExpectedOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.76,octet string,read-only,objecttype,column,"Expected SAPI part of the OTU trace (15 character). NULL TRACE implies that no trace comparison is made."
physicalPortDefTraceTransmitSapiOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.77,octet string,read-only,objecttype,column,"The transmitted SAPI part of the OTU trace (15 character)"
physicalPortDefTraceTransmitDapiOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.78,octet string,read-only,objecttype,column,"The transmitted DAPI part of the OTU trace (15 character)"
physicalPortDefTraceTransmitOpspOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.79,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the OTU trace (32 character)"
physicalPortDefTraceExpectedOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.80,octet string,read-only,objecttype,column,"Expected SAPI part of the ODU trace (15 character). NULL TRACE implies that no trace comparison is made."
physicalPortDefTraceTransmitSapiOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.81,octet string,read-only,objecttype,column,"The transmitted SAPI part of the ODU trace (15 character)"
physicalPortDefTraceTransmitDapiOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.82,octet string,read-only,objecttype,column,"The transmitted DAPI part of the ODU trace (15 character)"
physicalPortDefTraceTransmitOpspOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.83,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the ODU trace (32 character)"
physicalPortDefTraceExpectedOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.84,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMA trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
physicalPortDefTraceTransmitSapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.85,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMA trace (15 character)"
physicalPortDefTraceTransmitDapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.86,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMA trace (15 character)"
physicalPortDefTraceTransmitOpspOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.87,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMA trace (32 character)"
physicalPortDefTraceExpectedOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.88,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMB trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
physicalPortDefTraceTransmitSapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.89,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMB trace (15 character)"
physicalPortDefTraceTransmitDapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.90,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMB trace (15 character)"
physicalPortDefTraceTransmitOpspOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.91,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMB trace (32 character)"
physicalPortDefTraceExpectedOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.92,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMC trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
physicalPortDefTraceTransmitSapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.93,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMC trace (15 character)"
physicalPortDefTraceTransmitDapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.94,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMC trace (15 character)"
physicalPortDefTraceTransmitOpspOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.95,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMC trace (32 character)"
physicalPortDefTurnupConfig,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.96,fspr7turnupconfig,read-only,objecttype,column,"Turnup Operation"
physicalPortDefTxOffDelay,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.97,fspr7enabledisable,read-only,objecttype,column,"Enable or disable TXOFFHOLD Period for Error Forwarding and LKDO-OFF Consequent Action."
physicalPortDefVoaMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.98,fspr7voamode,read-only,objecttype,column,"VOA operating mode"
physicalPortDefVoaSetpoint,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.99,unsigned32,read-only,objecttype,column,"Sets the optical attenuation of VOA"
physicalPortDefLagPrio,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.100,unsigned32,read-only,objecttype,column,"Part of ID. Port pri that defines standby."
physicalPortDefMaxFrameSize,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.101,unsigned32,read-only,objecttype,column,"Max Frame Size"
physicalPortDefPayload,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.102,otnpayloadtype,read-only,objecttype,column,"The PAYLOAD defines the transport service type of the payload"
physicalPortDefPortMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.103,fspr7portmode,read-only,objecttype,column,"Port Mode"
physicalPortDefPortRole,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.104,fspr7portrole,read-only,objecttype,column,"ADVA cloud Port Roles"
physicalPortDefPriority,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.105,unsigned32,read-only,objecttype,column,"Default PCP in case UTAG is Enabled. The Prio may be remapped in the EVC."
physicalPortDefPvid,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.106,unsigned32,read-only,objecttype,column,"Default VLAN ID (both STAG/CTAG mode) in case UTAG is enabled"
physicalPortDefStagType,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.107,fspr7snmphexstring,read-only,objecttype,column,"TAG type field"
physicalPortDefUtag,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.108,fspr7untaggedframes,read-only,objecttype,column,"If untagged frames shall be enabled on this port or not."
physicalPortDefVethAid,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.109,snmpadminstring,read-only,objecttype,column,"Shows if PORT is a member in the LAG with the VETH AID"
physicalPortDefRedLineState,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.110,fspr7redlinedstate,read-only,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
physicalPortDefTunnelAid,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.111,snmpadminstring,read-only,objecttype,column,"Tunnel AID"
physicalPortDefRateLimit,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.112,fspr7disableenable,read-only,objecttype,column,"Selection to apply rate limit feature or not."
physicalPortDefTxOffOnTm,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.113,fspr7txoffontm,read-only,objecttype,column,"Relevant only when ERRFWD=TXOFF. Enables/disables the possibility to delay turning off and on the the transmitter. This applies to the case when turning off the transmitter is done as an error forwarding mechanism."
physicalPortDefTxOffTimer,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.114,unsigned32,read-only,objecttype,column,"Delay before transmitter is swiched off"
physicalPortDefTxOnTimer,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.115,unsigned32,read-only,objecttype,column,"Delay before transmitter is switched on"
virtualPortDefTable,1.3.6.1.4.1.2544.1.11.10.3.4.2,,no-access,objecttype,table,"virtualPortDefTable"
virtualPortDefEntry,1.3.6.1.4.1.2544.1.11.10.3.4.2.1,,no-access,objecttype,row,"Entry of virtualPortDefTable"
virtualPortDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.1,rowstatus,read-only,objecttype,column,"Virtual Port Capability RowStatus."
virtualPortDefChannelBand,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.2,fspr7channelbandwidth,read-only,objecttype,column,"Virtual Port Capability Channel Bandwidth."
virtualPortDefType,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.3,fspr7interfacetype,read-only,objecttype,column,"Virtual Port Capability Facility Type."
virtualPortDefAlias,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.4,snmpadminstring,read-only,objecttype,column,"Virtual Port Capability Alias."
virtualPortDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.5,fspr7adminstate,read-only,objecttype,column,"Virtual Port Capability Adminstrative State."
virtualPortDefEqlzAdmin,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.6,fspr7eqlzadminstate,read-only,objecttype,column,"Virtual Port Capability Fiber Connection Attenuation."
virtualPortDefInitEqlz,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.7,fspr7initequalization,read-only,objecttype,column,"Virtual Port Capability Initiate Equalization."
virtualPortDefLacpMode,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.8,fspr7lacpmode,read-only,objecttype,column,"Enable of LACP state machine"
virtualPortDefLacpTimeout,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.9,fspr7lacptimeout,read-only,objecttype,column,"Timeout of the LACP"
virtualPortDefLagActivePorts,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.10,unsigned32,read-only,objecttype,column,"Number of active ports in the Link Aggregation Group"
virtualPortDefMaxFrameSize,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.11,unsigned32,read-only,objecttype,column,"Max Frame Size"
virtualPortDefPortMode,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.12,fspr7portmode,read-only,objecttype,column,"Port Mode"
virtualPortDefDataLayerPmReset,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.13,fspr7pmreset,read-only,objecttype,column,"Reset data-layer Performance registers"
virtualPortDefPortRole,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.14,fspr7portrole,read-only,objecttype,column,"ADVA cloud Port Roles"
virtualPortDefLagPortType,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.15,fspr7lagporttype,read-only,objecttype,column,"Type/Speed of connected ports in the Link Aggregation Group"
virtualPortDefPriority,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.16,unsigned32,read-only,objecttype,column,"Default PCP in case UTAG is Enabled. The Prio may be remapped in the EVC."
virtualPortDefPvid,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.17,unsigned32,read-only,objecttype,column,"Default VLAN ID (both STAG/CTAG mode) in case UTAG is enabled"
virtualPortDefRevertiveMode,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.18,apsrevertmode,read-only,objecttype,column,"Revertive Protection Switching"
virtualPortDefStagType,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.19,fspr7snmphexstring,read-only,objecttype,column,"TAG type field"
virtualPortDefUtag,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.20,fspr7untaggedframes,read-only,objecttype,column,"If untagged frames shall be enabled on this port or not."
virtualPortDefBundle,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.21,fspr7snmplongstring,read-only,objecttype,column,"List of VC4/VC3/STS1/STS3c/STS24c/STS48c containers used in the BUNDLE"
virtualPortDefSwitchCommand,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.22,fspr7apscommand,read-only,objecttype,column,"The switch command action for this facility. A command resulting in a switch event will also cause a change of the facility secondary state and a corresponding condition. Addressed by this command is the active port, the port to switch away from. Since this is a manual switch command, it will not switch if other port suffers from a signalfailure or a signal degrade."
virtualPortDefInhibitSwitchToWork,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.23,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to working facility. Inhibition blocks an automatic switch to the working facility. Valid only for the protection facility."
virtualPortDefInhibitSwitchToProt,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.24,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to protection facility. Inhibition blocks an automatic switch to the protection facility. Valid only for the working facility."
virtualPortDefOduTribPortNo,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.25,snmpadminstring,read-only,objecttype,column,"ODU Tributary Port Number"
virtualPortDefOduTribTimeSlottNo,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.26,snmpadminstring,read-only,objecttype,column,"ODU Tributary slot number. Multiple values can be entered as a string, separated by commas or given as a range. For capabilities objects possible number of slots and valid range are displayed in a form: [1,2,3,8][count: 1-1] In first brackets valid slots are shown and in the second possible number of slots."
virtualPortDefSigDegThresOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.27,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for ODU"
virtualPortDefSigDegPeriodOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.28,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
virtualPortDefTraceExpectedOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.29,octet string,read-only,objecttype,column,"Expected SAPI part of the ODU trace (15 character). NULL TRACE implies that no trace comparison is made."
virtualPortDefTraceTransmitSapiOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.30,octet string,read-only,objecttype,column,"The transmitted SAPI part of the ODU trace (15 character)"
virtualPortDefTraceTransmitDapiOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.31,octet string,read-only,objecttype,column,"The transmitted DAPI part of the ODU trace (15 character)"
virtualPortDefTraceTransmitOpspOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.32,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the ODU trace (32 character)"
virtualPortDefTimModeOdu,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.33,timmode,read-only,objecttype,column,"Detection of TIM-ODU Condition can be configured"
virtualPortDefSigDegThresOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.34,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-A"
virtualPortDefSigDegPeriodOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.35,unsigned32,read-only,objecttype,column,"Integration Period for Signal degrade"
virtualPortDefSigDegThresOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.36,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-B"
virtualPortDefSigDegPeriodOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.37,unsigned32,read-only,objecttype,column,"Integration Period of TCMB Signal Segrade"
virtualPortDefSigDegThresOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.38,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for TCM-C"
virtualPortDefSigDegPeriodOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.39,unsigned32,read-only,objecttype,column,"Integration Period of TCMC Signal Segrade"
virtualPortDefTcmALevel,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.40,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance A"
virtualPortDefTcmBLevel,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.41,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance B"
virtualPortDefTcmCLevel,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.42,otntcmlevel,read-only,objecttype,column,"Activation of Tandem Connection Monitoring Instance C"
virtualPortDefTraceTransmitSapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.43,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMA trace (15 character)"
virtualPortDefTraceTransmitDapiOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.44,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMA trace (15 character)"
virtualPortDefTraceTransmitOpspOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.45,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMA trace (32 character)"
virtualPortDefTraceExpectedOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.46,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMA trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
virtualPortDefTimModeOduTcmA,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.47,timmode,read-only,objecttype,column,"Detection of TIM-TCMA Condition can be configured"
virtualPortDefTraceExpectedOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.48,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMB trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
virtualPortDefTraceTransmitSapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.49,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMB trace (15 character)"
virtualPortDefTraceTransmitDapiOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.50,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMB trace (15 character)"
virtualPortDefTraceTransmitOpspOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.51,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMB trace (32 character)"
virtualPortDefTimModeOduTcmB,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.52,timmode,read-only,objecttype,column,"Detection of TIM-TCMB Condition can be configured"
virtualPortDefTraceExpectedOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.53,octet string,read-only,objecttype,column,"Expected SAPI part of the TCMC trace (15 character). NULL TRACE-TCM implies that no trace comparison is made."
virtualPortDefTraceTransmitSapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.54,octet string,read-only,objecttype,column,"The transmitted SAPI part of the TCMC trace (15 character)"
virtualPortDefTraceTransmitDapiOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.55,octet string,read-only,objecttype,column,"The transmitted DAPI part of the TCMC trace (15 character)"
virtualPortDefTraceTransmitOpspOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.56,octet string,read-only,objecttype,column,"The transmitted Operator Specific part of the TCMC trace (32 character)"
virtualPortDefTimModeOduTcmC,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.57,timmode,read-only,objecttype,column,"Detection of TIM-TCMC Condition can be configured"
virtualPortDefTerminationLevel,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.58,ohterminationlevel,read-only,objecttype,column,"The entity is Addressable by Management [because its supporting entity is defined in the database and therefore its address existsSignal Tremination Level of Intrusive Access to Header Information. Not used in 7.0, monitoring is one layer higher than TERM level, if applicable. All conditions detected on monitoring layer will not be reported (severity degradated to NR)."
virtualPortDefLoopConfig,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.59,loopconfig,read-only,objecttype,column,"External or Facility Loopback"
virtualPortDefVcType,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.60,virtualcontainertype,read-only,objecttype,column,"Virtual Container Group Type"
virtualPortDefCir,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.61,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
virtualPortDefOpuPayloadType,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.62,fspr7opupayloadtype,read-only,objecttype,column,"OPU Payload Type Indicator"
virtualPortDefOtnStuffing,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.63,fspr7stuff,read-only,objecttype,column,"Indicates if bit/byte stuffing is used in the transport signal."
virtualPortDefRedLineState,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.64,fspr7redlinedstate,read-only,objecttype,column,"will be set by higher level software to act as a barrier to deletion"
virtualPortDefTunnelAid,1.3.6.1.4.1.2544.1.11.10.3.4.2.1.65,snmpadminstring,read-only,objecttype,column,"Tunnel AID"
endOfVirtualPortDefTable,1.3.6.1.4.1.2544.1.11.10.3.4.3,integer32,read-only,objecttype,scalar,""
endOfFacilityMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.4.10000,integer32,read-only,objecttype,scalar,""
dcnMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.5,,,objectidentity,,""
linkDefTable,1.3.6.1.4.1.2544.1.11.10.3.5.1,,no-access,objecttype,table,"linkCapTable"
linkDefEntry,1.3.6.1.4.1.2544.1.11.10.3.5.1.1,,no-access,objecttype,row,"Entry of linkCapTable"
linkDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
linkDefType,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
linkDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.3,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
linkDefAlias,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
linkDefAuthString,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.5,snmpadminstring,read-only,objecttype,column,"OSPF Authentication Key/String depending on Authentication Type"
linkDefProxyArp,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.6,fspr7noyes,read-only,objecttype,column,"If enabled then ARP requests for FENDIP (coming in on another interface in the same subnet as FENDIP) will be replied too."
linkDefOspf,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.7,fspr7ospfmode,read-only,objecttype,column,"OSPF Routing (Dynamic)"
linkDefBaud,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.8,fspr7baund,read-only,objecttype,column,"Baud rate of the serial interface"
linkDefAuthType,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.9,fspr7cpauthtype,read-only,objecttype,column,"OSPF Authentication Type"
linkDefIpType,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.10,fspr7iptype,read-only,objecttype,column,"Type of IP configuration"
linkDefMetric,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.11,unsigned32,read-only,objecttype,column,"Routing Metric"
linkDefAreaAid,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.12,snmpadminstring,read-only,objecttype,column,"OSPF Area AID"
linkDefNearEndIp,1.3.6.1.4.1.2544.1.11.10.3.5.1.1.13,ipaddress,read-only,objecttype,column,"IP Address assigned to PPP Termination Point on Near-End NE. Defaults to System IP address"
