OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPolicyElementRn,1.3.6.1.4.1.9.9.826.1.62.17.1.3,,,,column,"Cisco Firepower policy:Element:rn managed object property"
cfprPolicyElementClassType,1.3.6.1.4.1.9.9.826.1.62.17.1.4,,,,column,"Cisco Firepower policy:Element:classType managed object property"
cfprPolicyElementConvertedDn,1.3.6.1.4.1.9.9.826.1.62.17.1.5,,,,column,"Cisco Firepower policy:Element:convertedDn managed object property"
cfprPolicyElementOwnership,1.3.6.1.4.1.9.9.826.1.62.17.1.6,,,,column,"Cisco Firepower policy:Element:ownership managed object property"
cfprPolicyElementPolicyDn,1.3.6.1.4.1.9.9.826.1.62.17.1.7,,,,column,"Cisco Firepower policy:Element:policyDn managed object property"
cfprPolicyFaultTable,1.3.6.1.4.1.9.9.826.1.62.18,,,,table,"Cisco Firepower policy:Fault managed object table"
cfprPolicyFaultEntry,1.3.6.1.4.1.9.9.826.1.62.18.1,,,,row,"Entry for the cfprPolicyFaultTable table."
cfprPolicyFaultInstanceId,1.3.6.1.4.1.9.9.826.1.62.18.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyFaultDn,1.3.6.1.4.1.9.9.826.1.62.18.1.2,,,,column,"Cisco Firepower policy:Fault:dn managed object property"
cfprPolicyFaultRn,1.3.6.1.4.1.9.9.826.1.62.18.1.3,,,,column,"Cisco Firepower policy:Fault:rn managed object property"
cfprPolicyFaultSource,1.3.6.1.4.1.9.9.826.1.62.18.1.4,,,,column,"Cisco Firepower policy:Fault:source managed object property"
cfprPolicyIdResolvePolicyTable,1.3.6.1.4.1.9.9.826.1.62.19,,,,table,"Cisco Firepower policy:IdResolvePolicy managed object table"
cfprPolicyIdResolvePolicyEntry,1.3.6.1.4.1.9.9.826.1.62.19.1,,,,row,"Entry for the cfprPolicyIdResolvePolicyTable table."
cfprPolicyIdResolvePolicyInstanceId,1.3.6.1.4.1.9.9.826.1.62.19.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyIdResolvePolicyDn,1.3.6.1.4.1.9.9.826.1.62.19.1.2,,,,column,"Cisco Firepower policy:IdResolvePolicy:dn managed object property"
cfprPolicyIdResolvePolicyRn,1.3.6.1.4.1.9.9.826.1.62.19.1.3,,,,column,"Cisco Firepower policy:IdResolvePolicy:rn managed object property"
cfprPolicyIdResolvePolicyIdAssignmentMode,1.3.6.1.4.1.9.9.826.1.62.19.1.4,,,,column,"Cisco Firepower policy:IdResolvePolicy:idAssignmentMode managed object property"
cfprPolicyInfraFirmwareTable,1.3.6.1.4.1.9.9.826.1.62.20,,,,table,"Cisco Firepower policy:InfraFirmware managed object table"
cfprPolicyInfraFirmwareEntry,1.3.6.1.4.1.9.9.826.1.62.20.1,,,,row,"Entry for the cfprPolicyInfraFirmwareTable table."
cfprPolicyInfraFirmwareInstanceId,1.3.6.1.4.1.9.9.826.1.62.20.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyInfraFirmwareDn,1.3.6.1.4.1.9.9.826.1.62.20.1.2,,,,column,"Cisco Firepower policy:InfraFirmware:dn managed object property"
cfprPolicyInfraFirmwareRn,1.3.6.1.4.1.9.9.826.1.62.20.1.3,,,,column,"Cisco Firepower policy:InfraFirmware:rn managed object property"
cfprPolicyInfraFirmwareSource,1.3.6.1.4.1.9.9.826.1.62.20.1.4,,,,column,"Cisco Firepower policy:InfraFirmware:source managed object property"
cfprPolicyLocalMapTable,1.3.6.1.4.1.9.9.826.1.62.21,,,,table,"Cisco Firepower policy:LocalMap managed object table"
cfprPolicyLocalMapEntry,1.3.6.1.4.1.9.9.826.1.62.21.1,,,,row,"Entry for the cfprPolicyLocalMapTable table."
cfprPolicyLocalMapInstanceId,1.3.6.1.4.1.9.9.826.1.62.21.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyLocalMapDn,1.3.6.1.4.1.9.9.826.1.62.21.1.2,,,,column,"Cisco Firepower policy:LocalMap:dn managed object property"
cfprPolicyLocalMapRn,1.3.6.1.4.1.9.9.826.1.62.21.1.3,,,,column,"Cisco Firepower policy:LocalMap:rn managed object property"
cfprPolicyMEpTable,1.3.6.1.4.1.9.9.826.1.62.22,,,,table,"Cisco Firepower policy:MEp managed object table"
cfprPolicyMEpEntry,1.3.6.1.4.1.9.9.826.1.62.22.1,,,,row,"Entry for the cfprPolicyMEpTable table."
cfprPolicyMEpInstanceId,1.3.6.1.4.1.9.9.826.1.62.22.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyMEpDn,1.3.6.1.4.1.9.9.826.1.62.22.1.2,,,,column,"Cisco Firepower policy:MEp:dn managed object property"
cfprPolicyMEpRn,1.3.6.1.4.1.9.9.826.1.62.22.1.3,,,,column,"Cisco Firepower policy:MEp:rn managed object property"
cfprPolicyMEpSource,1.3.6.1.4.1.9.9.826.1.62.22.1.4,,,,column,"Cisco Firepower policy:MEp:source managed object property"
cfprPolicyMonitoringTable,1.3.6.1.4.1.9.9.826.1.62.23,,,,table,"Cisco Firepower policy:Monitoring managed object table"
cfprPolicyMonitoringEntry,1.3.6.1.4.1.9.9.826.1.62.23.1,,,,row,"Entry for the cfprPolicyMonitoringTable table."
cfprPolicyMonitoringInstanceId,1.3.6.1.4.1.9.9.826.1.62.23.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyMonitoringDn,1.3.6.1.4.1.9.9.826.1.62.23.1.2,,,,column,"Cisco Firepower policy:Monitoring:dn managed object property"
cfprPolicyMonitoringRn,1.3.6.1.4.1.9.9.826.1.62.23.1.3,,,,column,"Cisco Firepower policy:Monitoring:rn managed object property"
cfprPolicyMonitoringSource,1.3.6.1.4.1.9.9.826.1.62.23.1.4,,,,column,"Cisco Firepower policy:Monitoring:source managed object property"
cfprPolicyPolicyEpTable,1.3.6.1.4.1.9.9.826.1.62.24,,,,table,"Cisco Firepower policy:PolicyEp managed object table"
cfprPolicyPolicyEpEntry,1.3.6.1.4.1.9.9.826.1.62.24.1,,,,row,"Entry for the cfprPolicyPolicyEpTable table."
cfprPolicyPolicyEpInstanceId,1.3.6.1.4.1.9.9.826.1.62.24.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyEpDn,1.3.6.1.4.1.9.9.826.1.62.24.1.2,,,,column,"Cisco Firepower policy:PolicyEp:dn managed object property"
cfprPolicyPolicyEpRn,1.3.6.1.4.1.9.9.826.1.62.24.1.3,,,,column,"Cisco Firepower policy:PolicyEp:rn managed object property"
cfprPolicyPolicyRequestorTable,1.3.6.1.4.1.9.9.826.1.62.25,,,,table,"Cisco Firepower policy:PolicyRequestor managed object table"
cfprPolicyPolicyRequestorEntry,1.3.6.1.4.1.9.9.826.1.62.25.1,,,,row,"Entry for the cfprPolicyPolicyRequestorTable table."
cfprPolicyPolicyRequestorInstanceId,1.3.6.1.4.1.9.9.826.1.62.25.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyRequestorDn,1.3.6.1.4.1.9.9.826.1.62.25.1.2,,,,column,"Cisco Firepower policy:PolicyRequestor:dn managed object property"
cfprPolicyPolicyRequestorRn,1.3.6.1.4.1.9.9.826.1.62.25.1.3,,,,column,"Cisco Firepower policy:PolicyRequestor:rn managed object property"
cfprPolicyPolicyRequestorName,1.3.6.1.4.1.9.9.826.1.62.25.1.4,,,,column,"Cisco Firepower policy:PolicyRequestor:name managed object property"
cfprPolicyPolicyRequestorOnBehalfOfIdent,1.3.6.1.4.1.9.9.826.1.62.25.1.5,,,,column,"Cisco Firepower policy:PolicyRequestor:onBehalfOfIdent managed object property"
cfprPolicyPolicyRequestorOnBehalfOfType,1.3.6.1.4.1.9.9.826.1.62.25.1.6,,,,column,"Cisco Firepower policy:PolicyRequestor:onBehalfOfType managed object property"
cfprPolicyPolicyRequestorResolvedClassType,1.3.6.1.4.1.9.9.826.1.62.25.1.7,,,,column,"Cisco Firepower policy:PolicyRequestor:resolvedClassType managed object property"
cfprPolicyPolicyScopeTable,1.3.6.1.4.1.9.9.826.1.62.26,,,,table,"Cisco Firepower policy:PolicyScope managed object table"
cfprPolicyPolicyScopeEntry,1.3.6.1.4.1.9.9.826.1.62.26.1,,,,row,"Entry for the cfprPolicyPolicyScopeTable table."
cfprPolicyPolicyScopeInstanceId,1.3.6.1.4.1.9.9.826.1.62.26.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeDn,1.3.6.1.4.1.9.9.826.1.62.26.1.2,,,,column,"Cisco Firepower policy:PolicyScope:dn managed object property"
cfprPolicyPolicyScopeRn,1.3.6.1.4.1.9.9.826.1.62.26.1.3,,,,column,"Cisco Firepower policy:PolicyScope:rn managed object property"
cfprPolicyPolicyScopeAppType,1.3.6.1.4.1.9.9.826.1.62.26.1.4,,,,column,"Cisco Firepower policy:PolicyScope:appType managed object property"
cfprPolicyPolicyScopeDefaultPolicyName,1.3.6.1.4.1.9.9.826.1.62.26.1.5,,,,column,"Cisco Firepower policy:PolicyScope:defaultPolicyName managed object property"
cfprPolicyPolicyScopeFsmDescr,1.3.6.1.4.1.9.9.826.1.62.26.1.6,,,,column,"Cisco Firepower policy:PolicyScope:fsmDescr managed object property"
cfprPolicyPolicyScopeFsmPrev,1.3.6.1.4.1.9.9.826.1.62.26.1.7,,,,column,"Cisco Firepower policy:PolicyScope:fsmPrev managed object property"
cfprPolicyPolicyScopeFsmProgr,1.3.6.1.4.1.9.9.826.1.62.26.1.8,,,,column,"Cisco Firepower policy:PolicyScope:fsmProgr managed object property"
cfprPolicyPolicyScopeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.62.26.1.9,,,,column,"Cisco Firepower policy:PolicyScope:fsmRmtInvErrCode managed object property"
cfprPolicyPolicyScopeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.62.26.1.10,,,,column,"Cisco Firepower policy:PolicyScope:fsmRmtInvErrDescr managed object property"
cfprPolicyPolicyScopeFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.62.26.1.11,,,,column,"Cisco Firepower policy:PolicyScope:fsmRmtInvRslt managed object property"
cfprPolicyPolicyScopeFsmStageDescr,1.3.6.1.4.1.9.9.826.1.62.26.1.12,,,,column,"Cisco Firepower policy:PolicyScope:fsmStageDescr managed object property"
cfprPolicyPolicyScopeFsmStamp,1.3.6.1.4.1.9.9.826.1.62.26.1.13,,,,column,"Cisco Firepower policy:PolicyScope:fsmStamp managed object property"
cfprPolicyPolicyScopeFsmStatus,1.3.6.1.4.1.9.9.826.1.62.26.1.14,,,,column,"Cisco Firepower policy:PolicyScope:fsmStatus managed object property"
cfprPolicyPolicyScopeFsmTry,1.3.6.1.4.1.9.9.826.1.62.26.1.15,,,,column,"Cisco Firepower policy:PolicyScope:fsmTry managed object property"
cfprPolicyPolicyScopeOperStatus,1.3.6.1.4.1.9.9.826.1.62.26.1.16,,,,column,"Cisco Firepower policy:PolicyScope:operStatus managed object property"
cfprPolicyPolicyScopeOwner,1.3.6.1.4.1.9.9.826.1.62.26.1.17,,,,column,"Cisco Firepower policy:PolicyScope:owner managed object property"
cfprPolicyPolicyScopePolicyName,1.3.6.1.4.1.9.9.826.1.62.26.1.18,,,,column,"Cisco Firepower policy:PolicyScope:policyName managed object property"
cfprPolicyPolicyScopePolicyType,1.3.6.1.4.1.9.9.826.1.62.26.1.19,,,,column,"Cisco Firepower policy:PolicyScope:policyType managed object property"
cfprPolicyPolicyScopeRecursive,1.3.6.1.4.1.9.9.826.1.62.26.1.20,,,,column,"Cisco Firepower policy:PolicyScope:recursive managed object property"
cfprPolicyPolicyScopeResolveType,1.3.6.1.4.1.9.9.826.1.62.26.1.21,,,,column,"Cisco Firepower policy:PolicyScope:resolveType managed object property"
cfprPolicyPolicyScopeContTable,1.3.6.1.4.1.9.9.826.1.62.27,,,,table,"Cisco Firepower policy:PolicyScopeCont managed object table"
cfprPolicyPolicyScopeContEntry,1.3.6.1.4.1.9.9.826.1.62.27.1,,,,row,"Entry for the cfprPolicyPolicyScopeContTable table."
cfprPolicyPolicyScopeContInstanceId,1.3.6.1.4.1.9.9.826.1.62.27.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeContDn,1.3.6.1.4.1.9.9.826.1.62.27.1.2,,,,column,"Cisco Firepower policy:PolicyScopeCont:dn managed object property"
cfprPolicyPolicyScopeContRn,1.3.6.1.4.1.9.9.826.1.62.27.1.3,,,,column,"Cisco Firepower policy:PolicyScopeCont:rn managed object property"
cfprPolicyPolicyScopeContAppType,1.3.6.1.4.1.9.9.826.1.62.27.1.4,,,,column,"Cisco Firepower policy:PolicyScopeCont:appType managed object property"
cfprPolicyPolicyScopeContGenNum,1.3.6.1.4.1.9.9.826.1.62.27.1.5,,,,column,"Cisco Firepower policy:PolicyScopeCont:genNum managed object property"
cfprPolicyPolicyScopeContNeedRecovery,1.3.6.1.4.1.9.9.826.1.62.27.1.6,,,,column,"Cisco Firepower policy:PolicyScopeCont:needRecovery managed object property"
cfprPolicyPolicyScopeContextTable,1.3.6.1.4.1.9.9.826.1.62.28,,,,table,"Cisco Firepower policy:PolicyScopeContext managed object table"
cfprPolicyPolicyScopeContextEntry,1.3.6.1.4.1.9.9.826.1.62.28.1,,,,row,"Entry for the cfprPolicyPolicyScopeContextTable table."
cfprPolicyPolicyScopeContextInstanceId,1.3.6.1.4.1.9.9.826.1.62.28.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeContextDn,1.3.6.1.4.1.9.9.826.1.62.28.1.2,,,,column,"Cisco Firepower policy:PolicyScopeContext:dn managed object property"
cfprPolicyPolicyScopeContextRn,1.3.6.1.4.1.9.9.826.1.62.28.1.3,,,,column,"Cisco Firepower policy:PolicyScopeContext:rn managed object property"
cfprPolicyPolicyScopeContextContext,1.3.6.1.4.1.9.9.826.1.62.28.1.4,,,,column,"Cisco Firepower policy:PolicyScopeContext:context managed object property"
cfprPolicyPolicyScopeContextName,1.3.6.1.4.1.9.9.826.1.62.28.1.5,,,,column,"Cisco Firepower policy:PolicyScopeContext:name managed object property"
cfprPolicyPolicyScopeFsmTable,1.3.6.1.4.1.9.9.826.1.62.29,,,,table,"Cisco Firepower policy:PolicyScopeFsm managed object table"
cfprPolicyPolicyScopeFsmEntry,1.3.6.1.4.1.9.9.826.1.62.29.1,,,,row,"Entry for the cfprPolicyPolicyScopeFsmTable table."
cfprPolicyPolicyScopeFsmInstanceId,1.3.6.1.4.1.9.9.826.1.62.29.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeFsmDn,1.3.6.1.4.1.9.9.826.1.62.29.1.2,,,,column,"Cisco Firepower policy:PolicyScopeFsm:dn managed object property"
cfprPolicyPolicyScopeFsmRn,1.3.6.1.4.1.9.9.826.1.62.29.1.3,,,,column,"Cisco Firepower policy:PolicyScopeFsm:rn managed object property"
cfprPolicyPolicyScopeFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.62.29.1.4,,,,column,"Cisco Firepower policy:PolicyScopeFsm:completionTime managed object property"
cfprPolicyPolicyScopeFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.62.29.1.5,,,,column,"Cisco Firepower policy:PolicyScopeFsm:currentFsm managed object property"
cfprPolicyPolicyScopeFsmDescrData,1.3.6.1.4.1.9.9.826.1.62.29.1.6,,,,column,"Cisco Firepower policy:PolicyScopeFsm:descr managed object property"
cfprPolicyPolicyScopeFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.62.29.1.7,,,,column,"Cisco Firepower policy:PolicyScopeFsm:fsmStatus managed object property"
cfprPolicyPolicyScopeFsmProgress,1.3.6.1.4.1.9.9.826.1.62.29.1.8,,,,column,"Cisco Firepower policy:PolicyScopeFsm:progress managed object property"
cfprPolicyPolicyScopeFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.62.29.1.9,,,,column,"Cisco Firepower policy:PolicyScopeFsm:rmtErrCode managed object property"
cfprPolicyPolicyScopeFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.62.29.1.10,,,,column,"Cisco Firepower policy:PolicyScopeFsm:rmtErrDescr managed object property"
cfprPolicyPolicyScopeFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.62.29.1.11,,,,column,"Cisco Firepower policy:PolicyScopeFsm:rmtRslt managed object property"
cfprPolicyPolicyScopeFsmStageTable,1.3.6.1.4.1.9.9.826.1.62.30,,,,table,"Cisco Firepower policy:PolicyScopeFsmStage managed object table"
cfprPolicyPolicyScopeFsmStageEntry,1.3.6.1.4.1.9.9.826.1.62.30.1,,,,row,"Entry for the cfprPolicyPolicyScopeFsmStageTable table."
cfprPolicyPolicyScopeFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.62.30.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeFsmStageDn,1.3.6.1.4.1.9.9.826.1.62.30.1.2,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:dn managed object property"
cfprPolicyPolicyScopeFsmStageRn,1.3.6.1.4.1.9.9.826.1.62.30.1.3,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:rn managed object property"
cfprPolicyPolicyScopeFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.62.30.1.4,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:descr managed object property"
cfprPolicyPolicyScopeFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.62.30.1.5,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:lastUpdateTime managed object property"
cfprPolicyPolicyScopeFsmStageName,1.3.6.1.4.1.9.9.826.1.62.30.1.6,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:name managed object property"
cfprPolicyPolicyScopeFsmStageOrder,1.3.6.1.4.1.9.9.826.1.62.30.1.7,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:order managed object property"
cfprPolicyPolicyScopeFsmStageRetry,1.3.6.1.4.1.9.9.826.1.62.30.1.8,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:retry managed object property"
cfprPolicyPolicyScopeFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.62.30.1.9,,,,column,"Cisco Firepower policy:PolicyScopeFsmStage:stageStatus managed object property"
cfprPolicyPolicyScopeFsmTaskTable,1.3.6.1.4.1.9.9.826.1.62.31,,,,table,"Cisco Firepower policy:PolicyScopeFsmTask managed object table"
cfprPolicyPolicyScopeFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.62.31.1,,,,row,"Entry for the cfprPolicyPolicyScopeFsmTaskTable table."
cfprPolicyPolicyScopeFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.62.31.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPolicyScopeFsmTaskDn,1.3.6.1.4.1.9.9.826.1.62.31.1.2,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:dn managed object property"
cfprPolicyPolicyScopeFsmTaskRn,1.3.6.1.4.1.9.9.826.1.62.31.1.3,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:rn managed object property"
cfprPolicyPolicyScopeFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.62.31.1.4,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:completion managed object property"
cfprPolicyPolicyScopeFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.62.31.1.5,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:flags managed object property"
cfprPolicyPolicyScopeFsmTaskItem,1.3.6.1.4.1.9.9.826.1.62.31.1.6,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:item managed object property"
cfprPolicyPolicyScopeFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.62.31.1.7,,,,column,"Cisco Firepower policy:PolicyScopeFsmTask:seqId managed object property"
cfprPolicyPowerMgmtTable,1.3.6.1.4.1.9.9.826.1.62.32,,,,table,"Cisco Firepower policy:PowerMgmt managed object table"
cfprPolicyPowerMgmtEntry,1.3.6.1.4.1.9.9.826.1.62.32.1,,,,row,"Entry for the cfprPolicyPowerMgmtTable table."
cfprPolicyPowerMgmtInstanceId,1.3.6.1.4.1.9.9.826.1.62.32.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPowerMgmtDn,1.3.6.1.4.1.9.9.826.1.62.32.1.2,,,,column,"Cisco Firepower policy:PowerMgmt:dn managed object property"
cfprPolicyPowerMgmtRn,1.3.6.1.4.1.9.9.826.1.62.32.1.3,,,,column,"Cisco Firepower policy:PowerMgmt:rn managed object property"
cfprPolicyPowerMgmtSource,1.3.6.1.4.1.9.9.826.1.62.32.1.4,,,,column,"Cisco Firepower policy:PowerMgmt:source managed object property"
cfprPolicyPsuTable,1.3.6.1.4.1.9.9.826.1.62.33,,,,table,"Cisco Firepower policy:Psu managed object table"
cfprPolicyPsuEntry,1.3.6.1.4.1.9.9.826.1.62.33.1,,,,row,"Entry for the cfprPolicyPsuTable table."
cfprPolicyPsuInstanceId,1.3.6.1.4.1.9.9.826.1.62.33.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyPsuDn,1.3.6.1.4.1.9.9.826.1.62.33.1.2,,,,column,"Cisco Firepower policy:Psu:dn managed object property"
cfprPolicyPsuRn,1.3.6.1.4.1.9.9.826.1.62.33.1.3,,,,column,"Cisco Firepower policy:Psu:rn managed object property"
cfprPolicyPsuSource,1.3.6.1.4.1.9.9.826.1.62.33.1.4,,,,column,"Cisco Firepower policy:Psu:source managed object property"
cfprPolicyRefReqTable,1.3.6.1.4.1.9.9.826.1.62.34,,,,table,"Cisco Firepower policy:RefReq managed object table"
cfprPolicyRefReqEntry,1.3.6.1.4.1.9.9.826.1.62.34.1,,,,row,"Entry for the cfprPolicyRefReqTable table."
cfprPolicyRefReqInstanceId,1.3.6.1.4.1.9.9.826.1.62.34.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyRefReqDn,1.3.6.1.4.1.9.9.826.1.62.34.1.2,,,,column,"Cisco Firepower policy:RefReq:dn managed object property"
cfprPolicyRefReqRn,1.3.6.1.4.1.9.9.826.1.62.34.1.3,,,,column,"Cisco Firepower policy:RefReq:rn managed object property"
cfprPolicyRefReqPolicyOwner,1.3.6.1.4.1.9.9.826.1.62.34.1.4,,,,column,"Cisco Firepower policy:RefReq:policyOwner managed object property"
cfprPolicyRefReqRefConvertedDn,1.3.6.1.4.1.9.9.826.1.62.34.1.5,,,,column,"Cisco Firepower policy:RefReq:refConvertedDn managed object property"
cfprPolicyRefReqRefPolicyDn,1.3.6.1.4.1.9.9.826.1.62.34.1.6,,,,column,"Cisco Firepower policy:RefReq:refPolicyDn managed object property"
cfprPolicySecurityTable,1.3.6.1.4.1.9.9.826.1.62.35,,,,table,"Cisco Firepower policy:Security managed object table"
cfprPolicySecurityEntry,1.3.6.1.4.1.9.9.826.1.62.35.1,,,,row,"Entry for the cfprPolicySecurityTable table."
cfprPolicySecurityInstanceId,1.3.6.1.4.1.9.9.826.1.62.35.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicySecurityDn,1.3.6.1.4.1.9.9.826.1.62.35.1.2,,,,column,"Cisco Firepower policy:Security:dn managed object property"
cfprPolicySecurityRn,1.3.6.1.4.1.9.9.826.1.62.35.1.3,,,,column,"Cisco Firepower policy:Security:rn managed object property"
cfprPolicySecuritySource,1.3.6.1.4.1.9.9.826.1.62.35.1.4,,,,column,"Cisco Firepower policy:Security:source managed object property"
