OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadInterfaceUtilizationEntry,1.3.6.1.4.1.4998.1.1.10.2.23.1,,no-access,objecttype,row,"Utilization statistics for a single interface. An entry exists in this table for each ifEntry with an ifType equal to docsCableDownstreamInterface (128), docsCableUpstreamInterface (129), docsCableUpstreamChannel (205), ethernet(6), or gigabitEthernet(117)."
cadInterfaceUtilizationDirection,1.3.6.1.4.1.4998.1.1.10.2.23.1.1,cadifdirection,no-access,objecttype,column,"The direction of flow this utilization is for. Cable upstream interfaces will only have a value of 'in' for this object. Likewise, cable downstream interfaces will only hav a value of 'out' for this object. Full-duplex interfaces, such as fastEthernet and gigabitEthernet interfaces, will have both 'in' and 'out' rows."
cadInterfaceUtilizationPercentage,1.3.6.1.4.1.4998.1.1.10.2.23.1.2,integer32,read-only,objecttype,column,"The calculated and truncated utilization index for this interface, accurate as of the most recent docsIfCmtsChannelUtilizationInterval."
cadInterfaceUtilizationAvgContSlots,1.3.6.1.4.1.4998.1.1.10.2.23.1.3,integer32,read-only,objecttype,column,"Applicable for ifType of docsCableUpstreamChannel (205) only. The average percentage of contention mini-slots for upstream channel. This ratio is calculated the most recent utilization interval. Formula: Upstream contention mini-slots utilization = (100 * ((contention mini-slots ) / (total mini-slots))"
cadInterfaceHighResUtilizationPercentage,1.3.6.1.4.1.4998.1.1.10.2.23.1.4,integer32,read-only,objecttype,column,"The calculated and truncated utilization index for this interface, accurate (to 0.01% resolution) as of the most recent docsIfCmtsChannelUtilizationInterval."
cadInterfaceIntervalOctetsForwarded,1.3.6.1.4.1.4998.1.1.10.2.23.1.5,counter64,read-only,objecttype,column,"The number of octets forwarded since the most recent docsIfCmtsChannelUtilizationInterval. Note that this count will only apply to the following interface types: Ethernet, Link-Aggregate. For all other interface types this value will display 0"
cadFftUpstreamChannelTable,1.3.6.1.4.1.4998.1.1.10.2.24,,no-access,objecttype,table,"Reports current FFT operation status."
cadFftUpstreamChannelEntry,1.3.6.1.4.1.4998.1.1.10.2.24.1,,no-access,objecttype,row,"FFT status for a single upstream channel with ifType docsCableUpstreamInterface(129)."
cadFftInProgress,1.3.6.1.4.1.4998.1.1.10.2.24.1.1,truthvalue,read-only,objecttype,column,"The current state on the FFT capture. "
cadFftCurrentTriggers,1.3.6.1.4.1.4998.1.1.10.2.24.1.2,unsigned32,read-only,objecttype,column,"The number of times the FFT capture has triggered and transferred data from the Broadcom device."
cadSubMgtPktFilterExtTable,1.3.6.1.4.1.4998.1.1.10.2.25,,no-access,objecttype,table,"This table augments the docsSubMgtPktFilterTable. In its current form, it is used to clear docsSubMgtPktFilterMatches and keep track of the change."
cadSubMgtPktFilterExtEntry,1.3.6.1.4.1.4998.1.1.10.2.25.1,,no-access,objecttype,row,"For every docsSubmgt3FilterGrpEntry, there is a matching cadSubMgtPktFilterExtEntry."
cadSubMgtPktFilterMatchesReset,1.3.6.1.4.1.4998.1.1.10.2.25.1.1,truthvalue,read-write,objecttype,column,"This object always return false(2) when read. If the value false(2) is assigned to this object, no action is taken. However, if this object it set to the value true(1), the corresponding docsSubMgtPktFilterMatches counter object is set to 0 and cadSubMgtPktFilterLastChanged is set to the current time."
cadSubMgtPktFilterLastChanged,1.3.6.1.4.1.4998.1.1.10.2.25.1.2,timestamp,read-only,objecttype,column,"The time at which docsSubMgtPktFilterMatches might have experienced a discontinuity, such as when cadSubMgtPktFilterMatchesReset is set to true(1) or when any of the parameters in the docsSubMgtPktFilterTable affecting filtering last changed."
cadSubMgtPktFilterCaptureEnabled,1.3.6.1.4.1.4998.1.1.10.2.25.1.3,truthvalue,read-write,objecttype,column,"Indicates whether packets matching this filter are captured for possible debug logging. A value of true indicates that packets matching this filter will be captured. A value of false indicates that packets matching this filter will not be captured for later debuggging."
cadLaesCountTable,1.3.6.1.4.1.4998.1.1.10.2.26,,no-access,objecttype,table,"This table references pktcEScTapStreamTable"
cadLaesCountEntry,1.3.6.1.4.1.4998.1.1.10.2.26.1,,no-access,objecttype,row,"For every cadLaesCountEntry, there is a matching pktcEScTapStreamEntry."
cadLaesCountMacDomainIfIndex,1.3.6.1.4.1.4998.1.1.10.2.26.1.1,interfaceindex,read-only,objecttype,column,"This object indicates the cable Mac domain interface index that the LAES stream is associated with."
cadLaesCountStreamDirection,1.3.6.1.4.1.4998.1.1.10.2.26.1.2,ifdirection,read-only,objecttype,column,"This object indicates either downstream or upstream direction that the LAES stream is associated with."
cadLaesCountInterceptedPackets,1.3.6.1.4.1.4998.1.1.10.2.26.1.3,counter32,read-only,objecttype,column,"Indicates number of intercepted packets are sent of the LAES stream."
cadLaesCountInterceptDrops,1.3.6.1.4.1.4998.1.1.10.2.26.1.4,counter32,read-only,objecttype,column,"Indicates number of intercepted packets are dropped of the LAES stream."
