OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrNsFilterBytesSucceeded,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.2,counter32,read-only,objecttype,column,"This counter counts the number of bytes in the packets counted in the packetsSucceeded."
vrNsFilterPacketsFailed,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.3,counter32,read-only,objecttype,column,"This counter contains the number of packets which passed through NetSentry, which happen to have been matched against an element of the enclosing Filter which had a fail disposition."
vrNsFilterBytesFailed,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.4,counter32,read-only,objecttype,column,"This counter counts the number of bytes in the packets counted in the packetsFailed counter."
vrNsFilterPacketsBreaked,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.5,counter32,read-only,objecttype,column,"This counter contains the number of packets which passed through NetSentry, which happen to have been matched against an element of the enclosing Filter which had a break disposition."
vrNsFilterBytesBreaked,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.6,counter32,read-only,objecttype,column,"This counter counts the number of bytes in the packets counted in the packetsBreaked counter."
vrNsFilterPacketsContinued,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.7,counter32,read-only,objecttype,column,"This counter contains the number of packets which passed through NetSentry, which happen to have been matched against at least one element of the enclosing Filter which had a continue disposition. Such a packet may also have been counted in one of the packetsSucceeded packetsFailed or packetsBreaked counters, since a continue disposition does not exit a NetSentry filter unless it is the disposition in the last element of the filter."
vrNsFilterBytesContinued,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.8,counter32,read-only,objecttype,column,"This counter counts the number of bytes in the packets counted in the packetsContinued counter."
vrNsProvTable,1.3.6.1.4.1.562.2.4.1.100.4.100,,no-access,objecttype,table,"This contains the global NetSentry control flags."
vrNsProvEntry,1.3.6.1.4.1.562.2.4.1.100.4.100.1,,no-access,objecttype,row,"An entry in the vrNsProvTable."
vrNsDropConditions,1.3.6.1.4.1.562.2.4.1.100.4.100.1.1,octet string,read-write,objecttype,column,"This attribute controls under what circumstances NetSentry drops packets. It is possible for NetSentry to drop packets when: There is no memory to contain statistics for this packet (statsNoMem), it is for whatever reason impossible to clone, copy, or log a copy of the packet via the clone_to copy_to or log_to actions respectively (cantCloneTo, cantCopyTo and cantLogTo), and if the packet encounters a filter which is provisioned at a filter point within a protocol component, but not defined in any of the files defined by File components within NetSentry (this is a Null filter). Description of bits: statsNoMem(0) cantCloneTo(1) cantLogTo(2) cantCopyTo(3) cantMacCloneTo(4) nullFilter(5)"
vrNsStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.101,,no-access,objecttype,table,"This contains the global NetSentry (in particular, non-protocol specific) statistics."
vrNsStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.101.1,,no-access,objecttype,row,"An entry in the vrNsStatsTable."
vrNsPacketsProcessed,1.3.6.1.4.1.562.2.4.1.100.4.101.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of packets processed through NetSentry. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsPacketsFailed,1.3.6.1.4.1.562.2.4.1.100.4.101.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of packets processed through NetSentry which ended with a fail disposition. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsStatsNoMem,1.3.6.1.4.1.562.2.4.1.100.4.101.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of packets processed through NetSentry for which statistic should have been gathered, but for which statistics were not gathered due to a failure to allocate memory. Such packets may or may not be dropped according to the values provisioned in dropConditions under the NetSentry component. If this attribute is being incremented, the system is suffering from memory shortfalls, and some operator action is advised. Perhaps memory allocations should be re-provisioned, NetSentry statistics gathering should be reduced, or NetSentry statistics tables should be cleared to temporarily free memory. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsHsaOkayFailed,1.3.6.1.4.1.562.2.4.1.100.4.101.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of packets processed through NetSentry which encountered, and did not match, an hsa_okay pattern. Such packets are likely to be generated from misconfigured hosts. Some operator action to track down these hosts is advised. This counter will wrap around to zero should it ever exceed its maximum value, 4294967295."
vrNsDepthExceeded,1.3.6.1.4.1.562.2.4.1.100.4.101.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of times a NetSentry filter was executed which referenced too many layers of indirect filters. If this count is non-zero, the filter definitions the unit is using are incorrect, and some operator action to track down the erroneous filter definitions is advised. Filters will not be behaving correctly if this counter is increasing, and security could be compromised. This count should always be zero, and it will wrap around to zero should it ever exceed its maximum value of 4294967295."
vrNsDroppedStatsNoMem,1.3.6.1.4.1.562.2.4.1.100.4.101.1.6,counter32,read-only,objecttype,column,"This counts the total number of packets that were actually dropped due to an inability to allocate memory to hold statistics for the packet. Such a packet must have had a NetSentry statistics gathering action applied to it, in order for the attempt to gather statistics to be made, and the dropConditions attribute must include the statsNoMem value."
vrNsDroppedCantCloneTo,1.3.6.1.4.1.562.2.4.1.100.4.101.1.7,counter32,read-only,objecttype,column,"This counts the total number of packets that were dropped due to the failure of a clone_to action applied to the packet. This counter will only increment if the dropConditions attribute includes the cantCloneTo value."
vrNsDroppedCantLogTo,1.3.6.1.4.1.562.2.4.1.100.4.101.1.8,counter32,read-only,objecttype,column,"This counts the total number of packets that were dropped due to the failure of a log_to action applied to the packet. This counter will only increment if the dropConditions attribute includes the cantLogTo value."
vrNsDroppedCantCopyTo,1.3.6.1.4.1.562.2.4.1.100.4.101.1.9,counter32,read-only,objecttype,column,"This counts the total number of packets that were dropped due to the failure of a copy_to action applied to the packet. This counter will only increment if the dropConditions attribute includes the cantCopyTo value."
vrNsDroppedNullFilter,1.3.6.1.4.1.562.2.4.1.100.4.101.1.10,counter32,read-only,objecttype,column,"This counts the total number of packets that were dropped because the packet passed through a filter point into which was provisioned a filter which was never defined in a file loaded into NetSentry. Such filter points have atached to the the so-call Null Filter, which will either succeed or fail all packets passing through it, depending on whether or not the dropConditions attribute includes the nullFilter value."
netSentryMIB,1.3.6.1.4.1.562.2.4.2.31,,,objectidentity,,""
netSentryGroup,1.3.6.1.4.1.562.2.4.2.31.1,,,objectidentity,,""
netSentryGroupBD,1.3.6.1.4.1.562.2.4.2.31.1.4,,,objectidentity,,""
netSentryGroupBD00,1.3.6.1.4.1.562.2.4.2.31.1.4.1,,,objectidentity,,""
netSentryGroupBD00A,1.3.6.1.4.1.562.2.4.2.31.1.4.1.2,,,objectidentity,,""
netSentryCapabilities,1.3.6.1.4.1.562.2.4.2.31.3,,,objectidentity,,""
netSentryCapabilitiesBD,1.3.6.1.4.1.562.2.4.2.31.3.4,,,objectidentity,,""
netSentryCapabilitiesBD00,1.3.6.1.4.1.562.2.4.2.31.3.4.1,,,objectidentity,,""
netSentryCapabilitiesBD00A,1.3.6.1.4.1.562.2.4.2.31.3.4.1.2,,,objectidentity,,""
