OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMgmtBackupPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.12.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupPolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.12.1.2,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:dn managed object property"
cfprMgmtBackupPolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.12.1.3,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:rn managed object property"
cfprMgmtBackupPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.12.1.4,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:descr managed object property"
cfprMgmtBackupPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.12.1.5,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:lastUpdateTime managed object property"
cfprMgmtBackupPolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.51.12.1.6,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:name managed object property"
cfprMgmtBackupPolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.12.1.7,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:order managed object property"
cfprMgmtBackupPolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.12.1.8,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:retry managed object property"
cfprMgmtBackupPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.12.1.9,,,,column,"Cisco Firepower mgmt:BackupPolicyFsmStage:stageStatus managed object property"
cfprMgmtCfgExportPolicyTable,1.3.6.1.4.1.9.9.826.1.51.13,,,,table,"Cisco Firepower mgmt:CfgExportPolicy managed object table"
cfprMgmtCfgExportPolicyEntry,1.3.6.1.4.1.9.9.826.1.51.13.1,,,,row,"Entry for the cfprMgmtCfgExportPolicyTable table."
cfprMgmtCfgExportPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.51.13.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtCfgExportPolicyDn,1.3.6.1.4.1.9.9.826.1.51.13.1.2,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:dn managed object property"
cfprMgmtCfgExportPolicyRn,1.3.6.1.4.1.9.9.826.1.51.13.1.3,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:rn managed object property"
cfprMgmtCfgExportPolicyAdminState,1.3.6.1.4.1.9.9.826.1.51.13.1.4,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:adminState managed object property"
cfprMgmtCfgExportPolicyDescr,1.3.6.1.4.1.9.9.826.1.51.13.1.5,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:descr managed object property"
cfprMgmtCfgExportPolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.51.13.1.6,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmDescr managed object property"
cfprMgmtCfgExportPolicyFsmPrev,1.3.6.1.4.1.9.9.826.1.51.13.1.7,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmPrev managed object property"
cfprMgmtCfgExportPolicyFsmProgr,1.3.6.1.4.1.9.9.826.1.51.13.1.8,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmProgr managed object property"
cfprMgmtCfgExportPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.13.1.9,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmRmtInvErrCode managed object property"
cfprMgmtCfgExportPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.13.1.10,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmRmtInvErrDescr managed object property"
cfprMgmtCfgExportPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.13.1.11,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmRmtInvRslt managed object property"
cfprMgmtCfgExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.13.1.12,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmStageDescr managed object property"
cfprMgmtCfgExportPolicyFsmStamp,1.3.6.1.4.1.9.9.826.1.51.13.1.13,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmStamp managed object property"
cfprMgmtCfgExportPolicyFsmStatus,1.3.6.1.4.1.9.9.826.1.51.13.1.14,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmStatus managed object property"
cfprMgmtCfgExportPolicyFsmTry,1.3.6.1.4.1.9.9.826.1.51.13.1.15,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:fsmTry managed object property"
cfprMgmtCfgExportPolicyHost,1.3.6.1.4.1.9.9.826.1.51.13.1.16,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:host managed object property"
cfprMgmtCfgExportPolicyIntId,1.3.6.1.4.1.9.9.826.1.51.13.1.17,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:intId managed object property"
cfprMgmtCfgExportPolicyLastBackup,1.3.6.1.4.1.9.9.826.1.51.13.1.18,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:lastBackup managed object property"
cfprMgmtCfgExportPolicyMaxFiles,1.3.6.1.4.1.9.9.826.1.51.13.1.19,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:maxFiles managed object property"
cfprMgmtCfgExportPolicyName,1.3.6.1.4.1.9.9.826.1.51.13.1.20,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:name managed object property"
cfprMgmtCfgExportPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.13.1.21,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:policyLevel managed object property"
cfprMgmtCfgExportPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.13.1.22,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:policyOwner managed object property"
cfprMgmtCfgExportPolicyProto,1.3.6.1.4.1.9.9.826.1.51.13.1.23,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:proto managed object property"
cfprMgmtCfgExportPolicyPwd,1.3.6.1.4.1.9.9.826.1.51.13.1.24,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:pwd managed object property"
cfprMgmtCfgExportPolicyRemoteFile,1.3.6.1.4.1.9.9.826.1.51.13.1.25,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:remoteFile managed object property"
cfprMgmtCfgExportPolicySchedule,1.3.6.1.4.1.9.9.826.1.51.13.1.26,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:schedule managed object property"
cfprMgmtCfgExportPolicyUser,1.3.6.1.4.1.9.9.826.1.51.13.1.27,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:user managed object property"
cfprMgmtCfgExportPolicyPort,1.3.6.1.4.1.9.9.826.1.51.13.1.28,,,,column,"Cisco Firepower mgmt:CfgExportPolicy:port managed object property"
cfprMgmtCfgExportPolicyFsmTable,1.3.6.1.4.1.9.9.826.1.51.14,,,,table,"Cisco Firepower mgmt:CfgExportPolicyFsm managed object table"
cfprMgmtCfgExportPolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.51.14.1,,,,row,"Entry for the cfprMgmtCfgExportPolicyFsmTable table."
cfprMgmtCfgExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.14.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtCfgExportPolicyFsmDn,1.3.6.1.4.1.9.9.826.1.51.14.1.2,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:dn managed object property"
cfprMgmtCfgExportPolicyFsmRn,1.3.6.1.4.1.9.9.826.1.51.14.1.3,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:rn managed object property"
cfprMgmtCfgExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.14.1.4,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:completionTime managed object property"
cfprMgmtCfgExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.14.1.5,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:currentFsm managed object property"
cfprMgmtCfgExportPolicyFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.14.1.6,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:descr managed object property"
cfprMgmtCfgExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.14.1.7,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:fsmStatus managed object property"
cfprMgmtCfgExportPolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.51.14.1.8,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:progress managed object property"
cfprMgmtCfgExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.14.1.9,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:rmtErrCode managed object property"
cfprMgmtCfgExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.14.1.10,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:rmtErrDescr managed object property"
cfprMgmtCfgExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.14.1.11,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsm:rmtRslt managed object property"
cfprMgmtCfgExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.15,,,,table,"Cisco Firepower mgmt:CfgExportPolicyFsmStage managed object table"
cfprMgmtCfgExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.15.1,,,,row,"Entry for the cfprMgmtCfgExportPolicyFsmStageTable table."
cfprMgmtCfgExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.15.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtCfgExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.15.1.2,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:dn managed object property"
cfprMgmtCfgExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.15.1.3,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:rn managed object property"
cfprMgmtCfgExportPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.15.1.4,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:descr managed object property"
cfprMgmtCfgExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.15.1.5,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:lastUpdateTime managed object property"
cfprMgmtCfgExportPolicyFsmStageName,1.3.6.1.4.1.9.9.826.1.51.15.1.6,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:name managed object property"
cfprMgmtCfgExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.15.1.7,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:order managed object property"
cfprMgmtCfgExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.15.1.8,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:retry managed object property"
cfprMgmtCfgExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.15.1.9,,,,column,"Cisco Firepower mgmt:CfgExportPolicyFsmStage:stageStatus managed object property"
cfprMgmtCimcSecureBootTable,1.3.6.1.4.1.9.9.826.1.51.16,,,,table,"Cisco Firepower mgmt:CimcSecureBoot managed object table"
cfprMgmtCimcSecureBootEntry,1.3.6.1.4.1.9.9.826.1.51.16.1,,,,row,"Entry for the cfprMgmtCimcSecureBootTable table."
cfprMgmtCimcSecureBootInstanceId,1.3.6.1.4.1.9.9.826.1.51.16.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtCimcSecureBootDn,1.3.6.1.4.1.9.9.826.1.51.16.1.2,,,,column,"Cisco Firepower mgmt:CimcSecureBoot:dn managed object property"
cfprMgmtCimcSecureBootRn,1.3.6.1.4.1.9.9.826.1.51.16.1.3,,,,column,"Cisco Firepower mgmt:CimcSecureBoot:rn managed object property"
cfprMgmtCimcSecureBootAdminState,1.3.6.1.4.1.9.9.826.1.51.16.1.4,,,,column,"Cisco Firepower mgmt:CimcSecureBoot:adminState managed object property"
cfprMgmtCimcSecureBootOperState,1.3.6.1.4.1.9.9.826.1.51.16.1.5,,,,column,"Cisco Firepower mgmt:CimcSecureBoot:operState managed object property"
cfprMgmtConnectionTable,1.3.6.1.4.1.9.9.826.1.51.17,,,,table,"Cisco Firepower mgmt:Connection managed object table"
cfprMgmtConnectionEntry,1.3.6.1.4.1.9.9.826.1.51.17.1,,,,row,"Entry for the cfprMgmtConnectionTable table."
cfprMgmtConnectionInstanceId,1.3.6.1.4.1.9.9.826.1.51.17.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtConnectionDn,1.3.6.1.4.1.9.9.826.1.51.17.1.2,,,,column,"Cisco Firepower mgmt:Connection:dn managed object property"
cfprMgmtConnectionRn,1.3.6.1.4.1.9.9.826.1.51.17.1.3,,,,column,"Cisco Firepower mgmt:Connection:rn managed object property"
cfprMgmtConnectionAck,1.3.6.1.4.1.9.9.826.1.51.17.1.4,,,,column,"Cisco Firepower mgmt:Connection:ack managed object property"
cfprMgmtConnectionOperState,1.3.6.1.4.1.9.9.826.1.51.17.1.5,,,,column,"Cisco Firepower mgmt:Connection:operState managed object property"
cfprMgmtConnectionType,1.3.6.1.4.1.9.9.826.1.51.17.1.6,,,,column,"Cisco Firepower mgmt:Connection:type managed object property"
cfprMgmtControllerTable,1.3.6.1.4.1.9.9.826.1.51.18,,,,table,"Cisco Firepower mgmt:Controller managed object table"
cfprMgmtControllerEntry,1.3.6.1.4.1.9.9.826.1.51.18.1,,,,row,"Entry for the cfprMgmtControllerTable table."
cfprMgmtControllerInstanceId,1.3.6.1.4.1.9.9.826.1.51.18.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtControllerDn,1.3.6.1.4.1.9.9.826.1.51.18.1.2,,,,column,"Cisco Firepower mgmt:Controller:dn managed object property"
cfprMgmtControllerRn,1.3.6.1.4.1.9.9.826.1.51.18.1.3,,,,column,"Cisco Firepower mgmt:Controller:rn managed object property"
cfprMgmtControllerDimmBlacklistingOperState,1.3.6.1.4.1.9.9.826.1.51.18.1.4,,,,column,"Cisco Firepower mgmt:Controller:dimmBlacklistingOperState managed object property"
cfprMgmtControllerFsmDescr,1.3.6.1.4.1.9.9.826.1.51.18.1.5,,,,column,"Cisco Firepower mgmt:Controller:fsmDescr managed object property"
cfprMgmtControllerFsmFlags,1.3.6.1.4.1.9.9.826.1.51.18.1.6,,,,column,"Cisco Firepower mgmt:Controller:fsmFlags managed object property"
cfprMgmtControllerFsmPrev,1.3.6.1.4.1.9.9.826.1.51.18.1.7,,,,column,"Cisco Firepower mgmt:Controller:fsmPrev managed object property"
cfprMgmtControllerFsmProgr,1.3.6.1.4.1.9.9.826.1.51.18.1.8,,,,column,"Cisco Firepower mgmt:Controller:fsmProgr managed object property"
cfprMgmtControllerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.18.1.9,,,,column,"Cisco Firepower mgmt:Controller:fsmRmtInvErrCode managed object property"
cfprMgmtControllerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.18.1.10,,,,column,"Cisco Firepower mgmt:Controller:fsmRmtInvErrDescr managed object property"
cfprMgmtControllerFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.18.1.11,,,,column,"Cisco Firepower mgmt:Controller:fsmRmtInvRslt managed object property"
cfprMgmtControllerFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.18.1.12,,,,column,"Cisco Firepower mgmt:Controller:fsmStageDescr managed object property"
cfprMgmtControllerFsmStamp,1.3.6.1.4.1.9.9.826.1.51.18.1.13,,,,column,"Cisco Firepower mgmt:Controller:fsmStamp managed object property"
cfprMgmtControllerFsmStatus,1.3.6.1.4.1.9.9.826.1.51.18.1.14,,,,column,"Cisco Firepower mgmt:Controller:fsmStatus managed object property"
cfprMgmtControllerFsmTry,1.3.6.1.4.1.9.9.826.1.51.18.1.15,,,,column,"Cisco Firepower mgmt:Controller:fsmTry managed object property"
cfprMgmtControllerGuid,1.3.6.1.4.1.9.9.826.1.51.18.1.16,,,,column,"Cisco Firepower mgmt:Controller:guid managed object property"
cfprMgmtControllerModel,1.3.6.1.4.1.9.9.826.1.51.18.1.17,,,,column,"Cisco Firepower mgmt:Controller:model managed object property"
cfprMgmtControllerOperConn,1.3.6.1.4.1.9.9.826.1.51.18.1.18,,,,column,"Cisco Firepower mgmt:Controller:operConn managed object property"
cfprMgmtControllerRevision,1.3.6.1.4.1.9.9.826.1.51.18.1.19,,,,column,"Cisco Firepower mgmt:Controller:revision managed object property"
cfprMgmtControllerSerial,1.3.6.1.4.1.9.9.826.1.51.18.1.20,,,,column,"Cisco Firepower mgmt:Controller:serial managed object property"
cfprMgmtControllerStorageOobInterfaceSupported,1.3.6.1.4.1.9.9.826.1.51.18.1.21,,,,column,"Cisco Firepower mgmt:Controller:storageOobInterfaceSupported managed object property"
cfprMgmtControllerStorageSubsystemState,1.3.6.1.4.1.9.9.826.1.51.18.1.22,,,,column,"Cisco Firepower mgmt:Controller:storageSubsystemState managed object property"
cfprMgmtControllerSubject,1.3.6.1.4.1.9.9.826.1.51.18.1.23,,,,column,"Cisco Firepower mgmt:Controller:subject managed object property"
cfprMgmtControllerVendor,1.3.6.1.4.1.9.9.826.1.51.18.1.24,,,,column,"Cisco Firepower mgmt:Controller:vendor managed object property"
cfprMgmtControllerFsmTable,1.3.6.1.4.1.9.9.826.1.51.19,,,,table,"Cisco Firepower mgmt:ControllerFsm managed object table"
cfprMgmtControllerFsmEntry,1.3.6.1.4.1.9.9.826.1.51.19.1,,,,row,"Entry for the cfprMgmtControllerFsmTable table."
cfprMgmtControllerFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.19.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtControllerFsmDn,1.3.6.1.4.1.9.9.826.1.51.19.1.2,,,,column,"Cisco Firepower mgmt:ControllerFsm:dn managed object property"
cfprMgmtControllerFsmRn,1.3.6.1.4.1.9.9.826.1.51.19.1.3,,,,column,"Cisco Firepower mgmt:ControllerFsm:rn managed object property"
cfprMgmtControllerFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.19.1.4,,,,column,"Cisco Firepower mgmt:ControllerFsm:completionTime managed object property"
cfprMgmtControllerFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.19.1.5,,,,column,"Cisco Firepower mgmt:ControllerFsm:currentFsm managed object property"
cfprMgmtControllerFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.19.1.6,,,,column,"Cisco Firepower mgmt:ControllerFsm:descr managed object property"
cfprMgmtControllerFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.19.1.7,,,,column,"Cisco Firepower mgmt:ControllerFsm:fsmStatus managed object property"
cfprMgmtControllerFsmProgress,1.3.6.1.4.1.9.9.826.1.51.19.1.8,,,,column,"Cisco Firepower mgmt:ControllerFsm:progress managed object property"
cfprMgmtControllerFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.19.1.9,,,,column,"Cisco Firepower mgmt:ControllerFsm:rmtErrCode managed object property"
cfprMgmtControllerFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.19.1.10,,,,column,"Cisco Firepower mgmt:ControllerFsm:rmtErrDescr managed object property"
cfprMgmtControllerFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.19.1.11,,,,column,"Cisco Firepower mgmt:ControllerFsm:rmtRslt managed object property"
cfprMgmtControllerFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.20,,,,table,"Cisco Firepower mgmt:ControllerFsmStage managed object table"
cfprMgmtControllerFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.20.1,,,,row,"Entry for the cfprMgmtControllerFsmStageTable table."
cfprMgmtControllerFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.20.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtControllerFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.20.1.2,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:dn managed object property"
cfprMgmtControllerFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.20.1.3,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:rn managed object property"
cfprMgmtControllerFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.20.1.4,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:descr managed object property"
cfprMgmtControllerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.20.1.5,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:lastUpdateTime managed object property"
cfprMgmtControllerFsmStageName,1.3.6.1.4.1.9.9.826.1.51.20.1.6,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:name managed object property"
cfprMgmtControllerFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.20.1.7,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:order managed object property"
cfprMgmtControllerFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.20.1.8,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:retry managed object property"
cfprMgmtControllerFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.20.1.9,,,,column,"Cisco Firepower mgmt:ControllerFsmStage:stageStatus managed object property"
cfprMgmtControllerFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.21,,,,table,"Cisco Firepower mgmt:ControllerFsmTask managed object table"
cfprMgmtControllerFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.21.1,,,,row,"Entry for the cfprMgmtControllerFsmTaskTable table."
cfprMgmtControllerFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.21.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtControllerFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.21.1.2,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:dn managed object property"
cfprMgmtControllerFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.21.1.3,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:rn managed object property"
cfprMgmtControllerFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.21.1.4,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:completion managed object property"
cfprMgmtControllerFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.21.1.5,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:flags managed object property"
cfprMgmtControllerFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.21.1.6,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:item managed object property"
cfprMgmtControllerFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.21.1.7,,,,column,"Cisco Firepower mgmt:ControllerFsmTask:seqId managed object property"
cfprMgmtEntityTable,1.3.6.1.4.1.9.9.826.1.51.22,,,,table,"Cisco Firepower mgmt:Entity managed object table"
cfprMgmtEntityEntry,1.3.6.1.4.1.9.9.826.1.51.22.1,,,,row,"Entry for the cfprMgmtEntityTable table."
cfprMgmtEntityInstanceId,1.3.6.1.4.1.9.9.826.1.51.22.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtEntityDn,1.3.6.1.4.1.9.9.826.1.51.22.1.2,,,,column,"Cisco Firepower mgmt:Entity:dn managed object property"
cfprMgmtEntityRn,1.3.6.1.4.1.9.9.826.1.51.22.1.3,,,,column,"Cisco Firepower mgmt:Entity:rn managed object property"
cfprMgmtEntityChassis1,1.3.6.1.4.1.9.9.826.1.51.22.1.4,,,,column,"Cisco Firepower mgmt:Entity:chassis1 managed object property"
cfprMgmtEntityChassis2,1.3.6.1.4.1.9.9.826.1.51.22.1.5,,,,column,"Cisco Firepower mgmt:Entity:chassis2 managed object property"
cfprMgmtEntityChassis3,1.3.6.1.4.1.9.9.826.1.51.22.1.6,,,,column,"Cisco Firepower mgmt:Entity:chassis3 managed object property"
cfprMgmtEntityChassisDeviceIoState1,1.3.6.1.4.1.9.9.826.1.51.22.1.7,,,,column,"Cisco Firepower mgmt:Entity:chassisDeviceIoState1 managed object property"
cfprMgmtEntityChassisDeviceIoState2,1.3.6.1.4.1.9.9.826.1.51.22.1.8,,,,column,"Cisco Firepower mgmt:Entity:chassisDeviceIoState2 managed object property"
cfprMgmtEntityChassisDeviceIoState3,1.3.6.1.4.1.9.9.826.1.51.22.1.9,,,,column,"Cisco Firepower mgmt:Entity:chassisDeviceIoState3 managed object property"
cfprMgmtEntityHaFailureReason,1.3.6.1.4.1.9.9.826.1.51.22.1.10,,,,column,"Cisco Firepower mgmt:Entity:haFailureReason managed object property"
cfprMgmtEntityHaReadiness,1.3.6.1.4.1.9.9.826.1.51.22.1.11,,,,column,"Cisco Firepower mgmt:Entity:haReadiness managed object property"
cfprMgmtEntityHaReady,1.3.6.1.4.1.9.9.826.1.51.22.1.12,,,,column,"Cisco Firepower mgmt:Entity:haReady managed object property"
cfprMgmtEntityId,1.3.6.1.4.1.9.9.826.1.51.22.1.13,,,,column,"Cisco Firepower mgmt:Entity:id managed object property"
cfprMgmtEntityLeadership,1.3.6.1.4.1.9.9.826.1.51.22.1.14,,,,column,"Cisco Firepower mgmt:Entity:leadership managed object property"
cfprMgmtEntityMgmtServicesState,1.3.6.1.4.1.9.9.826.1.51.22.1.15,,,,column,"Cisco Firepower mgmt:Entity:mgmtServicesState managed object property"
cfprMgmtEntityProblems,1.3.6.1.4.1.9.9.826.1.51.22.1.16,,,,column,"Cisco Firepower mgmt:Entity:problems managed object property"
cfprMgmtEntitySshAuthKeysCsum,1.3.6.1.4.1.9.9.826.1.51.22.1.17,,,,column,"Cisco Firepower mgmt:Entity:sshAuthKeysCsum managed object property"
cfprMgmtEntitySshAuthKeysSize,1.3.6.1.4.1.9.9.826.1.51.22.1.18,,,,column,"Cisco Firepower mgmt:Entity:sshAuthKeysSize managed object property"
cfprMgmtEntitySshKeyStatus,1.3.6.1.4.1.9.9.826.1.51.22.1.19,,,,column,"Cisco Firepower mgmt:Entity:sshKeyStatus managed object property"
cfprMgmtEntitySshRootPubKeyCsum,1.3.6.1.4.1.9.9.826.1.51.22.1.20,,,,column,"Cisco Firepower mgmt:Entity:sshRootPubKeyCsum managed object property"
cfprMgmtEntitySshRootPubKeySize,1.3.6.1.4.1.9.9.826.1.51.22.1.21,,,,column,"Cisco Firepower mgmt:Entity:sshRootPubKeySize managed object property"
cfprMgmtEntityState,1.3.6.1.4.1.9.9.826.1.51.22.1.22,,,,column,"Cisco Firepower mgmt:Entity:state managed object property"
cfprMgmtEntityUmbilicalState,1.3.6.1.4.1.9.9.826.1.51.22.1.23,,,,column,"Cisco Firepower mgmt:Entity:umbilicalState managed object property"
cfprMgmtEntityVersionMismatch,1.3.6.1.4.1.9.9.826.1.51.22.1.24,,,,column,"Cisco Firepower mgmt:Entity:versionMismatch managed object property"
cfprMgmtExportPolicyFsmTable,1.3.6.1.4.1.9.9.826.1.51.23,,,,table,"Cisco Firepower mgmt:ExportPolicyFsm managed object table"
cfprMgmtExportPolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.51.23.1,,,,row,"Entry for the cfprMgmtExportPolicyFsmTable table."
cfprMgmtExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.23.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtExportPolicyFsmDn,1.3.6.1.4.1.9.9.826.1.51.23.1.2,,,,column,"Cisco Firepower mgmt:ExportPolicyFsm:dn managed object property"
