OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleRouteControlBindingSrcAddr,1.3.6.1.4.1.6296.101.11.4.2.10,ipaddress,read-write,objecttype,scalar,"The binding source IP Address for this route."
sleRouteControlDistance,1.3.6.1.4.1.6296.101.11.4.2.11,integer,read-write,objecttype,scalar,"The Distance value for this route."
sleRouteControlVRFIndex,1.3.6.1.4.1.6296.101.11.4.2.12,integer32,read-write,objecttype,scalar,"VRF index in sleIpVRFTable."
sleRouteNotification,1.3.6.1.4.1.6296.101.11.4.3,,,objectidentity,,""
sleRouteStaticCreated,1.3.6.1.4.1.6296.101.11.4.3.1,,,notificationtype,,"createStaticRoute"
sleRouteStaticDestroyed,1.3.6.1.4.1.6296.101.11.4.3.2,,,notificationtype,,"destroyStaticRoute"
sleRouteStaticProfileChanged,1.3.6.1.4.1.6296.101.11.4.3.3,,,notificationtype,,"setStaticRouteProfile"
sleDhcpClient,1.3.6.1.4.1.6296.101.11.5,,,objectidentity,,""
sleDhcpClTable,1.3.6.1.4.1.6296.101.11.5.1,,no-access,objecttype,table,"Description."
sleDhcpClEntry,1.3.6.1.4.1.6296.101.11.5.1.1,,no-access,objecttype,row,"Description."
sleDhcpClMode,1.3.6.1.4.1.6296.101.11.5.1.1.1,integer,read-only,objecttype,column,"DHCP Client activity state in this interface. Enumeration: 'enable': 1, 'disable': 0."
sleDhcpClIpAddr,1.3.6.1.4.1.6296.101.11.5.1.1.2,ipaddress,read-only,objecttype,column,"The IP address acquired by DHCP Client active in this interface."
sleDhcpClNetmask,1.3.6.1.4.1.6296.101.11.5.1.1.3,ipaddress,read-only,objecttype,column,"The subnet mask associated with the IP address acquired by DHCP Client. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleDhcpClGateway,1.3.6.1.4.1.6296.101.11.5.1.1.4,ipaddress,read-only,objecttype,column,"The Gateway's IP address acquired by DHCP Client active in this interface."
sleDhcpClDnsServer,1.3.6.1.4.1.6296.101.11.5.1.1.5,ipaddress,read-only,objecttype,column,"The DNS server's IP address acquired by DHCP Client active in this interface."
sleDhcpClServer,1.3.6.1.4.1.6296.101.11.5.1.1.6,ipaddress,read-only,objecttype,column,"DHCP Server's IP address."
sleDhcpClClientId,1.3.6.1.4.1.6296.101.11.5.1.1.7,octet string,read-only,objecttype,column,"DHCP Client-identifier value. This is used by DHCP clients to specify their unique identifier. DHCP servers use this value to index their database of address bindings. This value is expected to be unique for all clients in an administrative domain."
sleDhcpClClientIdStyle,1.3.6.1.4.1.6296.101.11.5.1.1.8,integer,read-only,objecttype,column,"DHCP Client-identifier input style. 0 : ascii string format 1 : hexadecimal format Enumeration: 'hex': 1, 'ascii': 0."
sleDhcpClClassId,1.3.6.1.4.1.6296.101.11.5.1.1.9,octet string,read-only,objecttype,column,"DHCP Class identifier value. This is used by DHCP clients to optionally identify the vendor type and configuration of a DHCP client. The information is a string of n octets, interpreted by servers. Vendors may choose to define specific vendor class identifiers to convey particular configuration or other identification information about a client. For example, the identifier may encode the client's hardware configuration."
sleDhcpClClassIdStyle,1.3.6.1.4.1.6296.101.11.5.1.1.10,integer,read-only,objecttype,column,"DHCP Class identifier input style. 0 : ascii string format 1 : hexadecimal format Enumeration: 'hex': 1, 'ascii': 0."
sleDhcpClLeasetime,1.3.6.1.4.1.6296.101.11.5.1.1.11,integer32,read-only,objecttype,column,"The leased time for IP address acquired by DHCP Client. Default lease-time: 3600s"
sleDhcpClState,1.3.6.1.4.1.6296.101.11.5.1.1.12,integer,read-only,objecttype,column,"The operating status of DHCP Client. Enumeration: 'halt': 0, 'request': 3, 'init': 1, 'bound': 4, 'rebind': 6, 'renew': 5, 'nonactive': 255."
sleDhcpClControl,1.3.6.1.4.1.6296.101.11.5.2,,,objectidentity,,""
sleDhcpClControlRequest,1.3.6.1.4.1.6296.101.11.5.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'setDhcpClMode': 1, 'changeDhcpClState': 3, 'setDhcpClProfile': 2."
sleDhcpClControlStatus,1.3.6.1.4.1.6296.101.11.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleDhcpClControlTimer,1.3.6.1.4.1.6296.101.11.5.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleDhcpClControlTimeStamp,1.3.6.1.4.1.6296.101.11.5.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleDhcpClControlReqResult,1.3.6.1.4.1.6296.101.11.5.2.5,timeticks,read-only,objecttype,scalar,"The result of the last user command."
sleDhcpClControlNetIfIndex,1.3.6.1.4.1.6296.101.11.5.2.6,integer32,read-write,objecttype,scalar,"Network Interface Index."
sleDhcpClControlMode,1.3.6.1.4.1.6296.101.11.5.2.7,integer,read-write,objecttype,scalar,"DHCP Client activity state in this interface. Enumeration: 'enable': 1, 'disable': 0."
sleDhcpClControlClientId,1.3.6.1.4.1.6296.101.11.5.2.8,octet string,read-write,objecttype,scalar,"DHCP Client-identifier value. This is used by DHCP clients to specify their unique identifier. DHCP servers use this value to index their database of address bindings. This value is expected to be unique for all clients in an administrative domain."
sleDhcpClControlClientIdStyle,1.3.6.1.4.1.6296.101.11.5.2.9,integer,read-write,objecttype,scalar,"DHCP Client-identifier input style. 0 : ascii string format 1 : hexadecimal format Enumeration: 'hex': 1, 'ascii': 0."
sleDhcpClControlClassId,1.3.6.1.4.1.6296.101.11.5.2.10,octet string,read-write,objecttype,scalar,"DHCP Class identifier value. This is used by DHCP clients to optionally identify the vendor type and configuration of a DHCP client. The information is a string of n octets, interpreted by servers. Vendors may choose to define specific vendor class identifiers to convey particular configuration or other identification information about a client. For example, the identifier may encode the client's hardware configuration."
sleDhcpClControlClassIdStyle,1.3.6.1.4.1.6296.101.11.5.2.11,integer,read-write,objecttype,scalar,"DHCP Class identifier input style. 0 : ascii string format 1 : hexadecimal format Enumeration: 'hex': 1, 'ascii': 0."
sleDhcpClControlLeasetime,1.3.6.1.4.1.6296.101.11.5.2.12,integer32,read-write,objecttype,scalar,"The leased time for IP address acquired by DHCP Client. Default lease-time: 3600s"
sleDhcpClControlUpdateIP,1.3.6.1.4.1.6296.101.11.5.2.13,integer,read-write,objecttype,scalar,"Update DHCP client operating status. 0 : default 1 : renew 2 : release  Enumeration: 'release': 2, 'remain': 0, 'renew': 1."
sleDhcpClNotification,1.3.6.1.4.1.6296.101.11.5.3,,,objectidentity,,""
sleDhcpClModeChanged,1.3.6.1.4.1.6296.101.11.5.3.1,,,notificationtype,,"setDhcpClMode."
sleDhcpClProfileChanged,1.3.6.1.4.1.6296.101.11.5.3.2,,,notificationtype,,"setDhcpClProfile."
sleDhcpClStateChanged,1.3.6.1.4.1.6296.101.11.5.3.3,,,notificationtype,,"ChangeDhcpClState."
sleV2DhcpClient,1.3.6.1.4.1.6296.101.11.6,,,objectidentity,,""
sleNetworkBase,1.3.6.1.4.1.6296.101.11.7,,,objectidentity,,""
sleNetworkBaseInfo,1.3.6.1.4.1.6296.101.11.7.1,,,objectidentity,,""
sleNetworkArpAgingTime,1.3.6.1.4.1.6296.101.11.7.1.1,integer,read-only,objecttype,scalar,"System Arp Aging Time"
sleNetworkBaseVrfDynamicForwardBinding,1.3.6.1.4.1.6296.101.11.7.1.2,integer,read-only,objecttype,scalar,"Description. Enumeration: 'vrrp': 1, 'disable': 0."
sleNetworkBaseControl,1.3.6.1.4.1.6296.101.11.7.2,,,objectidentity,,""
sleNetworkControlRequest,1.3.6.1.4.1.6296.101.11.7.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setVrfForwdDynamicStatus': 2, 'setArpProfile': 1."
sleNetworkControlStatus,1.3.6.1.4.1.6296.101.11.7.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleNetworkControlTimer,1.3.6.1.4.1.6296.101.11.7.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleNetworkControlTimeStamp,1.3.6.1.4.1.6296.101.11.7.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleNetworkControlReqResult,1.3.6.1.4.1.6296.101.11.7.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleNetworkControlArpAgingTime,1.3.6.1.4.1.6296.101.11.7.2.6,integer,read-write,objecttype,scalar,"Description."
sleNetworkControlVrfDynamicForwardBinding,1.3.6.1.4.1.6296.101.11.7.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'vrrp': 1, 'disable': 0."
sleNetworkBaseNotification,1.3.6.1.4.1.6296.101.11.7.3,,,objectidentity,,""
sleNetworkArpProfileChanged,1.3.6.1.4.1.6296.101.11.7.3.1,,,notificationtype,,"Description."
sleTunnel,1.3.6.1.4.1.6296.101.11.8,,,objectidentity,,""
sleTunnelIfTable,1.3.6.1.4.1.6296.101.11.8.1,,no-access,objecttype,table,"Description."
sleTunnelIfEntry,1.3.6.1.4.1.6296.101.11.8.1.1,,no-access,objecttype,row,"Description."
sleTunnelIfIndex,1.3.6.1.4.1.6296.101.11.8.1.1.1,integer32,read-only,objecttype,column,"Tunnel interface index"
sleTunnelIfLocalAddress,1.3.6.1.4.1.6296.101.11.8.1.1.2,ipaddress,read-only,objecttype,column,"The address of the local endpoint of the tunnel (i.e., the source address used in the outer IP header), or 0.0.0.0 if unknown."
sleTunnelIfRemoteAddress,1.3.6.1.4.1.6296.101.11.8.1.1.3,ipaddress,read-only,objecttype,column,"The address of the remote endpoint of the tunnel (i.e., the destination address used in the outer IP header), or 0.0.0.0 if unknown."
sleTunnelIfMode,1.3.6.1.4.1.6296.101.11.8.1.1.4,ianatunneltype,read-only,objecttype,column,"The encapsulation method used by the tunnel. other(1) - none of the following direct(2) - intermediate header gre(3) - GRE encapsulation minimal(4) - Minimal encapsulation l2tp(5) - L2TP encapsulation pptp(6) - PPTP encapsulation l2f(7) - L2F encapsulation udp(8) - UDP encapsulation atmp(9) - ATMP encapsulation msdp(10) - MSDP encapsulation sixToFour(11) - 6to4 encapsulation sixOverFour(12) - 6over4 encapsulation isatap(13) - ISATAP encapsulation teredo(14) - Teredo encapsulation "
sleTunnelIfTTL,1.3.6.1.4.1.6296.101.11.8.1.1.5,integer32,read-only,objecttype,column,"The TTL to use in the outer IP header."
sleTunnelIfDscpMode,1.3.6.1.4.1.6296.101.11.8.1.1.6,integer,read-only,objecttype,column,"The DiffServ field mode to use in the outer IP header. A value of dscpCopyFromPacket indicates that the bits are copied from the payload's header. A value of dscpMapFromPacket indicates that the bit field is mapping dscp field of incoming packet. A value of dscpAssign indicates that the bit field is static DiffServ field value.  Enumeration: 'dscpMapFromPacket': 3, 'dscpCopyFromPacket': 2, 'dscpAssign': 1."
sleTunnelIfDscp,1.3.6.1.4.1.6296.101.11.8.1.1.7,integer32,read-only,objecttype,column,"The static DiffServ field value to use in the outer IP header."
sleTunnelIfKeepaliveInterval,1.3.6.1.4.1.6296.101.11.8.1.1.8,integer32,read-only,objecttype,column,"Specifies the time interval, in seconds, at which keepalive packets are sent. (This object is available for a gre tunnel only.)"
sleTunnelIfKeepaliveRetry,1.3.6.1.4.1.6296.101.11.8.1.1.9,integer32,read-only,objecttype,column,"Specifies the number times that the device will continue to send keepalive packets without response before bringing the tunnel interface protocol down. (This object is available for a gre tunnel only.)"
sleTunnelIfPathMtuDiscovery,1.3.6.1.4.1.6296.101.11.8.1.1.10,integer,read-only,objecttype,column,"Path mtu discovery on tunnel. Enumeration: 'enable': 1, 'disable': 2."
sleTunnelIfVRFName,1.3.6.1.4.1.6296.101.11.8.1.1.11,octet string,read-only,objecttype,column,"VPN Routing/Forwarding instance name."
sleTunnelIfBindingPorts,1.3.6.1.4.1.6296.101.11.8.1.1.12,octet string,read-only,objecttype,column,"Tunnel binding ports map."
sleTunnelIfLocalAddress6,1.3.6.1.4.1.6296.101.11.8.1.1.13,inetaddress,read-only,objecttype,column,"The address of the local endpoint of the tunnel for IPv6"
sleTunnelIfRemoteAddress6,1.3.6.1.4.1.6296.101.11.8.1.1.14,inetaddress,read-only,objecttype,column,"The address of the remote endpoint of the tunnel for IPv6"
sleTunnelIfChecksum,1.3.6.1.4.1.6296.101.11.8.1.1.15,integer,read-only,objecttype,column,"A checksum feature for the tunnel. Enumeration: 'enable': 1, 'disable': 0."
sleTunnelIfDmac,1.3.6.1.4.1.6296.101.11.8.1.1.16,macaddress,read-only,objecttype,column,"A destination MAC address for tunneled packets. (IP-in-IP tunneling on Broadcom.)"
sleTunnelIfTos,1.3.6.1.4.1.6296.101.11.8.1.1.17,integer,read-only,objecttype,column,"A value of Type of Service (TOS) in the tunnel IPv4 encapsulation header."
sleTunnelIfControl,1.3.6.1.4.1.6296.101.11.8.2,,,objectidentity,,""
sleTunnelIfControlRequest,1.3.6.1.4.1.6296.101.11.8.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'setTunnelTos': 16, 'createTunnelInterface': 1, 'setTunnelLocalAddr6': 12, 'unsetTunnelIfVRFName': 11, 'setTunnelChecksum': 14, 'setTunnelRemoteAddr6': 13, 'setTunnelIfVRFName': 10, 'setTunnelIfPathMtuDiscovery': 9, 'deleteTunnelInterface': 2, 'setTunnelIfDscp': 7, 'setTunnelIfKeepalive': 8, 'setTunnelIfMode': 5, 'setTunnelDmac': 15, 'setTunnelIfLocalAddress': 3, 'setTunnelIfRemoteAddress': 4, 'setTunnelIfTTL': 6."
sleTunnelIfControlStatus,1.3.6.1.4.1.6296.101.11.8.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleTunnelIfControlTimer,1.3.6.1.4.1.6296.101.11.8.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleTunnelIfControlTimeStamp,1.3.6.1.4.1.6296.101.11.8.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleTunnelIfControlReqResult,1.3.6.1.4.1.6296.101.11.8.2.5,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleTunnelIfControlIndex,1.3.6.1.4.1.6296.101.11.8.2.6,integer32,read-write,objecttype,scalar,"Tunnel interface index"
sleTunnelIfControlLocalAddress,1.3.6.1.4.1.6296.101.11.8.2.7,ipaddress,read-write,objecttype,scalar,"The address of the local endpoint of the tunnel (i.e., the source address used in the outer IP header), or 0.0.0.0 if unknown."
sleTunnelIfControlRemoteAddress,1.3.6.1.4.1.6296.101.11.8.2.8,ipaddress,read-write,objecttype,scalar,"The address of the remote endpoint of the tunnel (i.e., the destination address used in the outer IP header), or 0.0.0.0 if unknown."
sleTunnelIfControlMode,1.3.6.1.4.1.6296.101.11.8.2.9,ianatunneltype,read-write,objecttype,scalar,"The encapsulation method used by the tunnel. other(1) - none of the following direct(2) - intermediate header gre(3) - GRE encapsulation minimal(4) - Minimal encapsulation l2tp(5) - L2TP encapsulation pptp(6) - PPTP encapsulation l2f(7) - L2F encapsulation udp(8) - UDP encapsulation atmp(9) - ATMP encapsulation msdp(10) - MSDP encapsulation sixToFour(11) - 6to4 encapsulation sixOverFour(12) - 6over4 encapsulation isatap(13) - ISATAP encapsulation teredo(14) - Teredo encapsulation "
sleTunnelIfControlTTL,1.3.6.1.4.1.6296.101.11.8.2.10,integer32,read-write,objecttype,scalar,"The TTL to use in the outer IP header."
sleTunneIflControlDscpMode,1.3.6.1.4.1.6296.101.11.8.2.11,integer,read-write,objecttype,scalar,"The DiffServ field mode to use in the outer IP header. A value of dscpCopyFromPacket indicates that the bits are copied from the payload's header. A value of dscpMapFromPacket indicates that the bit field is mapping dscp field of incoming packet. A value of dscpAssign indicates that the bit field is static DiffServ field value.  Enumeration: 'dscpMapFromPacket': 3, 'dscpCopyFromPacket': 2, 'dscpAssign': 1."
sleTunneIflControlDscp,1.3.6.1.4.1.6296.101.11.8.2.12,integer32,read-write,objecttype,scalar,"The static DiffServ field value to use in the outer IP header."
sleTunnelIfControlKeepaliveInterval,1.3.6.1.4.1.6296.101.11.8.2.13,integer32,read-write,objecttype,scalar,"Specifies the time interval, in seconds, at which keepalive packets are sent. (This object is available for a gre tunnel only.)"
sleTunneIflControlKeepaliveRetry,1.3.6.1.4.1.6296.101.11.8.2.14,integer32,read-write,objecttype,scalar,"Specifies the number times that the device will continue to send keepalive packets without response before bringing the tunnel interface protocol down. (This object is available for a gre tunnel only.)"
sleTunnelIfControlPathMtuDiscovery,1.3.6.1.4.1.6296.101.11.8.2.15,integer,read-write,objecttype,scalar," Path mtu discovery on tunnel. Enumeration: 'enable': 1, 'disable': 2."
sleTunnelIfControlVRFName,1.3.6.1.4.1.6296.101.11.8.2.16,octet string,read-write,objecttype,scalar,"VPN Routing/Forwarding instance name."
sleTunnelIfControlLocalAddress6,1.3.6.1.4.1.6296.101.11.8.2.17,inetaddress,read-write,objecttype,scalar,"The address of the local endpoint of the tunnel for IPv6"
sleTunnelIfControlRemoteAddress6,1.3.6.1.4.1.6296.101.11.8.2.18,inetaddress,read-write,objecttype,scalar,"The address of the remote endpoint of the tunnel for IPv6"
sleTunnelIfControlChecksum,1.3.6.1.4.1.6296.101.11.8.2.19,integer,read-write,objecttype,scalar,"A checksum feature for the tunnel. Enumeration: 'enable': 1, 'disable': 0."
sleTunnelIfControlDmac,1.3.6.1.4.1.6296.101.11.8.2.20,macaddress,read-write,objecttype,scalar,"A destination MAC address for tunneled packets. (IP-in-IP tunneling on Broadcom.)"
sleTunnelIfControlTos,1.3.6.1.4.1.6296.101.11.8.2.21,integer,read-write,objecttype,scalar,"A value of Type of Service (TOS) in the tunnel IPv4 encapsulation header."
sleTunnelIfNotification,1.3.6.1.4.1.6296.101.11.8.3,,,objectidentity,,""
sleTunnelIfCreated,1.3.6.1.4.1.6296.101.11.8.3.1,,,notificationtype,,"Description."
sleTunnelIfDeleted,1.3.6.1.4.1.6296.101.11.8.3.2,,,notificationtype,,"Description."
sleTunnelIfLocalAddressChanged,1.3.6.1.4.1.6296.101.11.8.3.3,,,notificationtype,,"Description."
sleTunnelIfRemoteAddressChanged,1.3.6.1.4.1.6296.101.11.8.3.4,,,notificationtype,,"Description."
sleTunnelIfModeChanged,1.3.6.1.4.1.6296.101.11.8.3.5,,,notificationtype,,"Description."
sleTunnelIfTTLChanged,1.3.6.1.4.1.6296.101.11.8.3.6,,,notificationtype,,"Description."
sleTunnelIfDscpChanged,1.3.6.1.4.1.6296.101.11.8.3.7,,,notificationtype,,"Description."
sleTunnelIfKeepaliveChanged,1.3.6.1.4.1.6296.101.11.8.3.8,,,notificationtype,,"Description."
sleTunnelIfPathMtuDiscoveryChanged,1.3.6.1.4.1.6296.101.11.8.3.9,,,notificationtype,,"Description."
sleTunnelIfVRFNameSet,1.3.6.1.4.1.6296.101.11.8.3.10,,,notificationtype,,"Description."
sleTunnelIfVRFNameUnset,1.3.6.1.4.1.6296.101.11.8.3.11,,,notificationtype,,"Description."
sleTunnelIfLocalAddress6Changed,1.3.6.1.4.1.6296.101.11.8.3.12,,,notificationtype,,"setTunnelLocalAddr6"
sleTunnelIfRemoteAddress6Changed,1.3.6.1.4.1.6296.101.11.8.3.13,,,notificationtype,,"setTunnelRemoteAddr6"
sleTunnelAddressTable,1.3.6.1.4.1.6296.101.11.8.4,,no-access,objecttype,table,"Description."
sleTunnelAddressEntry,1.3.6.1.4.1.6296.101.11.8.4.1,,no-access,objecttype,row,"Description."
sleTunnelAddressValue,1.3.6.1.4.1.6296.101.11.8.4.1.1,ipaddress,read-only,objecttype,column,"The IP address to which this entry's addressing information pertains."
sleTunnelAddressMask,1.3.6.1.4.1.6296.101.11.8.4.1.2,integer32,read-only,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleTunnelIpAddrBcast,1.3.6.1.4.1.6296.101.11.8.4.1.3,ipaddress,read-only,objecttype,column,"Description."
sleTunnelAddressFlag,1.3.6.1.4.1.6296.101.11.8.4.1.4,bits,read-only,objecttype,column,"dynamic: ~ permanent primary : ~ secondary anycast: this bit is available for ipv6 only. The others are available for ipv4 only.  Bits: 'tentative': 1, 'deprecated': 2, 'permanent': 0, 'anycast': 3, 'secondary': 7, 'reserved1': 4, 'reserved3': 6, 'reserved2': 5."
sleTunnelAddressScope,1.3.6.1.4.1.6296.101.11.8.4.1.5,integer32,read-only,objecttype,column,"default : global In linux, 200 - site 0 - global 1..252 - scopeNUM 253 - link 254 - host 255 - nowhere "
sleTunnelAddressUnnumIfIndex,1.3.6.1.4.1.6296.101.11.8.4.1.6,integer,read-only,objecttype,column,"The unnumbered-source interface index (Before ip unnumbered feature is set, a tunnel interface must be created.) (ex. br100 -> 100, br200 -> 200)"
sleTunnelAddressUnnumIpIndex,1.3.6.1.4.1.6296.101.11.8.4.1.7,integer,read-only,objecttype,column,"The Ip index for Interface Unnumbered feature enhanced. If Interface Unnumbered enhanced feature is enabled on a point-to-point interface. It will get a ip address of a specific interface. Interface unnumbered default setting - it get primary ip address. Interface unnumbered enhanced setting - it get secondary ip address with ip-index. (cf. primary ip address's ip-index : 1. no setting: 0. other setting: 2-1024)"
sleTunnelAddressControl,1.3.6.1.4.1.6296.101.11.8.5,,,objectidentity,,""
sleTunnelAddressControlRequest,1.3.6.1.4.1.6296.101.11.8.5.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'createTunnelIpAddress': 1, 'setIfUnnumbered': 3, 'delIfUnnumbered': 4, 'destroyTunnelIpAddress': 2."
sleTunnelAddressControlStatus,1.3.6.1.4.1.6296.101.11.8.5.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleTunnelAddressControlTimer,1.3.6.1.4.1.6296.101.11.8.5.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleTunnelAddressControlTimeStamp,1.3.6.1.4.1.6296.101.11.8.5.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleTunnelAddressControlReqResult,1.3.6.1.4.1.6296.101.11.8.5.5,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleTunnelAddressControlTunnelIfIndex,1.3.6.1.4.1.6296.101.11.8.5.6,integer32,read-write,objecttype,scalar,"Tunnel interface index"
sleTunnelAddressControlValue,1.3.6.1.4.1.6296.101.11.8.5.7,ipaddress,read-write,objecttype,scalar,"The IP address to which this entry's addressing information pertains."
sleTunnelAddressControlMask,1.3.6.1.4.1.6296.101.11.8.5.8,integer32,read-write,objecttype,scalar,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleTunnelAddressControlFlag,1.3.6.1.4.1.6296.101.11.8.5.9,integer,read-write,objecttype,scalar,"default : primary Enumeration: 'unicast': 4, 'anycast': 3, 'primary': 1, 'secondary': 2."
sleTunnelAddressControlScope,1.3.6.1.4.1.6296.101.11.8.5.10,integer,read-write,objecttype,scalar,"default : global not applicable : nowhere Enumeration: 'host': 254, 'global': 0, 'link': 253."
sleTunnelAddressControlUnnumIfIndex,1.3.6.1.4.1.6296.101.11.8.5.11,integer,read-write,objecttype,scalar,"The unnumbered-source interface index (Before ip unnumbered feature is set, a tunnel interface must be created.) (ex. br100 -> 100, br200 -> 200)"
sleTunnelAddressControlUnnumIpIndex,1.3.6.1.4.1.6296.101.11.8.5.12,integer,read-write,objecttype,scalar,"The Ip index for Interface Unnumbered feature enhanced. If Interface Unnumbered enhanced feature is enabled on a point-to-point interface. It will get a ip address of a specific interface. Interface unnumbered default setting - it get primary ip address. Interface unnumbered enhanced setting - it get secondary ip address with ip-index. (cf. primary ip address's ip-index : 1. no setting: 0. other setting: 2-1024)"
sleTunnelAddressNotification,1.3.6.1.4.1.6296.101.11.8.6,,,objectidentity,,""
sleTunnelAddressCreated,1.3.6.1.4.1.6296.101.11.8.6.1,,,notificationtype,,"Description."
sleTunnelAddressDeleted,1.3.6.1.4.1.6296.101.11.8.6.2,,,notificationtype,,"Description."
sleTunnelAddressUnnumChanged,1.3.6.1.4.1.6296.101.11.8.6.3,,,notificationtype,,"setIfUnnumbered"
sleTunnelAddressUnnumDeleted,1.3.6.1.4.1.6296.101.11.8.6.4,,,notificationtype,,"delIfUnnumbered"
sleIpVRF,1.3.6.1.4.1.6296.101.11.9,,,objectidentity,,""
sleIpVRFTable,1.3.6.1.4.1.6296.101.11.9.1,,no-access,objecttype,table,"Description."
sleIpVRFEntry,1.3.6.1.4.1.6296.101.11.9.1.1,,no-access,objecttype,row,"Description."
sleIpVRFIndex,1.3.6.1.4.1.6296.101.11.9.1.1.1,integer32,read-only,objecttype,column,"VRF index."
sleIpVRFName,1.3.6.1.4.1.6296.101.11.9.1.1.2,octet string,read-only,objecttype,column,"VRF name."
sleIpVRFDesignatedPorts,1.3.6.1.4.1.6296.101.11.9.1.1.3,octet string,read-only,objecttype,column,"The port map of VRF designated-port."
sleIpVRFRouterId,1.3.6.1.4.1.6296.101.11.9.1.1.4,ipaddress,read-only,objecttype,column,"Router-Identifier "
sleIpVRFDescription,1.3.6.1.4.1.6296.101.11.9.1.1.5,octet string,read-only,objecttype,column,"The description of VRF. "
sleIpVRFControl,1.3.6.1.4.1.6296.101.11.9.2,,,objectidentity,,""
sleIpVRFControlRequest,1.3.6.1.4.1.6296.101.11.9.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'setIpVRFDesignatedPorts': 3, 'deleteIpVRF': 2, 'createIpVRF': 1, 'setVRFDescription': 6, 'unsetIpVRFDesignatedPorts': 4, 'setVRFRouterId': 5."
sleIpVRFControlStatus,1.3.6.1.4.1.6296.101.11.9.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleIpVRFControlTimer,1.3.6.1.4.1.6296.101.11.9.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleIpVRFControlTimeStamp,1.3.6.1.4.1.6296.101.11.9.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleIpVRFControlReqResult,1.3.6.1.4.1.6296.101.11.9.2.5,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleIpVRFControlName,1.3.6.1.4.1.6296.101.11.9.2.6,octet string,read-write,objecttype,scalar,"VRF name"
sleIpVRFControlDesignatedPorts,1.3.6.1.4.1.6296.101.11.9.2.7,octet string,read-write,objecttype,scalar,"The port map of VRF designated-port."
sleIpVRFControlRouterId,1.3.6.1.4.1.6296.101.11.9.2.8,ipaddress,read-write,objecttype,scalar,"Router-Identifier "
sleIpVRFControlDescription,1.3.6.1.4.1.6296.101.11.9.2.9,octet string,read-write,objecttype,scalar,"The description of VRF."
sleIpVRFNotification,1.3.6.1.4.1.6296.101.11.9.3,,,objectidentity,,""
sleIpVRFCreated,1.3.6.1.4.1.6296.101.11.9.3.1,,,notificationtype,,"Description."
sleIpVRFDeleted,1.3.6.1.4.1.6296.101.11.9.3.2,,,notificationtype,,"Description."
sleIpVRFDesignatedPortsSet,1.3.6.1.4.1.6296.101.11.9.3.3,,,notificationtype,,"Description."
sleIpVRFDesignatedPortsUnset,1.3.6.1.4.1.6296.101.11.9.3.4,,,notificationtype,,"Description."
sleIpVRFRouterIdChanged,1.3.6.1.4.1.6296.101.11.9.3.5,,,notificationtype,,"Description."
sleIpVRFDescriptionChanged,1.3.6.1.4.1.6296.101.11.9.3.6,,,notificationtype,,"Description."
sleIpVRFSelectionSourceTable,1.3.6.1.4.1.6296.101.11.9.4,,no-access,objecttype,table,"Description."
sleIpVRFSelectionSourceEntry,1.3.6.1.4.1.6296.101.11.9.4.1,,no-access,objecttype,row,"Description."
