OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipStatTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.6,counter64,read-only,objecttype,scalar,"Total number of active calls. sipStatLocalActvieCalls + sipStatNonLocalActiveCalls"
sipStatCallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.6.7,counter64,read-only,objecttype,scalar,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
sipStatCallsFailed,1.3.6.1.4.1.10950.1.1.6.6.8,counter64,read-only,objecttype,scalar,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
sipStatCallsAbandoned,1.3.6.1.4.1.10950.1.1.6.6.9,counter64,read-only,objecttype,scalar,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
sipStatCallsDropped,1.3.6.1.4.1.10950.1.1.6.6.10,counter64,read-only,objecttype,scalar,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
sipStatCallsDegraded,1.3.6.1.4.1.10950.1.1.6.6.11,counter64,read-only,objecttype,scalar,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
sipStatAuthFailures,1.3.6.1.4.1.10950.1.1.6.6.12,counter64,read-only,objecttype,scalar,"Total number of calls that were rejected because they could not be autenticated against a valid customer definition since the last time the nCite was reboot."
sipStatCallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.6.13,counter64,read-only,objecttype,scalar,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
sipStatCallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.6.14,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
sipStatTermTimeouts,1.3.6.1.4.1.10950.1.1.6.6.15,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
sipStatMsgErrs,1.3.6.1.4.1.10950.1.1.6.6.16,counter64,read-only,objecttype,scalar,"Total number of times a SIP error message was received since the last time the nCite was reboot."
sipStatCallsProcessed,1.3.6.1.4.1.10950.1.1.6.6.17,counter64,read-only,objecttype,scalar,"Total number of calls that have been processed since the nCIte was last reboot. This iwll be the sum of sipStatCallsCompletedSuccess, sipStatCallsFailed, sipStatCallsAbandoned, sipStatCallsDropped, sipStatAuthFailures"
sipStatPeakNonLocalCalls,1.3.6.1.4.1.10950.1.1.6.6.18,counter64,read-only,objecttype,scalar,"Real-time statistics that is the peak number of non-local active calls."
sipStatPeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.6.19,counter64,read-only,objecttype,scalar,"Real-time statistic that is the peak number of active local calls."
sipStatRedirectSuccess,1.3.6.1.4.1.10950.1.1.6.6.20,counter64,read-only,objecttype,scalar,"Total number of successful redirects"
sipStatRedirectFailures,1.3.6.1.4.1.10950.1.1.6.6.21,counter64,read-only,objecttype,scalar,"Total number of failed redirects"
sipStatMessageRoutingFailures,1.3.6.1.4.1.10950.1.1.6.6.22,counter64,read-only,objecttype,scalar,"Failures due to route lookup - no enabled route found"
sipStatAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.6.23,counter64,read-only,objecttype,scalar,"Number of Authentication Challenges"
sipStatRTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.6.24,counter64,read-only,objecttype,scalar,"Number of RTP forward traversal timeouts"
sipStatMessagesReroutedToMate,1.3.6.1.4.1.10950.1.1.6.6.25,counter64,read-only,objecttype,scalar,"Number of messages rerouted to mate"
sipStatSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.26,counter64,read-only,objecttype,scalar,"Same side actvie calls"
sipStatNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.27,counter64,read-only,objecttype,scalar,"Normal active calls"
sipStatPeakSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.28,counter64,read-only,objecttype,scalar,"Peak same side active calls"
sipStatPeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.29,counter64,read-only,objecttype,scalar,"Peak normal active calls"
sipStatCurrentFaxSessions,1.3.6.1.4.1.10950.1.1.6.6.30,counter64,read-only,objecttype,scalar,"Current number of FAX Sessions that are active"
sipStatPeakFaxSessions,1.3.6.1.4.1.10950.1.1.6.6.31,counter64,read-only,objecttype,scalar,"Maximum number of FAX sessions active at any point in time since the statistics were last reset"
sipStatTotalFaxSessions,1.3.6.1.4.1.10950.1.1.6.6.32,counter64,read-only,objecttype,scalar,"The total number of FAX sessions that have occurred since the statistics were last reset"
sipStatPeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.33,counter64,read-only,objecttype,scalar,"Peak number of total active calls on the nCite since the statistics were last reset"
vlanStats,1.3.6.1.4.1.10950.1.1.6.7,,,objectidentity,,""
vlanStatsTable,1.3.6.1.4.1.10950.1.1.6.7.2,,no-access,objecttype,table,"Description"
vlanStatsEntry,1.3.6.1.4.1.10950.1.1.6.7.2.1,,no-access,objecttype,row,"Row Description"
vlanStatsSlotNum,1.3.6.1.4.1.10950.1.1.6.7.2.1.1,integer32,read-only,objecttype,column,"Slot number of line card"
vlanStatsPortNum,1.3.6.1.4.1.10950.1.1.6.7.2.1.2,integer32,read-only,objecttype,column,"Port number for the vlan stats"
vlanStatsVlanLabel,1.3.6.1.4.1.10950.1.1.6.7.2.1.3,integer32,read-only,objecttype,column,"Unique identifier of the VLAN"
vlanTotalPacketsXmit,1.3.6.1.4.1.10950.1.1.6.7.2.1.4,counter64,read-only,objecttype,column,"Number of packets transmitted on a VLAN"
vlanTotalPacketsRcvd,1.3.6.1.4.1.10950.1.1.6.7.2.1.5,counter64,read-only,objecttype,column,"Number of packets receivedon the given VLAN"
vlanStatsReset,1.3.6.1.4.1.10950.1.1.6.7.3,integer,read-write,objecttype,scalar,"Set to reset when the policy image changes Enumeration: 'default': 0, 'reset': 1."
custSipStats,1.3.6.1.4.1.10950.1.1.6.8,,,objectidentity,,""
custSipStatsTable,1.3.6.1.4.1.10950.1.1.6.8.1,,no-access,objecttype,table,"Description"
custSipStatsEntry,1.3.6.1.4.1.10950.1.1.6.8.1.1,,no-access,objecttype,row,"Row Description"
custSipStatId,1.3.6.1.4.1.10950.1.1.6.8.1.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
custSipStatCallsInitiating,1.3.6.1.4.1.10950.1.1.6.8.1.1.2,counter64,read-only,objecttype,column,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
custSipStatNonLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.3,counter64,read-only,objecttype,column,"Real-time stat of calls that are currently in the ACTIVE state that are non-local calls"
custSipStatLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.4,counter64,read-only,objecttype,column,"Real-time stat that is the number of active calls that are local"
custSipStatTermCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.5,counter64,read-only,objecttype,column,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
custSipStatPeakActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.6,counter64,read-only,objecttype,column,"Peak number of active calls since the last nCite reboot."
custSipStatTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.7,counter64,read-only,objecttype,column,"Total number of active calls. custSipStatLocalActvieCalls + custSipStatNonLocalActiveCalls"
custSipStatCallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.8.1.1.8,counter64,read-only,objecttype,column,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
custSipStatCallsFailed,1.3.6.1.4.1.10950.1.1.6.8.1.1.9,counter64,read-only,objecttype,column,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
custSipStatCallsAbandoned,1.3.6.1.4.1.10950.1.1.6.8.1.1.10,counter64,read-only,objecttype,column,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
custSipStatCallsDropped,1.3.6.1.4.1.10950.1.1.6.8.1.1.11,counter64,read-only,objecttype,column,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
custSipStatCallsDegraded,1.3.6.1.4.1.10950.1.1.6.8.1.1.12,counter64,read-only,objecttype,column,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
custSipStatCallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.8.1.1.13,counter64,read-only,objecttype,column,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
custSipStatCallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.8.1.1.14,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
custSipStatTermTimeouts,1.3.6.1.4.1.10950.1.1.6.8.1.1.15,counter64,read-only,objecttype,column,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
custSipStatCallsProcessed,1.3.6.1.4.1.10950.1.1.6.8.1.1.16,counter64,read-only,objecttype,column,"Total number of calls that have been processed since the nCIte was last reboot. This iwll be the sum of custSipStatCallsCompletedSuccess, custSipStatCallsFailed, custSipStatCallsAbandoned, custSipStatCallsDropped, custSipStatAuthFailures"
custSipPeakNonLocalCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.17,counter64,read-only,objecttype,column,"Peak number of non-local calls since the ncite was reboot or the statistics were cleared"
custSipPeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.18,counter64,read-only,objecttype,column,"Peak number of local calls"
custSipAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.8.1.1.19,counter64,read-only,objecttype,column,"Number of authentication challanges"
custSipRTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.8.1.1.20,counter64,read-only,objecttype,column,"Number of RTP forward traversal timeouts"
custSipSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.21,counter64,read-only,objecttype,column,"Number of same side active calls"
custSipNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.22,counter64,read-only,objecttype,column,"Number of normal active calls"
custSipPeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.8.1.1.23,counter64,read-only,objecttype,column,"Maximum number of active normal calls since the statistics were last reset."
custSipPeakTotalActive,1.3.6.1.4.1.10950.1.1.6.8.1.1.24,counter64,read-only,objecttype,column,"Peak number of total active calls since the statistics were last reset"
nCiteStatsConfigReset,1.3.6.1.4.1.10950.1.1.6.9,integer,read-write,objecttype,scalar,"This value is set whenever the equipment configuration changes(i.e. a line card is added or removed). Enumeration: 'default': 0, 'reset': 1."
nCiteSessionDetailRecord,1.3.6.1.4.1.10950.1.1.6.10,,,objectidentity,,""
nCiteSDRCollectionCycle,1.3.6.1.4.1.10950.1.1.6.10.1,integer32,read-only,objecttype,scalar,"The number of minutes that data is collected per file."
nCIteSDRLastSent,1.3.6.1.4.1.10950.1.1.6.10.2,dateandtime,read-only,objecttype,scalar,"Date and time that the last SDR file was sent to the EMS"
nCiteSDREnable,1.3.6.1.4.1.10950.1.1.6.10.3,integer,read-only,objecttype,scalar,"Indicates whether SDR generation is enabled Enumeration: 'disabled': 0, 'enabled': 1."
nCiteSDRSentTrap,1.3.6.1.4.1.10950.1.1.6.10.4,,,notificationtype,,"Description"
nCiteSDRSentTrapAck,1.3.6.1.4.1.10950.1.1.6.10.5,integer,read-write,objecttype,scalar,"nCite SDR sent trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
nCiteSDRSentTrapAckSource,1.3.6.1.4.1.10950.1.1.6.10.6,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
registrationStats,1.3.6.1.4.1.10950.1.1.6.11,,,objectidentity,,""
regStatNumInitiating,1.3.6.1.4.1.10950.1.1.6.11.1,counter64,read-only,objecttype,scalar,"Real-time statistic that is the number of Registrations that are currently in the Initiated state."
regStatNumActive,1.3.6.1.4.1.10950.1.1.6.11.2,counter64,read-only,objecttype,scalar,"Real-time statistic that is the number of active registrations."
regStatPeak,1.3.6.1.4.1.10950.1.1.6.11.3,counter64,read-only,objecttype,scalar,"Real-time statistic that is the peak number of active registrations."
regStatUpdateSuccess,1.3.6.1.4.1.10950.1.1.6.11.4,counter64,read-only,objecttype,scalar,"Total number of successful registration updates since the last time the nCite was reboot"
regStatUpdateFailed,1.3.6.1.4.1.10950.1.1.6.11.5,counter64,read-only,objecttype,scalar,"Total number of registration update requests that have failed since the nCite was last reboot."
regStatExpired,1.3.6.1.4.1.10950.1.1.6.11.6,counter64,read-only,objecttype,scalar,"Total number of registration timeouts that have occurred since the nCite was last reboot."
regStatDropped,1.3.6.1.4.1.10950.1.1.6.11.7,counter64,read-only,objecttype,scalar,"Total number of registrations that were dropped due to exceeding admission control since the nCIte was last reboot."
regStatAuthFailures,1.3.6.1.4.1.10950.1.1.6.11.8,counter64,read-only,objecttype,scalar,"Total number of registrations that were rejected because they could not be authenticated against a valid customer definition."
regStatInitSipTimeouts,1.3.6.1.4.1.10950.1.1.6.11.9,counter64,read-only,objecttype,scalar,"Total number of times a SIP timeout occurred after the receipt of the initial registration and before the ACK is received for the Registration since the last time the nCIte was reboot."
regStatTermSipTimeouts,1.3.6.1.4.1.10950.1.1.6.11.10,counter64,read-only,objecttype,scalar,"Total number of times a DIP timeout occurred after the receipt of the terminate registration and before the ACK is received since the last time the nCIte was reboot."
regStatTerminating,1.3.6.1.4.1.10950.1.1.6.11.11,counter64,read-only,objecttype,scalar,"Number of terminating registrations"
regStatFailed,1.3.6.1.4.1.10950.1.1.6.11.12,counter64,read-only,objecttype,scalar,"Number of failed registrations"
regStatAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.11.13,counter64,read-only,objecttype,scalar,"Registration authentication challenges"
regStatUnauthReg,1.3.6.1.4.1.10950.1.1.6.11.14,counter64,read-only,objecttype,scalar,"Total number of accumulated unauthorized registrations"
custRegStats,1.3.6.1.4.1.10950.1.1.6.12,,,objectidentity,,""
custRegStatsTable,1.3.6.1.4.1.10950.1.1.6.12.1,,no-access,objecttype,table,"Description"
custRegStatsEntry,1.3.6.1.4.1.10950.1.1.6.12.1.1,,no-access,objecttype,row,"Row Description"
custRegStatId,1.3.6.1.4.1.10950.1.1.6.12.1.1.1,integer32,read-only,objecttype,column,"Customer ID as it is defined in the EMS database and the XML file provisioned to the nCIte"
custRegStatNumInitiated,1.3.6.1.4.1.10950.1.1.6.12.1.1.2,counter64,read-only,objecttype,column,"Real-time statistic that is the number of Registrations that are currently in the Initiated state."
custRegStatNumActive,1.3.6.1.4.1.10950.1.1.6.12.1.1.3,counter64,read-only,objecttype,column,"Real-time statistic that is the number of active registrations."
custRegStatPeak,1.3.6.1.4.1.10950.1.1.6.12.1.1.4,counter64,read-only,objecttype,column,"Real-time statistic that is the peak number of active registrations."
custRegStatUpdateSuccess,1.3.6.1.4.1.10950.1.1.6.12.1.1.5,counter64,read-only,objecttype,column,"Total number of successful registration updates since the last time the nCite was reboot"
custRegStatUpdateFailed,1.3.6.1.4.1.10950.1.1.6.12.1.1.6,counter64,read-only,objecttype,column,"Total number of registration update requests that have failed since the nCite was last reboot."
custRegStatExpired,1.3.6.1.4.1.10950.1.1.6.12.1.1.7,counter64,read-only,objecttype,column,"Total number of registration timeouts that have occurred since the nCite was last reboot."
custRegStatDropped,1.3.6.1.4.1.10950.1.1.6.12.1.1.8,counter64,read-only,objecttype,column,"Total number of registrations that were dropped due to exceeding admission control since the nCIte was last reboot."
custRegStatInitSipTimeouts,1.3.6.1.4.1.10950.1.1.6.12.1.1.9,counter64,read-only,objecttype,column,"Total number of times a SIP timeout occurred after the receipt of the initial registration and before the ACK is received for the Registration since the last time the nCIte was reboot."
custRegStatTermSipTimeouts,1.3.6.1.4.1.10950.1.1.6.12.1.1.10,counter64,read-only,objecttype,column,"Total number of times a DIP timeout occurred after the receipt of the terminate registration and before the ACK is received since the last time the nCIte was reboot."
custRegStatTerminating,1.3.6.1.4.1.10950.1.1.6.12.1.1.11,counter64,read-only,objecttype,column,"Number of customer registrations terminating"
custRegStatFailed,1.3.6.1.4.1.10950.1.1.6.12.1.1.12,counter64,read-only,objecttype,column,"Number of customer registrations that have failed"
custRegAuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.12.1.1.13,counter64,read-only,objecttype,column,"Customer Authentication challenges"
custRegStatUnauthorizedReg,1.3.6.1.4.1.10950.1.1.6.12.1.1.14,counter64,read-only,objecttype,column,"Number of accumulated unauthorized registrations for a customer"
ntsStats,1.3.6.1.4.1.10950.1.1.6.13,,,objectidentity,,""
ntsStatNumCust,1.3.6.1.4.1.10950.1.1.6.13.1,counter64,read-only,objecttype,scalar,"Total number of customers for which NTS Clients are enabled."
ntsStatAuthFailures,1.3.6.1.4.1.10950.1.1.6.13.2,counter64,read-only,objecttype,scalar,"Total number of times NTS Client connections were rejected because of authentication failures since the last time the nCIte was reboot."
ntsStatCustConnected,1.3.6.1.4.1.10950.1.1.6.13.3,counter64,read-only,objecttype,scalar,"Number of NTS Clients that are currently connected."
rogueStats,1.3.6.1.4.1.10950.1.1.6.14,,,objectidentity,,""
edrCurrentCallCount,1.3.6.1.4.1.10950.1.1.6.14.1,counter64,read-only,objecttype,scalar,"Current number of calls that have been detected as rogue"
edrPeakCallCount,1.3.6.1.4.1.10950.1.1.6.14.2,counter64,read-only,objecttype,scalar,"Peak number of calls that have been declared rogue"
edrTotalCallsRogue,1.3.6.1.4.1.10950.1.1.6.14.3,counter64,read-only,objecttype,scalar,"Total number of calls that have been detected as rogue since the last time the nCite was restarted"
edrLastDetection,1.3.6.1.4.1.10950.1.1.6.14.4,dateandtime,read-only,objecttype,scalar,"Date/time of the last time that a call was detected as rogue"
lrdCurrentCallCount,1.3.6.1.4.1.10950.1.1.6.14.5,counter64,read-only,objecttype,scalar,"Current number of LRD rogue calls"
lrdPeakCallCount,1.3.6.1.4.1.10950.1.1.6.14.6,counter64,read-only,objecttype,scalar,"Maximum number of active rogue calls since the last time the stats were reset"
lrdTotalCallsRogue,1.3.6.1.4.1.10950.1.1.6.14.7,counter64,read-only,objecttype,scalar,"The cumulative number of rogue calls detected since the stats were reset"
lrdLastDetection,1.3.6.1.4.1.10950.1.1.6.14.8,dateandtime,read-only,objecttype,scalar,"Date/time that the last LRD rogue call was detected"
nCiteStatsReset,1.3.6.1.4.1.10950.1.1.6.15,integer,read-write,objecttype,scalar,"This value is set when a group of statistics has been requested to be reset Enumeration: 'rogueStats': 3, 'sipCommonStats': 10, 'h323RegStats': 8, 'default': 0, 'sipStats': 1, 'ntsStats': 4, 'sipH323Stats': 6, 'h323Stats': 7, 'registrationStats': 2, 'sipEvtDlgStats': 11, 'voIpStats': 5, 'mediaStats': 9."
custNtsStats,1.3.6.1.4.1.10950.1.1.6.16,,,objectidentity,,""
custNtsStatsTable,1.3.6.1.4.1.10950.1.1.6.16.1,,no-access,objecttype,table,"NTS Customer statistics table"
custNtsStatsEntry,1.3.6.1.4.1.10950.1.1.6.16.1.1,,no-access,objecttype,row,"Row Description"
custNtsStatId,1.3.6.1.4.1.10950.1.1.6.16.1.1.1,integer32,read-only,objecttype,column,"Customer location ID"
custNtsAuthorizationFailed,1.3.6.1.4.1.10950.1.1.6.16.1.1.2,counter64,read-only,objecttype,column,"Number of authorizatin failures for NTS customer"
sipH323Stats,1.3.6.1.4.1.10950.1.1.6.17,,,objectidentity,,""
sipH323CallsInitiating,1.3.6.1.4.1.10950.1.1.6.17.1,counter64,read-only,objecttype,scalar,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
sipH323LocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.2,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of active calls that are local"
sipH323TermCalls,1.3.6.1.4.1.10950.1.1.6.17.3,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
sipH323PeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.4,counter64,read-only,objecttype,scalar,"Peak number of active calls since the last nCite reboot."
sipH323TotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.5,counter64,read-only,objecttype,scalar,"Total number of active calls. sipH323LocalActvieCalls + sipH323NonLocalActiveCalls"
sipH323CallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.17.6,counter64,read-only,objecttype,scalar,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
sipH323CallsFailed,1.3.6.1.4.1.10950.1.1.6.17.7,counter64,read-only,objecttype,scalar,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
sipH323CallsAbandoned,1.3.6.1.4.1.10950.1.1.6.17.8,counter64,read-only,objecttype,scalar,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
sipH323CallsDropped,1.3.6.1.4.1.10950.1.1.6.17.9,counter64,read-only,objecttype,scalar,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
sipH323CallsDegraded,1.3.6.1.4.1.10950.1.1.6.17.10,counter64,read-only,objecttype,scalar,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
sipH323AuthFailures,1.3.6.1.4.1.10950.1.1.6.17.11,counter64,read-only,objecttype,scalar,"Total number of calls that were rejected because they could not be autenticated against a valid customer definition since the last time the nCite was reboot."
sipH323CallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.17.12,counter64,read-only,objecttype,scalar,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
sipH323CallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.17.13,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
sipH323TermTimeouts,1.3.6.1.4.1.10950.1.1.6.17.14,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
sipH323MsgErrs,1.3.6.1.4.1.10950.1.1.6.17.15,counter64,read-only,objecttype,scalar,"Total number of times a SIP error message was received since the last time the nCite was reboot."
sipH323CallsProcessed,1.3.6.1.4.1.10950.1.1.6.17.16,counter64,read-only,objecttype,scalar,"Total number of calls that have been processed since the nCIte was last reboot. This iwll be the sum of sipH323CallsCompletedSuccess, sipH323CallsFailed, sipH323CallsAbandoned, sipH323CallsDropped, sipH323AuthFailures"
sipH323PeakLocalCalls,1.3.6.1.4.1.10950.1.1.6.17.17,counter64,read-only,objecttype,scalar,"Real-time statistic that is the peak number of active local calls."
sipH323RedirectSuccess,1.3.6.1.4.1.10950.1.1.6.17.18,counter64,read-only,objecttype,scalar,"Total number of successful redirects"
sipH323RedirectFailures,1.3.6.1.4.1.10950.1.1.6.17.19,counter64,read-only,objecttype,scalar,"Total number of failed redirects"
sipH323MessageRoutingFailures,1.3.6.1.4.1.10950.1.1.6.17.20,counter64,read-only,objecttype,scalar,"Failures due to route lookup - no enabled route found"
sipH323AuthenticationChallenges,1.3.6.1.4.1.10950.1.1.6.17.21,counter64,read-only,objecttype,scalar,"Number of Authentication Challenges"
sipH323RTPFWTraversalTimeouts,1.3.6.1.4.1.10950.1.1.6.17.22,counter64,read-only,objecttype,scalar,"Number of RTP forward traversal timeouts"
sipH323MessagesReroutedToMate,1.3.6.1.4.1.10950.1.1.6.17.23,counter64,read-only,objecttype,scalar,"Number of messages rerouted to mate"
sipH323SameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.24,counter64,read-only,objecttype,scalar,"Same side actvie calls"
sipH323NormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.25,counter64,read-only,objecttype,scalar,"Normal active calls"
sipH323PeakSameSideActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.26,counter64,read-only,objecttype,scalar,"Peak same side active calls"
sipH323PeakNormalActiveCalls,1.3.6.1.4.1.10950.1.1.6.17.27,counter64,read-only,objecttype,scalar,"Peak normal active calls"
sipH323CurrentFaxSessions,1.3.6.1.4.1.10950.1.1.6.17.28,counter64,read-only,objecttype,scalar,"Current number of FAX Sessions that are active"
sipH323PeakFaxSessions,1.3.6.1.4.1.10950.1.1.6.17.29,counter64,read-only,objecttype,scalar,"Maximum number of FAX sessions active at any point in time since the statistics were last reset"
sipH323TotalFaxSessions,1.3.6.1.4.1.10950.1.1.6.17.30,counter64,read-only,objecttype,scalar,"The total number of FAX sessions that have occurred since the statistics were last reset"
h323Stats,1.3.6.1.4.1.10950.1.1.6.18,,,objectidentity,,""
h323CallsInitiating,1.3.6.1.4.1.10950.1.1.6.18.1,counter64,read-only,objecttype,scalar,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
h323LocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.2,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of active calls that are local"
h323TermCalls,1.3.6.1.4.1.10950.1.1.6.18.3,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
h323PeakTotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.4,counter64,read-only,objecttype,scalar,"Peak number of active calls since the last nCite reboot."
h323TotalActiveCalls,1.3.6.1.4.1.10950.1.1.6.18.5,counter64,read-only,objecttype,scalar,"Total number of active calls. h323LocalActvieCalls + h323NonLocalActiveCalls"
h323CallsCompletedSuccess,1.3.6.1.4.1.10950.1.1.6.18.6,counter64,read-only,objecttype,scalar,"Total number of calls that have been completed successfully since the last time the nCIte was reboot."
h323CallsFailed,1.3.6.1.4.1.10950.1.1.6.18.7,counter64,read-only,objecttype,scalar,"Total number of calls that completed due to some failure since the last time the nCite was reboot."
h323CallsAbandoned,1.3.6.1.4.1.10950.1.1.6.18.8,counter64,read-only,objecttype,scalar,"Total number of calls that did not transition to active state because of normal termination since the last time the nCIte was reboot."
h323CallsDropped,1.3.6.1.4.1.10950.1.1.6.18.9,counter64,read-only,objecttype,scalar,"Total number of calls that were dropped due to exceeding adminision control since the last time the nCite was reboot."
h323CallsDegraded,1.3.6.1.4.1.10950.1.1.6.18.10,counter64,read-only,objecttype,scalar,"Total number of calls that were processed in a degraded state due to exceeding admission control since the last time the nCIte was reboot."
h323AuthFailures,1.3.6.1.4.1.10950.1.1.6.18.11,counter64,read-only,objecttype,scalar,"Total number of calls that were rejected because they could not be autenticated against a valid customer definition since the last time the nCite was reboot."
h323CallMediaTimeouts,1.3.6.1.4.1.10950.1.1.6.18.12,counter64,read-only,objecttype,scalar,"Total number of times a call was terminated because of a RTP media timeout since the last time the nCIte was reboot."
h323CallInitTimeouts,1.3.6.1.4.1.10950.1.1.6.18.13,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the initial INVITE and before the ACK is received for the INVITE since the last time the nCite was reboot."
h323TermTimeouts,1.3.6.1.4.1.10950.1.1.6.18.14,counter64,read-only,objecttype,scalar,"Total number of times a SIP timout occurred after the receipt of the BYE and before the ACK is received for the BYE since the last time the nCIte was reboot."
h323MsgErrs,1.3.6.1.4.1.10950.1.1.6.18.15,counter64,read-only,objecttype,scalar,"Total number of times a SIP error message was received since the last time the nCite was reboot."
h323CallsProcessed,1.3.6.1.4.1.10950.1.1.6.18.16,counter64,read-only,objecttype,scalar,"Total number of calls that have been processed since the nCIte was last reboot. This iwll be the sum of h323CallsCompletedSuccess, h323CallsFailed, h323CallsAbandoned, h323CallsDropped, h323AuthFailures"
