OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtCfgIPv6Access,1.3.6.1.4.1.5597.3.4.1.13,integer,read-write,objecttype,scalar,"Is IPv6 support enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgSSHAccess,1.3.6.1.4.1.5597.3.4.1.14,integer,read-write,objecttype,scalar,"Is SSH administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTP,1.3.6.1.4.1.5597.3.4.2,,,objectidentity,,""
mbgLtCfgNTPServer1,1.3.6.1.4.1.5597.3.4.2.1,,,objectidentity,,""
mbgLtCfgNTPServer1IP,1.3.6.1.4.1.5597.3.4.2.1.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer1Key,1.3.6.1.4.1.5597.3.4.2.1.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer1Autokey,1.3.6.1.4.1.5597.3.4.2.1.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer1Prefer,1.3.6.1.4.1.5597.3.4.2.1.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer2,1.3.6.1.4.1.5597.3.4.2.2,,,objectidentity,,""
mbgLtCfgNTPServer2IP,1.3.6.1.4.1.5597.3.4.2.2.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer2Key,1.3.6.1.4.1.5597.3.4.2.2.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer2Autokey,1.3.6.1.4.1.5597.3.4.2.2.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer2Prefer,1.3.6.1.4.1.5597.3.4.2.2.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer3,1.3.6.1.4.1.5597.3.4.2.3,,,objectidentity,,""
mbgLtCfgNTPServer3IP,1.3.6.1.4.1.5597.3.4.2.3.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer3Key,1.3.6.1.4.1.5597.3.4.2.3.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer3Autokey,1.3.6.1.4.1.5597.3.4.2.3.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer3Prefer,1.3.6.1.4.1.5597.3.4.2.3.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer4,1.3.6.1.4.1.5597.3.4.2.4,,,objectidentity,,""
mbgLtCfgNTPServer4IP,1.3.6.1.4.1.5597.3.4.2.4.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer4Key,1.3.6.1.4.1.5597.3.4.2.4.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer4Autokey,1.3.6.1.4.1.5597.3.4.2.4.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer4Prefer,1.3.6.1.4.1.5597.3.4.2.4.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer5,1.3.6.1.4.1.5597.3.4.2.5,,,objectidentity,,""
mbgLtCfgNTPServer5IP,1.3.6.1.4.1.5597.3.4.2.5.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer5Key,1.3.6.1.4.1.5597.3.4.2.5.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer5Autokey,1.3.6.1.4.1.5597.3.4.2.5.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer5Prefer,1.3.6.1.4.1.5597.3.4.2.5.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer6,1.3.6.1.4.1.5597.3.4.2.6,,,objectidentity,,""
mbgLtCfgNTPServer6IP,1.3.6.1.4.1.5597.3.4.2.6.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer6Key,1.3.6.1.4.1.5597.3.4.2.6.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer6Autokey,1.3.6.1.4.1.5597.3.4.2.6.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer6Prefer,1.3.6.1.4.1.5597.3.4.2.6.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer7,1.3.6.1.4.1.5597.3.4.2.7,,,objectidentity,,""
mbgLtCfgNTPServer7IP,1.3.6.1.4.1.5597.3.4.2.7.1,displaystring,read-write,objecttype,scalar,"IP address for external NTP server"
mbgLtCfgNTPServer7Key,1.3.6.1.4.1.5597.3.4.2.7.2,integer32,read-write,objecttype,scalar,"Key for external NTP server"
mbgLtCfgNTPServer7Autokey,1.3.6.1.4.1.5597.3.4.2.7.3,integer,read-write,objecttype,scalar,"Is autokey enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPServer7Prefer,1.3.6.1.4.1.5597.3.4.2.7.4,integer,read-write,objecttype,scalar,"Is the preferred flag enabled for the external NTP server Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPStratumLocalClock,1.3.6.1.4.1.5597.3.4.2.8,integer32,read-write,objecttype,scalar,"The stratum value assigned to the local clock of the timeserver"
mbgLtCfgNTPTrustedKey,1.3.6.1.4.1.5597.3.4.2.9,integer32,read-write,objecttype,scalar,"The key used for the internal refclock of the timeserver"
mbgLtCfgNTPBroadcastIP,1.3.6.1.4.1.5597.3.4.2.10,displaystring,read-write,objecttype,scalar,"NTP broadcast IP address"
mbgLtCfgNTPBroadcastKey,1.3.6.1.4.1.5597.3.4.2.11,integer32,read-write,objecttype,scalar,"Key used for NTP broadcasts"
mbgLtCfgNTPBroadcastAutokey,1.3.6.1.4.1.5597.3.4.2.12,integer,read-write,objecttype,scalar,"Is autokey generation used for NTP broadcasts Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPAutokeyFeature,1.3.6.1.4.1.5597.3.4.2.13,integer,read-write,objecttype,scalar,"Is the NTP autokey feature enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgNTPAtomPPS,1.3.6.1.4.1.5597.3.4.2.14,integer,read-write,objecttype,scalar,"Is the NTP atom pps feature enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEMail,1.3.6.1.4.1.5597.3.4.3,,,objectidentity,,""
mbgLtCfgEMailTo,1.3.6.1.4.1.5597.3.4.3.1,displaystring,read-write,objecttype,scalar,"EMail address to send alerts etc. to (receiving address)"
mbgLtCfgEMailFrom,1.3.6.1.4.1.5597.3.4.3.2,displaystring,read-write,objecttype,scalar,"EMail address to send alerts etc. from (sending address)"
mbgLtCfgEMailSmarthost,1.3.6.1.4.1.5597.3.4.3.3,displaystring,read-write,objecttype,scalar,"SMTP smarthost used to send mail"
mbgLtCfgSNMP,1.3.6.1.4.1.5597.3.4.4,,,objectidentity,,""
mbgLtCfgSNMPTrapReceiver1,1.3.6.1.4.1.5597.3.4.4.1,displaystring,read-write,objecttype,scalar,"First SNMP trap receiver host"
mbgLtCfgSNMPTrapReceiver2,1.3.6.1.4.1.5597.3.4.4.2,displaystring,read-write,objecttype,scalar,"Second SNMP trap receiver host"
mbgLtCfgSNMPTrapRec1Community,1.3.6.1.4.1.5597.3.4.4.3,displaystring,read-write,objecttype,scalar,"First SNMP trap receiver community"
mbgLtCfgSNMPTrapRec2Community,1.3.6.1.4.1.5597.3.4.4.4,displaystring,read-write,objecttype,scalar,"Second SNMP trap receiver community"
mbgLtCfgSNMPReadOnlyCommunity,1.3.6.1.4.1.5597.3.4.4.5,displaystring,read-write,objecttype,scalar,"SNMP community string for read-only access"
mbgLtCfgSNMPReadWriteCommunity,1.3.6.1.4.1.5597.3.4.4.6,displaystring,read-write,objecttype,scalar,"SNMP community string for read-write access"
mbgLtCfgSNMPContact,1.3.6.1.4.1.5597.3.4.4.7,displaystring,read-write,objecttype,scalar,"SNMP contact string for Lantime"
mbgLtCfgSNMPLocation,1.3.6.1.4.1.5597.3.4.4.8,displaystring,read-write,objecttype,scalar,"SNMP location string for Lantime"
mbgLtCfgWinpopup,1.3.6.1.4.1.5597.3.4.5,,,objectidentity,,""
mbgLtCfgWMailAddress1,1.3.6.1.4.1.5597.3.4.5.1,displaystring,read-write,objecttype,scalar,"First windows popup alert receiver"
mbgLtCfgWMailAddress2,1.3.6.1.4.1.5597.3.4.5.2,displaystring,read-write,objecttype,scalar,"Second windows popup alert receiver"
mbgLtCfgWalldisplay,1.3.6.1.4.1.5597.3.4.6,,,objectidentity,,""
mbgLtCfgVP100Display1IP,1.3.6.1.4.1.5597.3.4.6.1,displaystring,read-write,objecttype,scalar,"IP address of first VP100 wall display"
mbgLtCfgVP100Display1SN,1.3.6.1.4.1.5597.3.4.6.2,displaystring,read-write,objecttype,scalar,"Serial number of first VP100 wall display"
mbgLtCfgVP100Display2IP,1.3.6.1.4.1.5597.3.4.6.3,displaystring,read-write,objecttype,scalar,"IP address of second VP100 wall display"
mbgLtCfgVP100Display2SN,1.3.6.1.4.1.5597.3.4.6.4,displaystring,read-write,objecttype,scalar,"Serial number of second VP100 wall display"
mbgLtCfgNotify,1.3.6.1.4.1.5597.3.4.7,,,objectidentity,,""
mbgLtCfgNotifyNTPNotSync,1.3.6.1.4.1.5597.3.4.7.1,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a NTP_not_sync event"
mbgLtCfgNotifyNTPStopped,1.3.6.1.4.1.5597.3.4.7.2,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a NTP_stopped event"
mbgLtCfgNotifyServerBoot,1.3.6.1.4.1.5597.3.4.7.3,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a server_boot event"
mbgLtCfgNotifyRefclkNoResponse,1.3.6.1.4.1.5597.3.4.7.4,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a refclock_not_responding event"
mbgLtCfgNotifyRefclockNotSync,1.3.6.1.4.1.5597.3.4.7.5,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a refclock_not_sync event"
mbgLtCfgNotifyAntennaFaulty,1.3.6.1.4.1.5597.3.4.7.6,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of an antenna_faulty event"
mbgLtCfgNotifyAntennaReconnect,1.3.6.1.4.1.5597.3.4.7.7,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of an antenna_reconnect event"
mbgLtCfgNotifyConfigChanged,1.3.6.1.4.1.5597.3.4.7.8,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a config_changed event"
mbgLtCfgNotifySHSTimeLimitError,1.3.6.1.4.1.5597.3.4.7.9,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a SHS_timelimiterror event"
mbgLtCfgNotifyLeapSecond,1.3.6.1.4.1.5597.3.4.7.10,displaystring,read-write,objecttype,scalar,"Which alerts are sent in case of a Leap_Second_Announced event"
mbgLtCfgEthernet,1.3.6.1.4.1.5597.3.4.8,,,objectidentity,,""
mbgLtCfgEthernetIf0,1.3.6.1.4.1.5597.3.4.8.0,,,objectidentity,,""
mbgLtCfgEthernetIf0IPv4IP,1.3.6.1.4.1.5597.3.4.8.0.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the first ethernet interface"
mbgLtCfgEthernetIf0IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.0.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the first ethernet interface"
mbgLtCfgEthernetIf0IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.0.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the first ethernet interface"
mbgLtCfgEthernetIf0DHCPClient,1.3.6.1.4.1.5597.3.4.8.0.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf0IPv6IP1,1.3.6.1.4.1.5597.3.4.8.0.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the first ethernet interface"
mbgLtCfgEthernetIf0IPv6IP2,1.3.6.1.4.1.5597.3.4.8.0.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the first ethernet interface"
mbgLtCfgEthernetIf0IPv6IP3,1.3.6.1.4.1.5597.3.4.8.0.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the first ethernet interface"
mbgLtCfgEthernetIf0IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.0.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf0NetLinkMode,1.3.6.1.4.1.5597.3.4.8.0.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf1,1.3.6.1.4.1.5597.3.4.8.1,,,objectidentity,,""
mbgLtCfgEthernetIf1IPv4IP,1.3.6.1.4.1.5597.3.4.8.1.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the second ethernet interface"
mbgLtCfgEthernetIf1IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.1.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the second ethernet interface"
mbgLtCfgEthernetIf1IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.1.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the second ethernet interface"
mbgLtCfgEthernetIf1DHCPClient,1.3.6.1.4.1.5597.3.4.8.1.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf1IPv6IP1,1.3.6.1.4.1.5597.3.4.8.1.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the second ethernet interface"
mbgLtCfgEthernetIf1IPv6IP2,1.3.6.1.4.1.5597.3.4.8.1.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the second ethernet interface"
mbgLtCfgEthernetIf1IPv6IP3,1.3.6.1.4.1.5597.3.4.8.1.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the second ethernet interface"
mbgLtCfgEthernetIf1IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.1.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf1NetLinkMode,1.3.6.1.4.1.5597.3.4.8.1.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf2,1.3.6.1.4.1.5597.3.4.8.2,,,objectidentity,,""
mbgLtCfgEthernetIf2IPv4IP,1.3.6.1.4.1.5597.3.4.8.2.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the third ethernet interface"
mbgLtCfgEthernetIf2IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.2.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the third ethernet interface"
mbgLtCfgEthernetIf2IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.2.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the third ethernet interface"
mbgLtCfgEthernetIf2DHCPClient,1.3.6.1.4.1.5597.3.4.8.2.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf2IPv6IP1,1.3.6.1.4.1.5597.3.4.8.2.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the third ethernet interface"
mbgLtCfgEthernetIf2IPv6IP2,1.3.6.1.4.1.5597.3.4.8.2.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the third ethernet interface"
mbgLtCfgEthernetIf2IPv6IP3,1.3.6.1.4.1.5597.3.4.8.2.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the third ethernet interface"
mbgLtCfgEthernetIf2IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.2.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf2NetLinkMode,1.3.6.1.4.1.5597.3.4.8.2.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf3,1.3.6.1.4.1.5597.3.4.8.3,,,objectidentity,,""
mbgLtCfgEthernetIf3IPv4IP,1.3.6.1.4.1.5597.3.4.8.3.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the fourth ethernet interface"
mbgLtCfgEthernetIf3IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.3.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the fourth ethernet interface"
mbgLtCfgEthernetIf3IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.3.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the fourth ethernet interface"
mbgLtCfgEthernetIf3DHCPClient,1.3.6.1.4.1.5597.3.4.8.3.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf3IPv6IP1,1.3.6.1.4.1.5597.3.4.8.3.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the fourth ethernet interface"
mbgLtCfgEthernetIf3IPv6IP2,1.3.6.1.4.1.5597.3.4.8.3.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the fourth ethernet interface"
mbgLtCfgEthernetIf3IPv6IP3,1.3.6.1.4.1.5597.3.4.8.3.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the fourth ethernet interface"
mbgLtCfgEthernetIf3IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.3.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf3NetLinkMode,1.3.6.1.4.1.5597.3.4.8.3.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf4,1.3.6.1.4.1.5597.3.4.8.4,,,objectidentity,,""
mbgLtCfgEthernetIf4IPv4IP,1.3.6.1.4.1.5597.3.4.8.4.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the fifth ethernet interface"
mbgLtCfgEthernetIf4IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.4.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the fifth ethernet interface"
mbgLtCfgEthernetIf4IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.4.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the fifth ethernet interface"
mbgLtCfgEthernetIf4DHCPClient,1.3.6.1.4.1.5597.3.4.8.4.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf4IPv6IP1,1.3.6.1.4.1.5597.3.4.8.4.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the fifth ethernet interface"
mbgLtCfgEthernetIf4IPv6IP2,1.3.6.1.4.1.5597.3.4.8.4.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the fifth ethernet interface"
mbgLtCfgEthernetIf4IPv6IP3,1.3.6.1.4.1.5597.3.4.8.4.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the fifth ethernet interface"
mbgLtCfgEthernetIf4IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.4.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf4NetLinkMode,1.3.6.1.4.1.5597.3.4.8.4.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf5,1.3.6.1.4.1.5597.3.4.8.5,,,objectidentity,,""
mbgLtCfgEthernetIf5IPv4IP,1.3.6.1.4.1.5597.3.4.8.5.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the sixth ethernet interface"
mbgLtCfgEthernetIf5IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.5.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the sixth ethernet interface"
mbgLtCfgEthernetIf5IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.5.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the sixth ethernet interface"
mbgLtCfgEthernetIf5DHCPClient,1.3.6.1.4.1.5597.3.4.8.5.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf5IPv6IP1,1.3.6.1.4.1.5597.3.4.8.5.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the sixth ethernet interface"
mbgLtCfgEthernetIf5IPv6IP2,1.3.6.1.4.1.5597.3.4.8.5.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the sixth ethernet interface"
mbgLtCfgEthernetIf5IPv6IP3,1.3.6.1.4.1.5597.3.4.8.5.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the sixth ethernet interface"
mbgLtCfgEthernetIf5IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.5.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf5NetLinkMode,1.3.6.1.4.1.5597.3.4.8.5.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf6,1.3.6.1.4.1.5597.3.4.8.6,,,objectidentity,,""
mbgLtCfgEthernetIf6IPv4IP,1.3.6.1.4.1.5597.3.4.8.6.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the seventh ethernet interface"
mbgLtCfgEthernetIf6IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.6.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the seventh ethernet interface"
mbgLtCfgEthernetIf6IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.6.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the seventh ethernet interface"
mbgLtCfgEthernetIf6DHCPClient,1.3.6.1.4.1.5597.3.4.8.6.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf6IPv6IP1,1.3.6.1.4.1.5597.3.4.8.6.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the seventh ethernet interface"
mbgLtCfgEthernetIf6IPv6IP2,1.3.6.1.4.1.5597.3.4.8.6.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the seventh ethernet interface"
mbgLtCfgEthernetIf6IPv6IP3,1.3.6.1.4.1.5597.3.4.8.6.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the seventh ethernet interface"
mbgLtCfgEthernetIf6IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.6.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf6NetLinkMode,1.3.6.1.4.1.5597.3.4.8.6.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf7,1.3.6.1.4.1.5597.3.4.8.7,,,objectidentity,,""
mbgLtCfgEthernetIf7IPv4IP,1.3.6.1.4.1.5597.3.4.8.7.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the eighth ethernet interface"
mbgLtCfgEthernetIf7IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.7.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the eighth ethernet interface"
mbgLtCfgEthernetIf7IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.7.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the eighth ethernet interface"
mbgLtCfgEthernetIf7DHCPClient,1.3.6.1.4.1.5597.3.4.8.7.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf7IPv6IP1,1.3.6.1.4.1.5597.3.4.8.7.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the eighth ethernet interface"
mbgLtCfgEthernetIf7IPv6IP2,1.3.6.1.4.1.5597.3.4.8.7.6,displaystring,read-write,objecttype,scalar,"The second IPv6 address of the eighth ethernet interface"
mbgLtCfgEthernetIf7IPv6IP3,1.3.6.1.4.1.5597.3.4.8.7.7,displaystring,read-write,objecttype,scalar,"The third IPv6 address of the eighth ethernet interface"
mbgLtCfgEthernetIf7IPv6Autoconf,1.3.6.1.4.1.5597.3.4.8.7.8,integer,read-write,objecttype,scalar,"Is IPv6 Autoconf used for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf7NetLinkMode,1.3.6.1.4.1.5597.3.4.8.7.9,integer,read-write,objecttype,scalar,"Link mode for this interface Enumeration: 'link100half': 3, 'link10half': 1, 'link100full': 4, 'link10full': 2, 'autosensing': 0."
mbgLtCfgEthernetIf8,1.3.6.1.4.1.5597.3.4.8.8,,,objectidentity,,""
mbgLtCfgEthernetIf8IPv4IP,1.3.6.1.4.1.5597.3.4.8.8.1,displaystring,read-write,objecttype,scalar,"The IPv4 address of the nineth ethernet interface"
mbgLtCfgEthernetIf8IPv4Netmask,1.3.6.1.4.1.5597.3.4.8.8.2,displaystring,read-write,objecttype,scalar,"The IPv4 netmask of the nineth ethernet interface"
mbgLtCfgEthernetIf8IPv4Gateway,1.3.6.1.4.1.5597.3.4.8.8.3,displaystring,read-write,objecttype,scalar,"The IPv4 gateway address of the nineth ethernet interface"
mbgLtCfgEthernetIf8DHCPClient,1.3.6.1.4.1.5597.3.4.8.8.4,integer,read-write,objecttype,scalar,"Is DHCP used to get IP parameters for this interface Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgEthernetIf8IPv6IP1,1.3.6.1.4.1.5597.3.4.8.8.5,displaystring,read-write,objecttype,scalar,"The first IPv6 address of the nineth ethernet interface"
