OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsupsgFarEndCircuitIdentificationOfficeA,1.3.6.1.4.1.2879.2.6.1.1.6.1.9,sonusnamereference,read-only,objecttype,column,"Office identification for the far end circuit. [ Ref: ANSI T1.113/3.11A ] With respect to offices A and Z the following conventions are used: (a) For one-way trunk groups, the originating switch that offers traffic to the trunk group is office A. (b) For two-way trunk groups, the switch with the lower alphanumeric CLLI code is designated office A. (c) For one-way subgroups of a divided trunk group, the originating switch is designated office A. (d) For two-way subgroups of a divided trunk group, the switch with the lower alphanumeric CLLI code is designated office A."
sonusIsupsgFarEndCircuitIdentificationOfficeZ,1.3.6.1.4.1.2879.2.6.1.1.6.1.10,sonusnamereference,read-only,objecttype,column,"Office identification for the far end circuit. [ Ref: ANSI T1.113/3.11A ] With respect to offices A and Z the following conventions are used: (a) For one-way trunk groups, the originating switch that offers traffic to the trunk group is office A. (b) For two-way trunk groups, the switch with the lower alphanumeric CLLI code is designated office A. (c) For one-way subgroups of a divided trunk group, the originating switch is designated office A. (d) For two-way subgroups of a divided trunk group, the switch with the lower alphanumeric CLLI code is designated office A."
sonusIsupsgFarEndCircuitLocationIdentification,1.3.6.1.4.1.2879.2.6.1.1.6.1.11,sonusnamereference,read-only,objecttype,column,"Location identification of the far end circuit in CLLI( town/state/building/subdivision ) format."
sonusIsupsgFarEndCircuitCicControlConflict,1.3.6.1.4.1.2879.2.6.1.1.6.1.12,integer,read-only,objecttype,column,"Double seizing control for farend and nearend conflict indicator of the circuit group. Enumeration: 'yes': 1, 'noResponse': 0, 'no': 2."
sonusIsupsgFarEndCircuitStatTable,1.3.6.1.4.1.2879.2.6.1.1.7,,no-access,objecttype,table,"This table contains status information of ISUP circuits on the far end switch GSX is connected to. ISUP circuits should be configured on the GSX node to get the corresponding far end circuit status. The far end ISUP circuit may be not equipped or not configured. Therefore, it is possible that the far end status of an ISUP circuit would be unavailable."
sonusIsupsgFarEndCircuitStatEntry,1.3.6.1.4.1.2879.2.6.1.1.7.1,,no-access,objecttype,row,"This table describes the far end status of the ISUP circuits."
sonusIsupsgFarEndCircuitStatServiceListIndex,1.3.6.1.4.1.2879.2.6.1.1.7.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group far end circuit is defined for."
sonusIsupsgFarEndCircuitStatIdentityCode,1.3.6.1.4.1.2879.2.6.1.1.7.1.2,integer32,read-only,objecttype,column,"Identifies the circuit identity code (CIC) for the circuit."
sonusIsupsgFarEndCircuitStatStatus,1.3.6.1.4.1.2879.2.6.1.1.7.1.3,integer,read-only,objecttype,column,"The far end status of the ISUP circuit. Enumeration: 'unequipped': 2, 'inbusyActive': 3, 'outbusyLocalRemoteBlocked': 10, 'inbusyLocalRemoteBlocked': 6, 'inbusyLocalBlocked': 4, 'outbusyRemoteBlocked': 9, 'idleLocalRemoteBlocked': 14, 'inbusyRemoteBlocked': 5, 'idle': 11, 'transient': 1, 'idleLocalBlocked': 12, 'notAvailable': 15, 'outbusyActive': 7, 'idleRemoteBlocked': 13, 'noResponse': 0, 'outbusyLocalBlocked': 8."
sonusIsupsgFarEndCircuitStatLocalMaint,1.3.6.1.4.1.2879.2.6.1.1.7.1.4,integer,read-only,objecttype,column,"The local maintenance state of the ISUP circuit. Enumeration: 'notAvailable': 5, 'transientBlock': 4, 'transientUnblock': 3, 'unblocked': 1, 'blocked': 2."
sonusIsupsgSignalingProfile,1.3.6.1.4.1.2879.2.6.1.1.8,,,objectidentity,,""
sonusIsupsgSignalingProfileNextIndex,1.3.6.1.4.1.2879.2.6.1.1.8.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsupsgSignalingProfileEntry"
sonusIsupsgSignalingProfileTable,1.3.6.1.4.1.2879.2.6.1.1.8.2,,no-access,objecttype,table,"This table contains information about each ISUP Signaling Profile configured to be a member of the node. A management entity may create rows for Signaling Profile that are anticipated to be supported in the future."
sonusIsupsgSignalingProfileEntry,1.3.6.1.4.1.2879.2.6.1.1.8.2.1,,no-access,objecttype,row,"This table describes the ISUP Signaling Profile that are configured."
sonusIsupsgSignalingProfileListIndex,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Signaling Profile entry."
sonusIsupsgSignalingProfileName,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCompat,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.3,sonussupportflag,read-write,objecttype,column,"Is compatibility supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAccessDel,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.4,sonussupportflag,read-write,objecttype,column,"Is Access Delivery Information supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.5,sonussupportflag,read-write,objecttype,column,"Is the generic number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenNotif,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.6,sonussupportflag,read-write,objecttype,column,"Is the generic notification parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenDigs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.7,sonussupportflag,read-write,objecttype,column,"Is the generic digits parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileLocNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.8,sonussupportflag,read-write,objecttype,column,"Is the location number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileOrigIscPC,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.9,sonussupportflag,read-write,objecttype,column,"Is the originating ISC point code parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUserTeleService,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.10,sonussupportflag,read-write,objecttype,column,"Is the user teleservice parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSegmentation,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.11,sonussupportflag,read-write,objecttype,column,"Is segmentation supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileFallback,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.12,sonussupportflag,read-write,objecttype,column,"Is fallback supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfilePropDelay,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.13,sonussupportflag,read-write,objecttype,column,"Is propagation delay supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileEMcid,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.14,sonussupportflag,read-write,objecttype,column,"Is MCID supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileHopCounter,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.15,sonussupportflag,read-write,objecttype,column,"Is the hop counter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSubPriorityCls,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.16,sonussupportflag,read-write,objecttype,column,"Is the subscriber priority class parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAPM,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.17,sonussupportflag,read-write,objecttype,column,"Is APM supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConNumInAcm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.18,sonussupportflag,read-write,objecttype,column,"Is the connected number parameter supported in the ACM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCauseInCpg,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.19,sonussupportflag,read-write,objecttype,column,"Is the cause parameter supported in the CPG for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileMultiCarrierEnv,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.20,sonussupportflag,read-write,objecttype,column,"Is the multi carrier environment parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCarrierSelection,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.21,sonussupportflag,read-write,objecttype,column,"Is carrier selection supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileInrInf,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.22,sonussupportflag,read-write,objecttype,column,"Is INR/INF supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCqmCqr,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.23,sonussupportflag,read-write,objecttype,column,"Is CQM/CQR supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallRef,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.24,sonussupportflag,read-write,objecttype,column,"Is the call reference parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCfn,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.25,sonussupportflag,read-write,objecttype,column,"Is CFN supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileFacility,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.26,sonussupportflag,read-write,objecttype,column,"Are FAA, FAR and FRJ supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfilePam,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.27,sonussupportflag,read-write,objecttype,column,"Is PAM supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileObciAnm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.28,sonussupportflag,read-write,objecttype,column,"Is the OBCI parameter supported in the ANM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileDrs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.29,sonussupportflag,read-write,objecttype,column,"Is DRS supported the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.30,sonussupportflag,read-write,objecttype,column,"Is the redirection number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileLpa,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.31,sonussupportflag,read-write,objecttype,column,"Is LPA supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUcic,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.32,sonussupportflag,read-write,objecttype,column,"Is UCIC supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileOlm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.33,sonussupportflag,read-write,objecttype,column,"Is OLM supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileBBRel,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.34,sonussupportflag,read-write,objecttype,column,"Are Blue Book parameters supported in REL for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUsr,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.35,sonussupportflag,read-write,objecttype,column,"Is USR supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileBBIam,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.36,sonussupportflag,read-write,objecttype,column,"Are the Blue Book parameters supported in IAM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallModMsgs,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.37,sonussupportflag,read-write,objecttype,column,"Are CMR, CMA and CMRJ supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallDiv,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.38,sonussupportflag,read-write,objecttype,column,"Is call diversion supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallHist,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.39,sonussupportflag,read-write,objecttype,column,"Is the call history parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenRef,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.40,sonussupportflag,read-write,objecttype,column,"Is the generic reference parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileMLPP,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.41,sonussupportflag,read-write,objecttype,column,"Is the MLPP parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileNSF,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.42,sonussupportflag,read-write,objecttype,column,"Is the NSF parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedNumRist,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.43,sonussupportflag,read-write,objecttype,column,"Is the redirection number restriction parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRemoteOp,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.44,sonussupportflag,read-write,objecttype,column,"Is the remote operations parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileServActv,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.45,sonussupportflag,read-write,objecttype,column,"Is the service activation parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSigPointCode,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.46,sonussupportflag,read-write,objecttype,column,"Is the signaling point code parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileTmrPrime,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.47,sonussupportflag,read-write,objecttype,column,"Is the TMR prime parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileTransMedUsed,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.48,sonussupportflag,read-write,objecttype,column,"Is the transimission medium used parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUsiPrime,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.49,sonussupportflag,read-write,objecttype,column,"Is the USI prime parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedNumInAcm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.50,sonussupportflag,read-write,objecttype,column,"Is the rediction number supported in the ACM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedNumInAnm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.51,sonussupportflag,read-write,objecttype,column,"Is the rediretion number supported in the ANM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUuiInRel,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.52,sonussupportflag,read-write,objecttype,column,"Is the UUI parameter supported in the REL for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConReqInFaa,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.53,sonussupportflag,read-write,objecttype,column,"Is the connection request parameter supported in the FAA for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConReqInFar,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.54,sonussupportflag,read-write,objecttype,column,"Is the connection request parameter supported in the FAR for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileFac,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.55,sonussupportflag,read-write,objecttype,column,"Is the FAC supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileEchoControl,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.56,sonussupportflag,read-write,objecttype,column,"Is the echo control parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileBackwardGVNS,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.57,sonussupportflag,read-write,objecttype,column,"Is the backward GVNS parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCircAssMap,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.58,sonussupportflag,read-write,objecttype,column,"Is the circuit assignment map parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCCSS,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.59,sonussupportflag,read-write,objecttype,column,"Is the CCSS parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallDivTreat,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.60,sonussupportflag,read-write,objecttype,column,"Is the call diversion treatment parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCalledInNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.61,sonussupportflag,read-write,objecttype,column,"Is the called IN number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCollectCallReq,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.62,sonussupportflag,read-write,objecttype,column,"Is the collect call request parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConfTreat,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.63,sonussupportflag,read-write,objecttype,column,"Is the conference treatment parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCorrelationId,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.64,sonussupportflag,read-write,objecttype,column,"Is the correlation ID parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallOfrTreat,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.65,sonussupportflag,read-write,objecttype,column,"Is the call offering treatment parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallTransNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.66,sonussupportflag,read-write,objecttype,column,"Is the call transfer number paramaeter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCallTransRef,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.67,sonussupportflag,read-write,objecttype,column,"Is the call transfer reference parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileDispInfo,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.68,sonussupportflag,read-write,objecttype,column,"Is the display information parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileForwardGVNS,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.69,sonussupportflag,read-write,objecttype,column,"Is the forward GVNS parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileLoopPrevention,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.70,sonussupportflag,read-write,objecttype,column,"Is the loop prevention indicators parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileNetworkMgmt,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.71,sonussupportflag,read-write,objecttype,column,"Is network management controls parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSCFId,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.72,sonussupportflag,read-write,objecttype,column,"Is the SCF ID parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUIDActionInd,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.73,sonussupportflag,read-write,objecttype,column,"Is the UID action indicators parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUIDCapInd,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.74,sonussupportflag,read-write,objecttype,column,"Is the UID capabilities parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConNumInCpg,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.75,sonussupportflag,read-write,objecttype,column,"Is the connected number parameter supported in the CPG for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenNumInCpg,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.76,sonussupportflag,read-write,objecttype,column,"Is the generic number parameter supported in the CPG for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileEchoCntrlInIam,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.77,sonussupportflag,read-write,objecttype,column,"Is the echo control parameter supported in the IAM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRemoteOpInRel,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.78,sonussupportflag,read-write,objecttype,column,"Is the remote operations parameter supported in the REL for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAccessTransInFac,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.79,sonussupportflag,read-write,objecttype,column,"Is the access transport parameter supported in the FAC for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenNotifInFac,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.80,sonussupportflag,read-write,objecttype,column,"Is the generic notification parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUuindAnm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.81,sonussupportflag,read-write,objecttype,column,"Is the UUI parameter supported in the ANM for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUuindCpg,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.82,sonussupportflag,read-write,objecttype,column,"Is the UUI parameter supported in the CPG for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileNrmSupport,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.83,sonussupportflag,read-write,objecttype,column,"Is the NRM supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCseInRlc,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.84,sonussupportflag,read-write,objecttype,column,"Is the cause parameter supported in the RLC for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUpaUpt,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.85,sonussupportflag,read-write,objecttype,column,"Are UPA/UPT supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRecInCai,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.86,sonussupportflag,read-write,objecttype,column,"Is the recommnedation field supported in the cause parameter for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileTransitUnrec,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.87,sonussupportflag,read-write,objecttype,column,"Is the transiting of unrecognised parameters supported for the ISUP service Group."
sonusIsupsgSignalingProfileCcRaw,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.88,sonussupportflag,read-write,objecttype,column,"Should raw ISUP messages be sent to CC for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCctGrpBlockFlag,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.89,sonussupportflag,read-write,objecttype,column,"The flag to be set to allow CGB and CGU messages in the ISUP Signaling Profile."
sonusIsupsgSignalingProfileCctGrpResetFlag,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.90,sonussupportflag,read-write,objecttype,column,"The flag to be set to allow GRS messages in the ISUP Signaling Profile."
sonusIsupsgSignalingProfileBaseProfileName,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.91,sonusnamereference,read-write,objecttype,column,"The ISUP Signaling Profile used as a base for the settings of this Signaling Profile."
sonusIsupsgSignalingProfileAdminState,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.92,sonusadminstate,read-write,objecttype,column,"The admin state of the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRowStatus,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.93,rowstatus,read-write,objecttype,column,""
sonusIsupsgSignalingProfilePropDelayValue,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.94,integer32,read-write,objecttype,column,"The propagation delay value in milliseconds for this ISUP signaling profile."
sonusIsupsgSignalingProfileU2USrvcLevel,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.95,integer,read-write,objecttype,column,"The level of user to user services supported in the the ISUP Signaling Profile. Enumeration: 'level1': 1, 'none': 0, 'level3': 3, 'level2': 2."
sonusIsupsgSignalingProfileSAM,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.96,sonussupportflag,read-write,objecttype,column,"Is the Subsequent Address Message supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileFOT,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.97,sonussupportflag,read-write,objecttype,column,"Is the Forward Transfer Message supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSpecialDigits,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.98,bits,read-write,objecttype,column,"Indicates the special digits which can appear in dialed digit strings BIT 0 - Is digit A allowed in the digit string BIT 1 - Is digit B allowed in the digit string BIT 2 - Is digit C allowed in the digit string BIT 3 - Is digit D allowed in the digit string BIT 4 - Is digit E allowed in the digit string BIT 5 - Is digit F allowed in the digit string BIT 6 - No special digits in the digit string Bits: 'none': 6, 'digitC': 2, 'digitB': 1, 'digitA': 0, 'digitF': 5, 'digitE': 4, 'digitD': 3."
sonusIsupsgSignalingProfileTNS,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.99,sonussupportflag,read-write,objecttype,column,"Is the Transit Network Selection Parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileAwaitDigits,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.100,sonussupportflag,read-write,objecttype,column,"Is Await Digits supported for this ISUP Signaling Profile."
sonusIsupsgSignalingProfileAccessTrans,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.101,sonussupportflag,read-write,objecttype,column,"Is the Access Transport parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileJurisdiction,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.102,sonussupportflag,read-write,objecttype,column,"Is the Jurisdiction parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileOCN,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.103,sonussupportflag,read-write,objecttype,column,"Is the Original Called Number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileBusinessGrp,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.104,sonussupportflag,read-write,objecttype,column,"Is the Business Group parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileConReq,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.105,sonussupportflag,read-write,objecttype,column,"Is the Conection Request parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileInfoInd,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.106,sonussupportflag,read-write,objecttype,column,"Is the Information Indicator parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileNtp,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.107,sonussupportflag,read-write,objecttype,column,"Is the Network Transport supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileNotifInd,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.108,sonussupportflag,read-write,objecttype,column,"Is the Notification Indicator parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileRedInfoAcm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.109,sonussupportflag,read-write,objecttype,column,"Is the Redirection Information parameter supported in the ACM message for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileEgressService,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.110,sonussupportflag,read-write,objecttype,column,"Is the Egress Service parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileServCodeInd,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.111,sonussupportflag,read-write,objecttype,column,"Is the Service Code Indicator parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileSpecProcReq,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.112,sonussupportflag,read-write,objecttype,column,"Is the Special Processing Request parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileTransReq,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.113,sonussupportflag,read-write,objecttype,column,"Is the Transaction Request parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileChgNum,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.114,sonussupportflag,read-write,objecttype,column,"Is the Charge Number parameter supported for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileGenAddressREL,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.115,sonussupportflag,read-write,objecttype,column,"Is the Generic Address parameter supported in the REL message for the ISUP Signaling Profile."
sonusIsupsgSignalingProfileUUIndAcm,1.3.6.1.4.1.2879.2.6.1.1.8.2.1.116,sonussupportflag,read-write,objecttype,column,"Is the User to User Indicators parameter supported for the ISUP Signaling Profile."
