OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
monStaRxPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.41,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 48Mbps rate. "
monStaRxBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.42,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 48Mbps rate. "
monStaRxPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.43,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 54Mbps rate. "
monStaRxBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.44,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 54Mbps rate. "
monStaTxPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.45,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 9Mbps rate. "
monStaTxBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.46,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 9Mbps rate. "
monStaRxPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.47,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 9Mbps rate. "
monStaRxBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.48,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 9Mbps rate. "
wlsxMonStaDATypeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.3,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for a monitored station but but broken down in terms of Destination Address Type. "
wlsxMonStaDATypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for a monitored station"
monStaTxDABroadcastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of Broadcast packets transmitted by this Station. "
monStaTxDABroadcastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of Broadcast Bytes transmitted by this Station. "
monStaTxDAMulticastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of Multicast packets transmitted by this station. "
monStaTxDAMulticastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of Multicast Bytes transmitted by this station. "
monStaTxDAUnicastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.5,counter32,read-only,objecttype,column," This attribute indicates the total of Unicast packets transmitted by this station. "
monStaTxDAUnicastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.3.1.6,counter32,read-only,objecttype,column," This attribute indicates the total of Unicast Bytes transmitted by this station. "
wlsxMonStaFrameTypeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.4,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for monitored stations but broken down into different Frame Types. "
wlsxMonStaFrameTypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1,,no-access,objecttype,row,"Frame Type based packet and byte count entry for a monitored station"
monStaTxMgmtPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.1,counter32,read-only,objecttype,column," This attribute indicates the transmitted Management packets from a station. "
monStaTxMgmtBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.2,counter32,read-only,objecttype,column," This attribute indicates the transmitted Management Bytes from a station "
monStaTxCtrlPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.3,counter32,read-only,objecttype,column," This attribute indicates the transmitted Control packets from a station "
monStaTxCtrlBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.4,counter32,read-only,objecttype,column," This attribute indicates the transmitted Control Bytes from a station "
monStaTxDataPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.5,counter32,read-only,objecttype,column," This attribute indicates the transmitted Data packets from a station "
monStaTxDataBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.6,counter32,read-only,objecttype,column," This attribute indicates the transmitted Data Bytes observed from this station. "
monStaRxMgmtPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of received Management packets at a station. "
monStaRxMgmtBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of received Management Bytes at a station. "
monStaRxCtrlPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of received Control packets at a station. "
monStaRxCtrlBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of received Control Bytes at a station. "
monStaRxDataPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of received Data packets at a station. "
monStaRxDataBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.4.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of received Data Bytes at a station. "
wlsxMonStaPktSizeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.5,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for monitored stations but broken down into different Packet Sizes. "
wlsxMonStaPktSizeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1,,no-access,objecttype,row,"Packet Size based packet count entry for a monitored station"
monStaTxPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were less than 64 bytes long. "
monStaTxPkts64To127,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 64 and 127 bytes long. "
monStaTxPkts128To255,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 128 and 255 bytes long. "
monStaTxPkts256To511,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 256 and 511 bytes long. "
monStaTxPkts512To1023,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.5,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 512 and 1023 bytes long. "
monStaTxPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.6,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 1024 and 1518 bytes long. "
monStaRxPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were less than 64 bytes long. "
monStaRxPkts64To127,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 64 and 127 bytes long. "
monStaRxPkts128To255,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 128 and 255 bytes long. "
monStaRxPkts256To511,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 256 and 511 bytes long. "
monStaRxPkts512To1023,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 512 and 1023 bytes long. "
monStaRxPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.6.6.2.5.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 1024 and 1518 bytes long. "
wlsxMonEventCountTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.6,,no-access,objecttype,table," This Table lists counts of Events generated by the APs. "
wlsxMonEventCountEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.6.1,,no-access,objecttype,row,"Event Count Entry"
monEventID,1.3.6.1.4.1.14823.2.2.1.6.6.2.6.1.1,unsigned32,read-only,objecttype,column," Event ID "
monEventCount,1.3.6.1.4.1.14823.2.2.1.6.6.2.6.1.2,unsigned32,read-only,objecttype,column," Event Count "
wlsxMonStationHTRateStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.7,,no-access,objecttype,table," This table contains all the monitored AP Packet and Byte Counts but represented in terms of HT rate categories. "
wlsxMonStationHTRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.7.1,,no-access,objecttype,row,"HT Data rate based packet and byte count entry for a monitored station"
monStaTxHTPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.7.1.1,counter32,read-only,objecttype,column," The total number of packets transmitted at the indicated rate "
monStaTxHTBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.7.1.2,counter32,read-only,objecttype,column," The total number of bytes transmitted at the indicated rate "
monStaRxHTPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.7.1.3,counter32,read-only,objecttype,column," The total number of packets received at the indicated rate "
monStaRxHTBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.7.1.4,counter32,read-only,objecttype,column," The total number of bytes received at the indicated rate "
wlsxMonInfoGroup,1.3.6.1.4.1.14823.2.2.1.6.7,,,objectidentity,,""
wlsxMonAccessPointInfoGroup,1.3.6.1.4.1.14823.2.2.1.6.7.1,,,objectidentity,,""
wlsxMonAPInfoTable,1.3.6.1.4.1.14823.2.2.1.6.7.1.1,,no-access,objecttype,table," This lists all of the Access Points being monitored by the controller. "
wlsxMonAPInfoEntry,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1,,no-access,objecttype,row,"Access Point Info entry"
monAPInfoPhyType,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.1,arubaphytype,read-only,objecttype,column," PHY type of the access point being monitored. "
monAPInfoCurrentChannel,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.2,unsigned32,read-only,objecttype,column," Channel the monitored AP is using. "
monAPInfoClassification,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.3,arubarogueaptype,read-only,objecttype,column," This attribute indicates the type of the AP. "
monAPInfoESSID,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.4,displaystring,read-only,objecttype,column," ESSID of the access point being monitored. "
monAPInfoRSSI,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.5,integer32,read-only,objecttype,column," SNR of the access point being monitored. "
monAPInfoMonitorTime,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.6,timeticks,read-only,objecttype,column," This attribute indicates how long the access point has been monitored. "
monAPInfoInactivityTime,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.7,timeticks,read-only,objecttype,column," This attribute indicates how long the access point has been inactive. "
monAPInfoSnrSignalPkts,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.8,integer32,read-only,objecttype,column," The Number of Signal Packets observed by the Monitoring AP during this sample time. "
monAPInfoSnrSampleTime,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.9,integer32,read-only,objecttype,column," The Sample Time in which SNR data was collected. "
monAPInfoStatus,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.10,integer,read-only,objecttype,column," Indicates whether this AP is considered to be up or down.  Enumeration: 'down': 2, 'up': 1."
monAPInfoConfidence,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.11,integer32,read-only,objecttype,column," Indicates the confidence that a suspected rogue AP is in fact a rogue in terms of percentage. "
monAPInfoMatchType,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.12,arubaapmatchtype,read-only,objecttype,column," The method used to classify the AP as a rogue or suspected rogue AP. "
monAPInfoMatchMethod,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.13,arubaapmatchmethod,read-only,objecttype,column," Indicates how the match occured for rogue or suspect-rogue classification: an exact or +1 or -1 MAC match. "
monAPInfoHTMode,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.14,arubahtmode,read-only,objecttype,column," Indicates the HT mode of the monitored AP, if any. "
monAPInfoEncryptionType,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.15,arubamonencryptiontype,read-only,objecttype,column," Indicates the Encryption type of the monitored AP. "
monAPInfoWPAUnicastCipher,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.16,arubamonencryptioncipher,read-only,objecttype,column," Indicates the WPA/WPA2 unicast cipher supported by the monitored AP. If multiple ciphers are supported, the weakest will be indicated. "
monAPInfoWPAAuthAlgorithm,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.17,arubamonauthalgorithm,read-only,objecttype,column," Indicates the WPA/WPA2 authentication algorithm supported by the monitored AP. If multiple authentication algorithms are supported, the weakest will be indicated. "
monAPInfoIBSS,1.3.6.1.4.1.14823.2.2.1.6.7.1.1.1.18,truthvalue,read-only,objecttype,column," Indicates if the monitored AP is part of an adhoc network. "
wlsxMonStationInfoGroup,1.3.6.1.4.1.14823.2.2.1.6.7.2,,,objectidentity,,""
wlsxMonStationInfoTable,1.3.6.1.4.1.14823.2.2.1.6.7.2.1,,no-access,objecttype,table," This Table lists statistics of all the wireless stations being monitored. "
wlsxMonStationInfoEntry,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1,,no-access,objecttype,row,"Station Info Entry"
monStaInfoChannelNum,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.1,unsigned32,read-only,objecttype,column," The channel the station is currently using. "
monStaInfoBSSID,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.2,macaddress,read-only,objecttype,column," BSSID of the station being monitored. "
monStaInfoESSID,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.3,displaystring,read-only,objecttype,column," ESSID of the station being monitored. "
monStaInfoPhyType,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.4,arubaphytype,read-only,objecttype,column," PHY type the station being monitored. "
monStaInfoRSSI,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.5,integer32,read-only,objecttype,column," SNR of the station being monitored. "
monStaInfoClassification,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.6,arubastationtype,read-only,objecttype,column," "
monStaInfoMonitorTime,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.7,timeticks,read-only,objecttype,column," This attribute indicates how long the station has been monitored. "
monStaInfoInactivityTime,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.8,timeticks,read-only,objecttype,column," This attribute indicates how long the station has been inactive. "
monStaInfoSnrSignalPkts,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.9,integer32,read-only,objecttype,column," The Number of Signal Packets observed by the Monitoring station during this sample time. "
monStaInfoSnrSampleTime,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.10,integer32,read-only,objecttype,column," The Sample Time in which SNR data was collected. "
monStaInfoStatus,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.11,integer,read-only,objecttype,column," Indicates whether this station is considered up or down.  Enumeration: 'down': 2, 'up': 1."
monStaInfoHTMode,1.3.6.1.4.1.14823.2.2.1.6.7.2.1.1.12,arubahtmode,read-only,objecttype,column," Indicates the HT mode of the station, if any. "
