OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimbleSchedSnapFailedVmwareTimeoutNw,1.3.6.1.4.1.37447.2.1.2.10364,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareUnknownNw,1.3.6.1.4.1.37447.2.1.2.10365,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareUnknownPerVm,1.3.6.1.4.1.37447.2.1.2.10366,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareQuiescingVmFailed,1.3.6.1.4.1.37447.2.1.2.10367,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleGmSpaceReserveWarnUp,1.3.6.1.4.1.37447.2.1.2.10401,,,notificationtype,,"Used space above warning limit"
nimbleGmSpaceReserveWarnDown,1.3.6.1.4.1.37447.2.1.2.10402,,,notificationtype,,"Used space below warning limits"
nimbleGmSpaceReserveCritUp,1.3.6.1.4.1.37447.2.1.2.10403,,,notificationtype,,"Used space above critical level"
nimbleGmSpaceReserveCritDown,1.3.6.1.4.1.37447.2.1.2.10404,,,notificationtype,,"Used space below critical limits"
nimbleGmSpaceUtilizationOk,1.3.6.1.4.1.37447.2.1.2.10405,,,notificationtype,,"Array space utilization OK"
nimbleGmSpaceUtilizationInfo,1.3.6.1.4.1.37447.2.1.2.10406,,,notificationtype,,"High array space utilization"
nimbleGmSpaceUtilizationHigh,1.3.6.1.4.1.37447.2.1.2.10407,,,notificationtype,,"High array space utilization"
nimbleGmSpaceUtilizationCrit,1.3.6.1.4.1.37447.2.1.2.10408,,,notificationtype,,"Critically high array space utilization"
nimbleGmPoolSpaceReserveWarnUpDeprecated,1.3.6.1.4.1.37447.2.1.2.10409,,,notificationtype,,"Used space in the pool above warning limit"
nimbleGmPoolSpaceReserveWarnDownDeprecated,1.3.6.1.4.1.37447.2.1.2.10410,,,notificationtype,,"Used space in the pool below warning limits"
nimbleGmPoolSpaceReserveCritUpDeprecated,1.3.6.1.4.1.37447.2.1.2.10411,,,notificationtype,,"Used space in the pool above critical level"
nimbleGmPoolSpaceReserveCritDownDeprecated,1.3.6.1.4.1.37447.2.1.2.10412,,,notificationtype,,"Used space in the pool below critical limits"
nimbleGmPoolSpaceUtilizationOkDeprecated,1.3.6.1.4.1.37447.2.1.2.10413,,,notificationtype,,"Pool space utilization OK"
nimbleGmPoolSpaceUtilizationInfoDeprecated,1.3.6.1.4.1.37447.2.1.2.10414,,,notificationtype,,"High pool space utilization"
nimbleGmPoolSpaceUtilizationHighDeprecated,1.3.6.1.4.1.37447.2.1.2.10415,,,notificationtype,,"High pool space utilization"
nimbleGmPoolSpaceUtilizationCritDeprecated,1.3.6.1.4.1.37447.2.1.2.10416,,,notificationtype,,"Critically high pool space utilization"
nimbleGmPoolSpaceReserveWarnUp,1.3.6.1.4.1.37447.2.1.2.10417,,,notificationtype,,"Used space in the pool above warning limit"
nimbleGmPoolSpaceReserveWarnDown,1.3.6.1.4.1.37447.2.1.2.10418,,,notificationtype,,"Used space in the pool below warning limits"
nimbleGmPoolSpaceReserveCritUp,1.3.6.1.4.1.37447.2.1.2.10419,,,notificationtype,,"Used space in the pool above critical level"
nimbleGmPoolSpaceReserveCritDown,1.3.6.1.4.1.37447.2.1.2.10420,,,notificationtype,,"Used space in the pool below critical limits"
nimbleGmPoolSpaceUtilizationOk,1.3.6.1.4.1.37447.2.1.2.10421,,,notificationtype,,"Pool space utilization OK"
nimbleGmPoolSpaceUtilizationInfo,1.3.6.1.4.1.37447.2.1.2.10422,,,notificationtype,,"High pool space utilization"
nimbleGmPoolSpaceUtilizationHigh,1.3.6.1.4.1.37447.2.1.2.10423,,,notificationtype,,"High pool space utilization"
nimbleGmPoolSpaceUtilizationCrit,1.3.6.1.4.1.37447.2.1.2.10424,,,notificationtype,,"Critically high pool space utilization"
nimbleLimitMaxOver,1.3.6.1.4.1.37447.2.1.2.10500,,,notificationtype,,"Object count reached maximum limit"
nimbleLimitMaxUnder,1.3.6.1.4.1.37447.2.1.2.10501,,,notificationtype,,"Object count under maximum limit"
nimbleLimitWarnOver,1.3.6.1.4.1.37447.2.1.2.10502,,,notificationtype,,"Object count over warning limit"
nimbleLimitWarnUnder,1.3.6.1.4.1.37447.2.1.2.10503,,,notificationtype,,"Object count under warning limit"
nimbleReplSnapcollSucceeded,1.3.6.1.4.1.37447.2.1.2.11000,,,notificationtype,,"Replication succeeded"
nimbleReplSnapcollDelayedInfo,1.3.6.1.4.1.37447.2.1.2.11001,,,notificationtype,,"Excessive replication delay"
nimbleReplSnapcollDelayedWarn,1.3.6.1.4.1.37447.2.1.2.11002,,,notificationtype,,"Excessive replication delay"
nimbleReplPartnerSyncFail,1.3.6.1.4.1.37447.2.1.2.11003,,,notificationtype,,"Partner synchronization failed"
nimbleReplBranchPinned,1.3.6.1.4.1.37447.2.1.2.11004,,,notificationtype,,"Volume replication stalled"
nimbleReplHandoverCompleted,1.3.6.1.4.1.37447.2.1.2.11005,,,notificationtype,,"Volume collection handover completed"
nimbleReplMultiArrayGroup,1.3.6.1.4.1.37447.2.1.2.11006,,,notificationtype,,"Replication between multi-array scaleout group and pre-scaleout array is not supported"
nimbleReplPartnerMisconfiguration,1.3.6.1.4.1.37447.2.1.2.11007,,,notificationtype,,"Replication between a scaleout group and pre-scaleout array must be configured over the management network"
nimbleReplSnapshotCorrectedDeprecated,1.3.6.1.4.1.37447.2.1.2.11008,,,notificationtype,,"Replication resynchronized"
nimbleReplCbrRequestedDeprecated,1.3.6.1.4.1.37447.2.1.2.11009,,,notificationtype,,"Resynchronization not supported"
nimbleReplCbrNeeded,1.3.6.1.4.1.37447.2.1.2.11010,,,notificationtype,,"Resynchronization not supported"
nimbleReplSnapshotCorrectedDeprecated2,1.3.6.1.4.1.37447.2.1.2.11011,,,notificationtype,,"Replication resynchronized"
nimbleReplCbrRequestedDeprecated2,1.3.6.1.4.1.37447.2.1.2.11012,,,notificationtype,,"Resynchronization not supported"
nimbleReplPartnerAuthFailDeprecated,1.3.6.1.4.1.37447.2.1.2.11013,,,notificationtype,,"Partner authentication failed"
nimbleReplSnapshotCorrected,1.3.6.1.4.1.37447.2.1.2.11014,,,notificationtype,,"Replicated snapshot resynchronized"
nimbleReplCbrRequested,1.3.6.1.4.1.37447.2.1.2.11015,,,notificationtype,,"Replicated snapshot resynchronization not supported"
nimbleReplPartnerAuthFail,1.3.6.1.4.1.37447.2.1.2.11016,,,notificationtype,,"Replication partner authentication failed"
nimbleOvertempShutdownDeprecated,1.3.6.1.4.1.37447.2.1.2.12000,,,notificationtype,,"Overtemperature shutdown"
nimbleCtrlrOvertempDeprecated,1.3.6.1.4.1.37447.2.1.2.12001,,,notificationtype,,"Controller overtemperature"
nimbleBackplaneOvertempDeprecated,1.3.6.1.4.1.37447.2.1.2.12002,,,notificationtype,,"Backplane over-temperature"
nimbleIscsiErroneousItorConns,1.3.6.1.4.1.37447.2.1.2.12057,,,notificationtype,,"iSCSI connections from initiator repeatedly closed by array due to improper target IP configuration"
nimbleDiskFailedCritDeprecated,1.3.6.1.4.1.37447.2.1.2.12100,,,notificationtype,,"Disk failed"
nimbleDiskFailedDeprecated,1.3.6.1.4.1.37447.2.1.2.12101,,,notificationtype,,"Disk failed"
nimbleDiskAbsentDeprecated,1.3.6.1.4.1.37447.2.1.2.12102,,,notificationtype,,"Disk missing"
nimbleDiskAddedDeprecated,1.3.6.1.4.1.37447.2.1.2.12103,,,notificationtype,,"Disk added"
nimbleDiskRemovedDeprecated,1.3.6.1.4.1.37447.2.1.2.12104,,,notificationtype,,"Disk removed"
nimbleSsdFailedDeprecated,1.3.6.1.4.1.37447.2.1.2.12105,,,notificationtype,,"SSD failed"
nimbleSsdAbsentDeprecated,1.3.6.1.4.1.37447.2.1.2.12106,,,notificationtype,,"SSD missing"
nimbleSsdAddedDeprecated,1.3.6.1.4.1.37447.2.1.2.12107,,,notificationtype,,"SSD added"
nimbleSsdRemovedDeprecated,1.3.6.1.4.1.37447.2.1.2.12108,,,notificationtype,,"SSD removed"
nimbleDiskInvalidLabel,1.3.6.1.4.1.37447.2.1.2.12109,,,notificationtype,,"Foreign disk detected"
nimbleSsdInvalidLabel,1.3.6.1.4.1.37447.2.1.2.12110,,,notificationtype,,"Foreign SSD detected"
nimbleDiskSizeMismatchDeprecated,1.3.6.1.4.1.37447.2.1.2.12111,,,notificationtype,,"Invalid disk size for this model"
nimbleHddFailedV2,1.3.6.1.4.1.37447.2.1.2.12112,,,notificationtype,,"Disk failed"
nimbleHddAbsentV2,1.3.6.1.4.1.37447.2.1.2.12113,,,notificationtype,,"Disk missing"
nimbleHddAddedV2,1.3.6.1.4.1.37447.2.1.2.12114,,,notificationtype,,"Disk added"
nimbleHddRemovedV2,1.3.6.1.4.1.37447.2.1.2.12115,,,notificationtype,,"Disk removed"
nimbleSsdFailedV2,1.3.6.1.4.1.37447.2.1.2.12116,,,notificationtype,,"SSD failed"
nimbleSsdAbsentV2,1.3.6.1.4.1.37447.2.1.2.12117,,,notificationtype,,"SSD missing"
nimbleSsdAddedV2,1.3.6.1.4.1.37447.2.1.2.12118,,,notificationtype,,"SSD added"
nimbleSsdRemovedV2,1.3.6.1.4.1.37447.2.1.2.12119,,,notificationtype,,"SSD removed"
nimbleSsdLastOne,1.3.6.1.4.1.37447.2.1.2.12120,,,notificationtype,,"Only one SSD drive left"
nimbleHddFailedV3,1.3.6.1.4.1.37447.2.1.2.12121,,,notificationtype,,"Disk failed"
nimbleHddAddedV3,1.3.6.1.4.1.37447.2.1.2.12122,,,notificationtype,,"Disk added"
nimbleHddRemovedV3,1.3.6.1.4.1.37447.2.1.2.12123,,,notificationtype,,"Disk removed"
nimbleSsdFailedV3,1.3.6.1.4.1.37447.2.1.2.12124,,,notificationtype,,"SSD failed"
nimbleSsdAddedV3,1.3.6.1.4.1.37447.2.1.2.12125,,,notificationtype,,"SSD added"
nimbleSsdRemovedV3,1.3.6.1.4.1.37447.2.1.2.12126,,,notificationtype,,"SSD removed"
nimbleDiskSizeMismatchV2,1.3.6.1.4.1.37447.2.1.2.12127,,,notificationtype,,"Invalid disk size for this shelf"
nimbleSsdSizeMismatchV2,1.3.6.1.4.1.37447.2.1.2.12128,,,notificationtype,,"Invalid SSD size for this shelf"
nimbleHddFailedAfsDeprecated,1.3.6.1.4.1.37447.2.1.2.12129,,,notificationtype,,"Disk not supported on All Flash Shelf"
nimbleHddFailedAfs,1.3.6.1.4.1.37447.2.1.2.12130,,,notificationtype,,"Disk not supported on All-Flash Shelf"
nimbleIpIfDown,1.3.6.1.4.1.37447.2.1.2.12200,,,notificationtype,,"IP interface down"
nimbleIpIfUp,1.3.6.1.4.1.37447.2.1.2.12201,,,notificationtype,,"IP interface up"
nimbleIpIfGroupUnavailDeprecated,1.3.6.1.4.1.37447.2.1.2.12202,,,notificationtype,,"Group IP interface unavailable"
nimbleIpIfDataUnavailDeprecated,1.3.6.1.4.1.37447.2.1.2.12203,,,notificationtype,,"All Data IP interfaces unavailable"
nimbleIpIfCantFailoverDeprecated,1.3.6.1.4.1.37447.2.1.2.12204,,,notificationtype,,"IP connectivity lost"
nimbleSubnetNicMigrationDeprecated,1.3.6.1.4.1.37447.2.1.2.12205,,,notificationtype,,"Migrating subnet NIC configuration"
nimbleSubnetNicMissingDeprecated,1.3.6.1.4.1.37447.2.1.2.12206,,,notificationtype,,"NIC for subnet missing"
nimbleIpNicMigrationDeprecated,1.3.6.1.4.1.37447.2.1.2.12207,,,notificationtype,,"Migrating IP NIC configuration"
nimbleIpNicMissingDeprecated,1.3.6.1.4.1.37447.2.1.2.12208,,,notificationtype,,"NIC for IP missing"
nimbleRouteNicMigrationDeprecated,1.3.6.1.4.1.37447.2.1.2.12209,,,notificationtype,,"Migrating route NIC configuration"
nimbleRouteNicMissingDeprecated,1.3.6.1.4.1.37447.2.1.2.12210,,,notificationtype,,"NIC for route missing"
nimbleIpIfFailover,1.3.6.1.4.1.37447.2.1.2.12211,,,notificationtype,,"Standby controller has better network connectivity. Failing services over to standby controller"
nimbleIpDupFound,1.3.6.1.4.1.37447.2.1.2.12212,,,notificationtype,,"Duplicate IP Address Detected"
nimbleIpIfDiscoveryUnavailDeprecated,1.3.6.1.4.1.37447.2.1.2.12213,,,notificationtype,,"Discovery IP interface unavailable"
nimbleIpIfTargetUnavailDeprecated,1.3.6.1.4.1.37447.2.1.2.12214,,,notificationtype,,"Target IP interfaces unavailable"
nimbleIpIfGroupUnavail,1.3.6.1.4.1.37447.2.1.2.12215,,,notificationtype,,"Link down for Group IP interface(s)"
nimbleIpIfDiscoveryUnavail,1.3.6.1.4.1.37447.2.1.2.12216,,,notificationtype,,"Link down for Discovery IP interface(s)"
nimbleIpIfTargetUnavail,1.3.6.1.4.1.37447.2.1.2.12217,,,notificationtype,,"Link down for Target IP interface(s)"
nimbleIpIfDataUnavail,1.3.6.1.4.1.37447.2.1.2.12218,,,notificationtype,,"Link down for Data IP interface(s)"
nimbleIpIfIscsiDataUnavail,1.3.6.1.4.1.37447.2.1.2.12219,,,notificationtype,,"Link down for iSCSI Data IP interface(s)"
nimbleIpIfClusterDataUnavail,1.3.6.1.4.1.37447.2.1.2.12220,,,notificationtype,,"Link down for cluster Data IP interface(s)"
nimbleUnresponsiveNicDetected,1.3.6.1.4.1.37447.2.1.2.12221,,,notificationtype,,"Unresponsive NIC Port Detected"
nimbleIpIfCantFailoverDeprecated2,1.3.6.1.4.1.37447.2.1.2.12222,,,notificationtype,,"IP connectivity lost"
nimbleIpIfCantFailover,1.3.6.1.4.1.37447.2.1.2.12223,,,notificationtype,,"Network connectivity lost"
nimbleSensorLinearWarn,1.3.6.1.4.1.37447.2.1.2.12301,,,notificationtype,,"Sensor: Alert raised"
nimbleSensorLinearClear,1.3.6.1.4.1.37447.2.1.2.12302,,,notificationtype,,"Sensor: Alert cleared"
nimbleSensorBoolWarn,1.3.6.1.4.1.37447.2.1.2.12303,,,notificationtype,,"Sensor: Alert raised"
nimbleSensorBoolClear,1.3.6.1.4.1.37447.2.1.2.12304,,,notificationtype,,"Sensor: Alert cleared"
nimbleSensorDoesNotExist,1.3.6.1.4.1.37447.2.1.2.12305,,,notificationtype,,"Sensor: is missing?:"
nimbleNvramBattDisabled,1.3.6.1.4.1.37447.2.1.2.12306,,,notificationtype,,"NVRAM battery is disabled"
nimbleNvramBattDisabledCrit,1.3.6.1.4.1.37447.2.1.2.12307,,,notificationtype,,"NVRAM batteries are disabled"
nimbleNvramBattOk,1.3.6.1.4.1.37447.2.1.2.12308,,,notificationtype,,"NVRAM battery is OK"
nimbleTempSensorHighDep,1.3.6.1.4.1.37447.2.1.2.12310,,,notificationtype,,"System temperature is warm"
nimbleTempSensorLowDep,1.3.6.1.4.1.37447.2.1.2.12311,,,notificationtype,,"System temperature is cold"
nimbleTempSensorOkDep,1.3.6.1.4.1.37447.2.1.2.12312,,,notificationtype,,"System temperature is ok"
nimbleTempSensorMissingDep,1.3.6.1.4.1.37447.2.1.2.12313,,,notificationtype,,"Temperature sensor failed"
nimbleTempSensorOperationalDep,1.3.6.1.4.1.37447.2.1.2.12314,,,notificationtype,,"Temperature sensor is ok"
nimbleFanSensorHighDep,1.3.6.1.4.1.37447.2.1.2.12315,,,notificationtype,,"Fan in high speed"
nimbleFanSensorLowDep,1.3.6.1.4.1.37447.2.1.2.12316,,,notificationtype,,"Fan in low speed"
nimbleFanSensorOkDep,1.3.6.1.4.1.37447.2.1.2.12317,,,notificationtype,,"Fan is ok"
nimbleFanSensorStoppedDep,1.3.6.1.4.1.37447.2.1.2.12318,,,notificationtype,,"Fan stopped"
nimbleFanSensorMissingDep,1.3.6.1.4.1.37447.2.1.2.12319,,,notificationtype,,"Fan missing"
nimblePwrSupplySensorFailDep,1.3.6.1.4.1.37447.2.1.2.12320,,,notificationtype,,"Power supply fail"
nimblePwrSupplySensorMissingDep,1.3.6.1.4.1.37447.2.1.2.12321,,,notificationtype,,"Power supply missing"
nimblePwrSupplySensorOkDep,1.3.6.1.4.1.37447.2.1.2.12322,,,notificationtype,,"Power supply is ok"
nimbleTempSensorHighDep2,1.3.6.1.4.1.37447.2.1.2.12323,,,notificationtype,,"System temperature is warm"
nimbleTempSensorLowDep2,1.3.6.1.4.1.37447.2.1.2.12324,,,notificationtype,,"System temperature is cold"
nimbleTempSensorOkDep2,1.3.6.1.4.1.37447.2.1.2.12325,,,notificationtype,,"System temperature is ok"
nimbleTempSensorMissingDep2,1.3.6.1.4.1.37447.2.1.2.12326,,,notificationtype,,"Temperature sensor failed"
nimbleTempSensorOperationalDep2,1.3.6.1.4.1.37447.2.1.2.12327,,,notificationtype,,"Temperature sensor is ok"
nimbleFanSensorHighDep2,1.3.6.1.4.1.37447.2.1.2.12328,,,notificationtype,,"Fan in high speed"
nimbleFanSensorLowDep2,1.3.6.1.4.1.37447.2.1.2.12329,,,notificationtype,,"Fan in low speed"
nimbleFanSensorOkDep2,1.3.6.1.4.1.37447.2.1.2.12330,,,notificationtype,,"Fan is ok"
nimbleFanSensorStoppedDep2,1.3.6.1.4.1.37447.2.1.2.12331,,,notificationtype,,"Fan stopped"
nimbleFanSensorMissingDep2,1.3.6.1.4.1.37447.2.1.2.12332,,,notificationtype,,"Fan missing"
nimblePwrSupplySensorFailDep2,1.3.6.1.4.1.37447.2.1.2.12333,,,notificationtype,,"Power supply fail"
nimblePwrSupplySensorMissingDep2,1.3.6.1.4.1.37447.2.1.2.12334,,,notificationtype,,"Power supply missing"
nimblePwrSupplySensorOkDep2,1.3.6.1.4.1.37447.2.1.2.12335,,,notificationtype,,"Power supply is ok"
nimbleTempSensorHighDeprecatedDep2,1.3.6.1.4.1.37447.2.1.2.12336,,,notificationtype,,"System temperature is warm"
nimbleTempSensorLow,1.3.6.1.4.1.37447.2.1.2.12337,,,notificationtype,,"System temperature is cold"
nimbleTempSensorOk,1.3.6.1.4.1.37447.2.1.2.12338,,,notificationtype,,"System temperature is OK"
nimbleTempSensorMissing,1.3.6.1.4.1.37447.2.1.2.12339,,,notificationtype,,"Temperature sensor failed"
nimbleTempSensorOperational,1.3.6.1.4.1.37447.2.1.2.12340,,,notificationtype,,"Temperature sensor is OK"
nimbleFanSensorHigh,1.3.6.1.4.1.37447.2.1.2.12341,,,notificationtype,,"Fan is at high speed"
nimbleFanSensorLow,1.3.6.1.4.1.37447.2.1.2.12342,,,notificationtype,,"Fan is at low speed"
nimbleFanSensorOk,1.3.6.1.4.1.37447.2.1.2.12343,,,notificationtype,,"Fan is OK"
nimbleFanSensorStopped,1.3.6.1.4.1.37447.2.1.2.12344,,,notificationtype,,"Fan stopped"
nimbleFanSensorMissing,1.3.6.1.4.1.37447.2.1.2.12345,,,notificationtype,,"Fan missing"
nimblePwrSupplySensorFail,1.3.6.1.4.1.37447.2.1.2.12346,,,notificationtype,,"Power supply fail"
nimblePwrSupplySensorMissing,1.3.6.1.4.1.37447.2.1.2.12347,,,notificationtype,,"Power supply missing"
nimblePwrSupplySensorOk,1.3.6.1.4.1.37447.2.1.2.12348,,,notificationtype,,"Power supply is OK"
nimbleRaidDegraded,1.3.6.1.4.1.37447.2.1.2.12400,,,notificationtype,,"RAID array degraded"
nimbleRaidRebuildStart,1.3.6.1.4.1.37447.2.1.2.12401,,,notificationtype,,"RAID array rebuild started"
nimbleRaidRebuildDone,1.3.6.1.4.1.37447.2.1.2.12402,,,notificationtype,,"RAID array rebuild is done"
nimbleRaidRebuildFailRead,1.3.6.1.4.1.37447.2.1.2.12403,,,notificationtype,,"RAID array rebuild failed"
nimbleRaidRebuildFail,1.3.6.1.4.1.37447.2.1.2.12404,,,notificationtype,,"RAID array rebuild failed"
nimbleRaidDisksMissing,1.3.6.1.4.1.37447.2.1.2.12405,,,notificationtype,,"Disks missing from RAID array"
nimbleRaidSpare,1.3.6.1.4.1.37447.2.1.2.12406,,,notificationtype,,"Disk marked as spare"
nimbleRaidAssemblyFailed,1.3.6.1.4.1.37447.2.1.2.12407,,,notificationtype,,"Could not assemble RAID array"
nimbleRaidDegradedV2,1.3.6.1.4.1.37447.2.1.2.12408,,,notificationtype,,"RAID array degraded"
nimbleRaidRebuildStartV2,1.3.6.1.4.1.37447.2.1.2.12409,,,notificationtype,,"RAID array rebuild started"
nimbleRaidRebuildDoneV2,1.3.6.1.4.1.37447.2.1.2.12410,,,notificationtype,,"RAID array rebuild is done"
nimbleRaidRebuildFailReadV2,1.3.6.1.4.1.37447.2.1.2.12411,,,notificationtype,,"RAID array rebuild failed"
nimbleRaidRebuildFailV2,1.3.6.1.4.1.37447.2.1.2.12412,,,notificationtype,,"RAID array rebuild failed"
nimbleRaidDisksMissingV2,1.3.6.1.4.1.37447.2.1.2.12413,,,notificationtype,,"Disks missing from RAID array"
nimbleRaidSpareV2,1.3.6.1.4.1.37447.2.1.2.12414,,,notificationtype,,"Disk marked as spare"
nimbleRaidAssemblyFailedV2,1.3.6.1.4.1.37447.2.1.2.12415,,,notificationtype,,"Could not assemble RAID array"
nimbleRaidRebuildScheduledV2,1.3.6.1.4.1.37447.2.1.2.12416,,,notificationtype,,"RAID array rebuild scheduled"
nimbleRaidRebuildStopV2,1.3.6.1.4.1.37447.2.1.2.12417,,,notificationtype,,"RAID array rebuild stopped"
nimbleIscsiMultiInitiatorDeprecated,1.3.6.1.4.1.37447.2.1.2.12500,,,notificationtype,,"Multi initiator login"
nimbleIscsiConnHardLimitDeprecated1,1.3.6.1.4.1.37447.2.1.2.12501,,,notificationtype,,"Too many iscsi connections"
nimbleIscsiUnalignedOpsDeprecated,1.3.6.1.4.1.37447.2.1.2.12502,,,notificationtype,,"Too many unaligned iscsi reads/writes"
nimbleIscsiMultiInitiator,1.3.6.1.4.1.37447.2.1.2.12503,,,notificationtype,,"Multi initiator login"
nimbleIscsiConnHardLimitDeprecated2,1.3.6.1.4.1.37447.2.1.2.12504,,,notificationtype,,"Too many iSCSI connections"
nimbleIscsiUnalignedOps,1.3.6.1.4.1.37447.2.1.2.12505,,,notificationtype,,"Too many unaligned iSCSI reads/writes"
nimbleIscsiConnHardLimit,1.3.6.1.4.1.37447.2.1.2.12506,,,notificationtype,,"Too many iSCSI connections"
nimbleNvramBattCharging,1.3.6.1.4.1.37447.2.1.2.12601,,,notificationtype,,"NVRAM battery is charging"
nimbleNvramBattCharged,1.3.6.1.4.1.37447.2.1.2.12602,,,notificationtype,,"NVRAM battery has finished charging"
nimbleNvramFpgaVersion,1.3.6.1.4.1.37447.2.1.2.12603,,,notificationtype,,"NVRAM version is incompatible"
nimbleNvramMbeDeprecated,1.3.6.1.4.1.37447.2.1.2.12604,,,notificationtype,,"NVRAM card multi-bit error (MBE) detected"
nimbleNvramSbeDeprecated,1.3.6.1.4.1.37447.2.1.2.12605,,,notificationtype,,"NVRAM card single-bit error (SBE) detected"
nimbleNvramMbe,1.3.6.1.4.1.37447.2.1.2.12606,,,notificationtype,,"NVRAM card non-correctable multi-bit error (MBE) detected"
nimbleNvramSbe,1.3.6.1.4.1.37447.2.1.2.12607,,,notificationtype,,"NVRAM card correctable single-bit error (SBE) detected"
nimbleNvdimmReservedBlocksWarn,1.3.6.1.4.1.37447.2.1.2.12608,,,notificationtype,,"NVDIMM reserved flash blocks reached the upper threshold"
nimbleNvdimmReservedBlocksCrit,1.3.6.1.4.1.37447.2.1.2.12609,,,notificationtype,,"NVDIMM reserved flash blocks reached the lower threshold"
nimbleNvdimmUltracapDischargedDeprecated,1.3.6.1.4.1.37447.2.1.2.12610,,,notificationtype,,"NVDIMM ultracap cacapcitance discharged"
nimbleNtbBadLink,1.3.6.1.4.1.37447.2.1.2.12611,,,notificationtype,,"NTB_BAD_LINK"
nimbleNvdimmUltracapDischarged,1.3.6.1.4.1.37447.2.1.2.12612,,,notificationtype,,"NVDIMM ultracap capacitance discharged"
nimbleNvramMissing,1.3.6.1.4.1.37447.2.1.2.12613,,,notificationtype,,"NVRAM module missing"
nimbleShelfCtrlrSide,1.3.6.1.4.1.37447.2.1.2.12701,,,notificationtype,,"Shelf controller connected to wrong side of host controller"
nimbleShelfSesErr,1.3.6.1.4.1.37447.2.1.2.12702,,,notificationtype,,"Shelf SES device not ready"
nimbleShelfDiskSasLink,1.3.6.1.4.1.37447.2.1.2.12703,,,notificationtype,,"SAS link of a shelf slot is degraded"
nimbleShelfDiskCount,1.3.6.1.4.1.37447.2.1.2.12704,,,notificationtype,,"Not enough disk in shelf"
nimbleShelfInvalidEeprom,1.3.6.1.4.1.37447.2.1.2.12705,,,notificationtype,,"System cannot read shelf serial number"
nimbleShelfWrongSasPortDeprecated,1.3.6.1.4.1.37447.2.1.2.12706,,,notificationtype,,"SAS cable connected to wrong port"
nimbleShelfSasLink,1.3.6.1.4.1.37447.2.1.2.12707,,,notificationtype,,"SAS link(s) between the shelves is(are) degraded"
nimbleShelfSasExpErr,1.3.6.1.4.1.37447.2.1.2.12708,,,notificationtype,,"SAS expander error"
nimbleShelfCtrlrLoop,1.3.6.1.4.1.37447.2.1.2.12709,,,notificationtype,,"Shelf SAS loop detected"
nimbleShelfMissing,1.3.6.1.4.1.37447.2.1.2.12710,,,notificationtype,,"Shelf appear only on one side of host controllers"
nimbleShelfOrder,1.3.6.1.4.1.37447.2.1.2.12711,,,notificationtype,,"Shelf controller connection order mismatched"
nimbleShelfSesMshipErrDeprecated,1.3.6.1.4.1.37447.2.1.2.12712,,,notificationtype,,"Cannot access shelf SES device"
nimbleShelfFailover,1.3.6.1.4.1.37447.2.1.2.12713,,,notificationtype,,"Controller failover due to shelf problem"
nimbleShelfNewShelf,1.3.6.1.4.1.37447.2.1.2.12714,,,notificationtype,,"New Shelf detected"
nimbleShelfDisconnect,1.3.6.1.4.1.37447.2.1.2.12715,,,notificationtype,,"Shelf is disconnected"
nimbleShelfChassisSwap,1.3.6.1.4.1.37447.2.1.2.12716,,,notificationtype,,"Shelf chassis swap detected"
nimbleShelfLocIdOverLimit,1.3.6.1.4.1.37447.2.1.2.12717,,,notificationtype,,"Shelf daisy chain too long"
nimbleShelfActivatedDeprecated,1.3.6.1.4.1.37447.2.1.2.12718,,,notificationtype,,"New shelf is activated"
nimbleShelfReconnect,1.3.6.1.4.1.37447.2.1.2.12719,,,notificationtype,,"Connection to shelf is restored"
nimbleShelfSasLinkDisabledDeprecated,1.3.6.1.4.1.37447.2.1.2.12720,,,notificationtype,,"SAS link disabled"
nimbleShelfDiskSasLinkErrDeprecated,1.3.6.1.4.1.37447.2.1.2.12721,,,notificationtype,,"Excessive link error on disk"
nimbleShelfWrongSasPortDeprecated2,1.3.6.1.4.1.37447.2.1.2.12730,,,notificationtype,,"SAS cable connected to wrong port"
nimbleShelfSesMshipErrDeprecated2,1.3.6.1.4.1.37447.2.1.2.12731,,,notificationtype,,"Cannot access shelf SES device"
nimbleShelfSasLinkDisabled,1.3.6.1.4.1.37447.2.1.2.12732,,,notificationtype,,"SAS link disabled"
nimbleShelfDiskSasLinkErr,1.3.6.1.4.1.37447.2.1.2.12733,,,notificationtype,,"Excessive link error on disk"
nimbleShelfWrongSasPort,1.3.6.1.4.1.37447.2.1.2.12734,,,notificationtype,,"SAS cable connected to wrong port"
nimbleShelfSesMshipErrDeprecated3,1.3.6.1.4.1.37447.2.1.2.12735,,,notificationtype,,"Cannot access shelf SES device"
nimbleShelfSesMshipErrDeprecated4,1.3.6.1.4.1.37447.2.1.2.12736,,,notificationtype,,"Cannot access shelf SES device"
nimbleShelfActivatedV2Deprecated,1.3.6.1.4.1.37447.2.1.2.12737,,,notificationtype,,"New shelf is activated"
