OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
haInsufficientResource,1.3.6.1.2.1.44.1.6.3.7,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- insufficient resources (Code 130)."
haMNAuthenticationFailure,1.3.6.1.2.1.44.1.6.3.8,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- mobile node failed authentication (Code 131)."
haFAAuthenticationFailure,1.3.6.1.2.1.44.1.6.3.9,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- foreign agent failed authentication (Code 132)."
haIDMismatch,1.3.6.1.2.1.44.1.6.3.10,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- Identification mismatch (Code 133)."
haPoorlyFormedRequest,1.3.6.1.2.1.44.1.6.3.11,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- poorly formed request (Code 134)."
haTooManyBindings,1.3.6.1.2.1.44.1.6.3.12,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- too many simultaneous mobility bindings (Code 135)."
haUnknownHA,1.3.6.1.2.1.44.1.6.3.13,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by home agent -- unknown home agent address (Code 136)."
haGratuitiousARPsSent,1.3.6.1.2.1.44.1.6.3.14,counter32,read-only,objecttype,scalar,"Total number of gratuition ARPs sent by the home agent on behalf of mobile nodes."
haProxyARPsSent,1.3.6.1.2.1.44.1.6.3.15,counter32,read-only,objecttype,scalar,"Total number of proxy ARPs sent by the home agent on behalf of mobile nodes."
haRegRequestsReceived,1.3.6.1.2.1.44.1.6.3.16,counter32,read-only,objecttype,scalar,"Total number of Registration Requests received by home agent."
haDeRegRequestsReceived,1.3.6.1.2.1.44.1.6.3.17,counter32,read-only,objecttype,scalar,"Total number of Registration Requests received by the home agent with a Lifetime of zero (requests to deregister)."
haRegRepliesSent,1.3.6.1.2.1.44.1.6.3.18,counter32,read-only,objecttype,scalar,"Total number of Registration Replies sent by the home agent."
haDeRegRepliesSent,1.3.6.1.2.1.44.1.6.3.19,counter32,read-only,objecttype,scalar,"Total number of Registration Replies sent by the home agent in response to requests to deregister."
mipMIBNotificationPrefix,1.3.6.1.2.1.44.2,,,objectidentity,,""
mipMIBNotifications,1.3.6.1.2.1.44.2.0,,,objectidentity,,""
mipAuthFailure,1.3.6.1.2.1.44.2.0.1,,,notificationtype,,"The mipAuthFailure indicates that the Mobile IP entity has an authentication failure when it validates the mobile Registration Request or Reply. Implementation of this trap is optional."
mipMIBConformance,1.3.6.1.2.1.44.3,,,objectidentity,,""
mipGroups,1.3.6.1.2.1.44.3.1,,,objectidentity,,""
mipSystemGroup,1.3.6.1.2.1.44.3.1.1,,,objectgroup,,"A collection of objects providing the basic Mobile IP entity's management information."
mipSecAssociationGroup,1.3.6.1.2.1.44.3.1.2,,,objectgroup,,"A collection of objects providing the management information for security associations of Mobile IP entities."
mipSecViolationGroup,1.3.6.1.2.1.44.3.1.3,,,objectgroup,,"A collection of objects providing the management information for security violation logging of Mobile IP entities."
mnSystemGroup,1.3.6.1.2.1.44.3.1.4,,,objectgroup,,"A collection of objects providing the basic management information for mobile nodes."
mnDiscoveryGroup,1.3.6.1.2.1.44.3.1.5,,,objectgroup,,"A collection of objects providing management information for the Agent Discovery function within a mobile node."
mnRegistrationGroup,1.3.6.1.2.1.44.3.1.6,,,objectgroup,,"A collection of objects providing management information for the registration function within a mobile node."
maAdvertisementGroup,1.3.6.1.2.1.44.3.1.7,,,objectgroup,,"A collection of objects providing management information for the Agent Advertisement function within mobility agents."
faSystemGroup,1.3.6.1.2.1.44.3.1.8,,,objectgroup,,"A collection of objects providing the basic management information for foreign agents."
faAdvertisementGroup,1.3.6.1.2.1.44.3.1.9,,,objectgroup,,"A collection of objects providing supplemental management information for the Agent Advertisement function within a foreign agent."
faRegistrationGroup,1.3.6.1.2.1.44.3.1.10,,,objectgroup,,"A collection of objects providing management information for the registration function within a foreign agent."
haRegistrationGroup,1.3.6.1.2.1.44.3.1.11,,,objectgroup,,"A collection of objects providing management information for the registration function within a home agent."
haRegNodeCountersGroup,1.3.6.1.2.1.44.3.1.12,,,objectgroup,,"A collection of objects providing management information for counters related to the registration function within a home agent."
mipSecNotificationsGroup,1.3.6.1.2.1.44.3.1.13,,,notificationgroup,,"The notification related to security violations."
mipCompliances,1.3.6.1.2.1.44.3.2,,,objectidentity,,""
mipCompliance,1.3.6.1.2.1.44.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the Mobile IP MIB."
