OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lunControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.6,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Set request. "
lunWWNSecurityVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.7,octet string,read-write,objecttype,column,"WWN security setting. (variable length) The bit at the position corresponding to WWNID shows the state of the access permits. Value Mean 0 Does not accessible. 1 Accessible. "
lunWWNGroupSecurityVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.8,octet string,read-write,objecttype,column,"WWN group Security setting. (variable length) The bit at the position corresponding to WWNGroupID shows the state of the access permits. Value Mean 0 Does not accessible. 1 Accessible. "
raidExMibLUNSLUNGroupTable,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5,,no-access,objecttype,table,"LUN group information."
raidExMibLUNSLUNGroupEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1,,no-access,objecttype,row,"Entry of LUN group information."
lunGroupSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
lunGroupPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.2,integer,read-only,objecttype,column,"Port ID of the DKC."
lunGroupControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.3,integer,read-only,objecttype,column,"Index for LUN group control."
lunGroupID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.4,integer,read-write,objecttype,column,"ID of the WWN group."
lunGroupNickname,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.5,displaystring,read-write,objecttype,column,"Nickname of the LUN group."
lunGroupControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.9,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Add request. 3 Delete request. 4 Set request. "
lunGroupedLUNsVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.10,octet string,read-write,objecttype,column,"Grouped LUNs. (variable length) It is shown whether the bit at the position corresponding to LUNLUN belongs to the group. (0:does not belong 1:belongs) Value Mean 0 Does not belong. 1 Belongs. "
lunGroupWWNSecurityVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.11,octet string,read-write,objecttype,column,"WWN Security setting. (variable length) The bit at the position corresponding to WWNID shows the state of the access permits. Value Mean 0 Does not accessible. 1 Accessible. "
lunGroupWWNGroupSecurityVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.5.1.12,octet string,read-write,objecttype,column,"WWN group Security setting. (variable length) The bit at the position corresponding to WWNGroupID shows the state of the access permits. Value Mean 0 Does not accessible. 1 Accessible. "
raidExMibDCRConfiguration,1.3.6.1.4.1.116.5.11.4.1.1.12,,,objectidentity,,""
raidExMibCacheSizeTable,1.3.6.1.4.1.116.5.11.4.1.1.12.1,,no-access,objecttype,table,"Cache size information."
raidExMibCacheSizeEntry,1.3.6.1.4.1.116.5.11.4.1.1.12.1.1,,no-access,objecttype,row,"Entry of cache size information."
cacheSizeSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.12.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cacheSizeTotalCacheSize,1.3.6.1.4.1.116.5.11.4.1.1.12.1.1.2,integer,read-only,objecttype,column,"TOTAL Cache Size(KB)."
cacheSizeUseCacheSize,1.3.6.1.4.1.116.5.11.4.1.1.12.1.1.3,integer,read-only,objecttype,column,"Use Cache Size(KB)."
cacheSizeRemainCacheSize,1.3.6.1.4.1.116.5.11.4.1.1.12.1.1.4,integer,read-only,objecttype,column,"Remain Cache Size(KB)."
raidExMibCacheDCRTable,1.3.6.1.4.1.116.5.11.4.1.1.12.2,,no-access,objecttype,table,"DCR information."
raidExMibCacheDCREntry,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1,,no-access,objecttype,row,"Entry of DCR information."
cacheDCRSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cacheDCRCU,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.2,integer,read-only,objecttype,column,"CU# of target volume."
cacheDCRLDEV,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.3,integer,read-only,objecttype,column,"LDEV# of target volume."
cacheDCRControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.4,integer,read-only,objecttype,column,"Index for DCR control."
cacheDCRMode,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.5,integer,read-write,objecttype,column,"Mode of DCR. Value Mean 0 BIND mode. 1 PRIO mode. "
cacheDCRAllOfDevice,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.6,integer,read-write,objecttype,column,"Specified type of size. Value Mean 0 A part of volume. 1 The entire volume. "
cacheDCRStartCylinder,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.7,integer,read-write,objecttype,column,"Start Cylinder of DCR."
cacheDCRStartHead,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.8,integer,read-write,objecttype,column,"Start Head of DCR."
cacheDCREndCylinder,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.9,integer,read-write,objecttype,column,"End Cylinder of DCR."
cacheDCREndHead,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.10,integer,read-write,objecttype,column,"End Head of DCR."
cacheDCRCylinderSize,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.11,integer,read-only,objecttype,column,"Cylinder size of DCR."
cacheDCRHeadSize,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.12,integer,read-only,objecttype,column,"Head size of DCR."
cacheDCRStartLBA,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.13,integer,read-write,objecttype,column,"Start LBA of DCR."
cacheDCREndLBA,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.14,integer,read-write,objecttype,column,"End LBA of DCR."
cacheDCRLBASize,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.15,integer,read-only,objecttype,column,"LBA size of DCR."
cacheDCRControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.12.2.1.16,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. 3 Release request. "
raidExMibCVSConfiguration,1.3.6.1.4.1.116.5.11.4.1.1.13,,,objectidentity,,""
raidExMibCustomizedVolumeTable,1.3.6.1.4.1.116.5.11.4.1.1.13.3,,no-access,objecttype,table,"Customized Volume information."
raidExMibCustomizedVolumeEntry,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1,,no-access,objecttype,row,"Entry of Customized Volume information."
customizedVolumeSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
customizedVolumeFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.2,integer,read-only,objecttype,column,"FB4# of Customized Volume."
customizedVolumePGNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.3,integer,read-only,objecttype,column,"PG# of Customized Volume."
customizedVolumeCU,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.4,integer,read-only,objecttype,column,"CU# of Customized Volume."
customizedVolumeLDEV,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.5,integer,read-only,objecttype,column,"LDEV# of Customized Volume."
customizedVolumeType,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.6,integer,read-only,objecttype,column,"Type of this volume. Value Mean 1 Normal Volume. 2 Customized Volume. "
customizedVolumeEmulation,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.7,displaystring,read-write,objecttype,column,"Device emulation type."
customizedVolumeUserCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.8,integer,read-write,objecttype,column,"Number of user cylinders"
customizedVolumeUserSize,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.9,integer,read-write,objecttype,column,"Number of user KBs."
customizedVolumeControlCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.10,integer,read-only,objecttype,column,"Number of control cylinders"
customizedVolumeControlSize,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.11,integer,read-only,objecttype,column,"Number of control KBs."
customizedVolumeControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.13.3.1.12,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Install CV request. 3 Volume to Space request. "
raidExMibCVSDeletedVolumeTable,1.3.6.1.4.1.116.5.11.4.1.1.13.4,,no-access,objecttype,table,"CVS deleted normal volume information."
raidExMibCVSDeletedVolumeEntry,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1,,no-access,objecttype,row,"Entry of CVS deleted normal volume information."
cvsDVSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cvsDVFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.2,integer,read-only,objecttype,column,"FB4# of deleted volume."
cvsDVPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.3,integer,read-only,objecttype,column,"PG# of deleted volume."
cvsDVControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.4,integer,read-only,objecttype,column,"Control index of deleted volume."
cvsDVCU,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.5,integer,read-write,objecttype,column,"CU# of deleted volume."
cvsDVLDEV,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.6,integer,read-write,objecttype,column,"LDEV# of deleted volume."
cvsDVEmulation,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.7,displaystring,read-only,objecttype,column,"Device emulation type."
cvsDVCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.8,integer,read-only,objecttype,column,"Number of cylinders"
cvsDVSize,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.9,integer,read-only,objecttype,column,"Number of KB."
cvsDVControlCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.10,integer,read-only,objecttype,column,"Number of control cylinders"
cvsDVControlSize,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.11,integer,read-only,objecttype,column,"Number of control KB."
cvsDVControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.13.4.1.12,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Volume initialize request. "
raidExMibCVSFreeSpaceTable,1.3.6.1.4.1.116.5.11.4.1.1.13.5,,no-access,objecttype,table,"CVS free space information on PG."
raidExMibCVSFreeSpaceEntry,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1,,no-access,objecttype,row,"Entry of CVS free space information in PG."
cvsFSSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cvsFSFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.2,integer,read-only,objecttype,column,"FB4# of free space."
cvsFSPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.3,integer,read-only,objecttype,column,"PG# of free space."
cvsFSControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.4,integer,read-only,objecttype,column,"PG# of free space."
cvsFSCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.5,integer,read-only,objecttype,column,"Number of cylinders"
cvsFSSize,1.3.6.1.4.1.116.5.11.4.1.1.13.5.1.6,integer,read-only,objecttype,column,"Number of KB."
raidExMibCVSParityGroupTable,1.3.6.1.4.1.116.5.11.4.1.1.13.6,,no-access,objecttype,table,"CVS Parity Group Information."
raidExMibCVSParityGroupEntry,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1,,no-access,objecttype,row,"Entry of CVS Parity Group Information."
cvsPGSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cvsPGFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.2,integer,read-only,objecttype,column,"FB4 Number."
cvsPGPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.3,integer,read-only,objecttype,column,"PG Number."
cvsPGDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.4,displaystring,read-only,objecttype,column,"Display name."
cvsPGRAIDType,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.5,displaystring,read-only,objecttype,column,"RAID type"
cvsPGDriveType,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.6,displaystring,read-only,objecttype,column,"Drive type."
cvsPGFreeCylinder,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.7,integer,read-only,objecttype,column,"Cylinder size of free space in the PG."
cvsPGFreeSize,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.8,integer,read-only,objecttype,column,"KB size of free space in the PG."
cvsPGControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.13.6.1.9,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Volume initialize request. "
raidExMibCVSCUInfTable,1.3.6.1.4.1.116.5.11.4.1.1.13.7,,no-access,objecttype,table,"CVS Control Unit Information."
raidExMibCVSCUInfEntry,1.3.6.1.4.1.116.5.11.4.1.1.13.7.1,,no-access,objecttype,row,"Entry of CVS Control Unit Information."
cvsCUInfSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.13.7.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
cvsCUInfFreeCUNum,1.3.6.1.4.1.116.5.11.4.1.1.13.7.1.2,integer,read-only,objecttype,column,"Available CU Number."
raidExMibSubsystemInfo,1.3.6.1.4.1.116.5.11.4.1.1.14,,,objectidentity,,""
raidExMibSubsystemIDTable,1.3.6.1.4.1.116.5.11.4.1.1.14.1,,no-access,objecttype,table,"Subsystem ID information."
raidExMibSubsystemIDEntry,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1,,no-access,objecttype,row,"Entry of Subsystem ID information."
subsystemIDSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
subsystemIDCU,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.2,integer,read-only,objecttype,column,"CU# of subsystem."
subsystemIDStartLDEV,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.3,integer,read-only,objecttype,column,"Start LDEV# of subsystem."
subsystemIDEndLDEV,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.4,integer,read-only,objecttype,column,"End LDEV# of subsystem."
subsystemIDSSID,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.5,integer,read-write,objecttype,column,"ID of subsystem."
subsystemIDControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.14.1.1.6,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. "
raidExMibSSIDBoundaryTable,1.3.6.1.4.1.116.5.11.4.1.1.14.2,,no-access,objecttype,table,"Subsystem ID Boundary information."
raidExMibSSIDBoundaryEntry,1.3.6.1.4.1.116.5.11.4.1.1.14.2.1,,no-access,objecttype,row,"Entry of Subsystem ID Boundary information."
ssidBoundarySerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.14.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
ssidBoundaryBoundary,1.3.6.1.4.1.116.5.11.4.1.1.14.2.1.2,integer,read-only,objecttype,column,"The unit of SSID."
raidExMibEnvironmentInfo,1.3.6.1.4.1.116.5.11.4.1.1.15,,,objectidentity,,""
raidExMibTimeZoneDataTable,1.3.6.1.4.1.116.5.11.4.1.1.15.1,,no-access,objecttype,table,"Time Zone information."
raidExMibTimeZoneDataEntry,1.3.6.1.4.1.116.5.11.4.1.1.15.1.1,,no-access,objecttype,row,"Time Zone information."
timeZoneSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.15.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
timeZoneID,1.3.6.1.4.1.116.5.11.4.1.1.15.1.1.2,displaystring,read-only,objecttype,column,"Time Zone ID. zone = UT/GMT ;Universal Time ;North American : UT /EST/EDT ;Eastern : -5/-4 /CST/CDT ;Central : -6/-5 /MST/MDT ;Mountain: -7/-6 /PST/PDT ;Pacific : -8/-7 / 1ALPHA ;Military:Z = UT; ; A:-1;(J not used) ; M:-12;N:+1;Y:+12 /((+/-)4DIGIT ;Local differential ; hours+min.(HHMM) "
raidExMibChannelAdapter,1.3.6.1.4.1.116.5.11.4.1.1.16,,,objectidentity,,""
raidExMibCHAConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.16.1,,no-access,objecttype,table,"Channel Adapter configuration information."
raidExMibCHAConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1,,no-access,objecttype,row,"Entry of Channel Adapter configuration information."
chaSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
chaClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.2,integer,read-only,objecttype,column,"Cluster number."
chaNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.3,integer,read-only,objecttype,column,"Channel Adapter number."
chaDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.4,displaystring,read-only,objecttype,column,"Display name of the CHA."
chaPackageType,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.5,integer,read-only,objecttype,column,"Package type. Value Mean 1 Metal channel. 2 ESCON channel. 3 SCSI channel. 4 Fibre-Tachyon (2 port). 5 Fibre-Tachyon (4 port). "
chaMode,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.6,integer,read-only,objecttype,column,"Operation mode. Value Mean 1 Normal mode. 2 Hi-Speed mode. 3 Irregular mode. "
chaControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.16.1.1.7,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. "
raidExMibCHPConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.16.2,,no-access,objecttype,table,"Channel Processor configuration information."
raidExMibCHPConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1,,no-access,objecttype,row,"Entry of Channel Processor configuration information."
chpSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
chpClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1.2,integer,read-only,objecttype,column,"Cluster number."
chpCHANumber,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1.3,integer,read-only,objecttype,column,"Channel Adapter number."
chpNumber,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1.4,integer,read-only,objecttype,column,"Channel Processor number."
chpDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.16.2.1.5,displaystring,read-only,objecttype,column,"Display name of the CHP."
raidExMibDiskAdapter,1.3.6.1.4.1.116.5.11.4.1.1.17,,,objectidentity,,""
raidExMibDKAConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.17.1,,no-access,objecttype,table,"Disk Adapter configuration information."
raidExMibDKAConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.17.1.1,,no-access,objecttype,row,"Entry of Disk Adapter configuration information."
dkaSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
dkaClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.1.1.2,integer,read-only,objecttype,column,"Cluster number."
dkaNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.1.1.3,integer,read-only,objecttype,column,"Disk Adapter number."
dkaDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.17.1.1.4,displaystring,read-only,objecttype,column,"Display name of the DKA."
raidExMibDKPConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.17.2,,no-access,objecttype,table,"Channel Processor configuration information."
raidExMibDKPConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1,,no-access,objecttype,row,"Entry of Channel Processor configuration information."
dkpSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
dkpClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1.2,integer,read-only,objecttype,column,"Cluster number."
dkpDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1.3,integer,read-only,objecttype,column,"Disk Adapter number."
dkpNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1.4,integer,read-only,objecttype,column,"Disk Processor number."
dkpDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.17.2.1.5,displaystring,read-only,objecttype,column,"Display name of the DKP."
raidExMibDRRConfigurationTable,1.3.6.1.4.1.116.5.11.4.1.1.17.3,,no-access,objecttype,table,"DRR configuration information."
raidExMibDRRConfigurationEntry,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1,,no-access,objecttype,row,"Entry of DRR configuration information."
drrSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
drrClusterNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1.2,integer,read-only,objecttype,column,"Cluster number."
drrDKANumber,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1.3,integer,read-only,objecttype,column,"Disk Adapter number."
drrNumber,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1.4,integer,read-only,objecttype,column,"DRR Number."
drrDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.17.3.1.5,displaystring,read-only,objecttype,column,"Display name of the DRR."
raidExMibParityGroup,1.3.6.1.4.1.116.5.11.4.1.1.18,,,objectidentity,,""
raidExMibParityGroupListTable,1.3.6.1.4.1.116.5.11.4.1.1.18.1,,no-access,objecttype,table,"Parity Group list."
raidExMibParityGroupListEntry,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1,,no-access,objecttype,row,"Entry of Parity Group list."
pgSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
pgFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.2,integer,read-only,objecttype,column,"FB4 number."
pgNumber,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.3,integer,read-only,objecttype,column,"Parity Group number."
pgDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.4,displaystring,read-only,objecttype,column,"Display name of the PG."
pgRAIDType,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.5,displaystring,read-only,objecttype,column,"RAID Type."
pgDriveType,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.6,displaystring,read-only,objecttype,column,"Drive Type."
pgHIHSMFixed,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.7,integer,read-write,objecttype,column,"HIHSM Fixed attribute. Value Mean 0 Non Fixed. 1 Fixed. "
pgControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.18.1.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. "
raidExMibParityGroupLDEVTable,1.3.6.1.4.1.116.5.11.4.1.1.18.2,,no-access,objecttype,table,"Logical Device list in the PG."
raidExMibParityGroupLDEVEntry,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1,,no-access,objecttype,row,"Entry of Parity Group list in the PG."
pgLDEVSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
pgLDEVFB4Number,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.2,integer,read-only,objecttype,column,"FB4 number."
pgLDEVPGNumber,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.3,integer,read-only,objecttype,column,"Parity Group number."
pgLDEVControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.4,integer,read-only,objecttype,column,"Control index."
pgLDEVCU,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.5,integer,read-only,objecttype,column,"CU# of the logical device."
pgLDEVLDEV,1.3.6.1.4.1.116.5.11.4.1.1.18.2.1.6,integer,read-only,objecttype,column,"LDEV# of the logical device."
raidExMibHIHSM,1.3.6.1.4.1.116.5.11.4.1.1.20,,,objectidentity,,""
hihsmMonitoringParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.20.1,,no-access,objecttype,table,"HIHSM monitoring parameter information."
hihsmMonitoringParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1,,no-access,objecttype,row,"Entry of HIHSM monitoring parameter information."
hihsmMonParamSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmMonParamFunctionSwitch,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.2,integer,read-write,objecttype,column,"Function switch. Value Mean 0 Off 1 On "
hihsmMonParamGatheringTime,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.3,displaystring,read-write,objecttype,column,"Gathering time."
hihsmMonParamGatheredFromDate,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.4,displaystring,read-only,objecttype,column,"Top gathered date."
hihsmMonParamGatheredFromTime,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.5,displaystring,read-only,objecttype,column,"Top gathered time."
hihsmMonParamGatheredToDate,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.6,displaystring,read-only,objecttype,column,"End gathered date."
hihsmMonParamGatheredToTime,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.7,displaystring,read-only,objecttype,column,"End gathered time."
hihsmMonParamControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.1.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. "
hihsmCalculationParameterTable,1.3.6.1.4.1.116.5.11.4.1.1.20.2,,no-access,objecttype,table,"HIHSM calculation parameter information."
hihsmCalculationParameterEntry,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1,,no-access,objecttype,row,"Entry of HIHSM monitoring parameter configuration."
hihsmCalcParamSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
hihsmCalcParamCalcType,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.2,integer,read-write,objecttype,column,"Calculation type. Value Mean 0 All of gathered data. 1 Specified term. "
hihsmCalcParamFromDate,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.3,displaystring,read-write,objecttype,column,"Start date of calculation term."
hihsmCalcParamFromTime,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.4,displaystring,read-write,objecttype,column,"Start time of calculation term."
hihsmCalcParamToDate,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.5,displaystring,read-write,objecttype,column,"End date of calculation term."
hihsmCalcParamToTime,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.6,displaystring,read-write,objecttype,column,"End time of calculation term."
hihsmCalcParamDataType,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.7,integer,read-write,objecttype,column,"Data Type. Value Mean 0 Data on SVP is used. 1 DKC latest data is used. "
hihsmCalcParamControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.20.2.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Setting request. "
hihsmCalculatedData,1.3.6.1.4.1.116.5.11.4.1.1.20.3,,,objectidentity,,""
hihsmCHPUtilizationTable,1.3.6.1.4.1.116.5.11.4.1.1.20.3.1,,no-access,objecttype,table,"HIHSM CHP utilization information."
