OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimSGRPFIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.9,interfaceindexorzero,read-only,objecttype,column,"The value of ifIndex for the RPF interface towards the source, or zero if the RPF interface is unknown."
alaPimSGRPFNextHopType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.10,inetaddresstype,read-only,objecttype,column,"The address type of the RPF next hop towards the source, or unknown(0) if the RPF next hop is unknown."
alaPimSGRPFNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.11,inetaddress,read-only,objecttype,column,"The address of the RPF next hop towards the source. The InetAddressType is given by the alaPimSGRPFNextHopType. This address is called MRIB.next_hop(S) in the PIM-SM specification."
alaPimSGRPFRouteProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.12,ianaiprouteprotocol,read-only,objecttype,column,"The routing mechanism via which the route used to find the RPF interface towards the source was learned."
alaPimSGRPFRouteAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.13,inetaddress,read-only,objecttype,column,"The IP address which when combined with the corresponding value of alaPimSGRPFRoutePrefixLength identifies the route used to find the RPF interface towards the source. The InetAddressType is given by the alaPimSGRPFNextHopType object. This address object is only significant up to alaPimSGRPFRoutePrefixLength bits. The remainder of the address bits are zero."
alaPimSGRPFRoutePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.14,inetaddressprefixlength,read-only,objecttype,column,"The prefix length which when combined with the corresponding value of alaPimSGRPFRouteAddress identifies the route used to find the RPF interface towards the source. The InetAddressType is given by the alaPimSGRPFNextHopType object."
alaPimSGRPFRouteMetricPref,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.15,unsigned32,read-only,objecttype,column,"The metric preference of the route used to find the RPF interface towards the source."
alaPimSGRPFRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.16,unsigned32,read-only,objecttype,column,"The routing metric of the route used to find the RPF interface towards the source."
alaPimSGSPTBit,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.17,truthvalue,read-only,objecttype,column,"Whether the SPT bit is set; and therefore whether forwarding is taking place on the shortest-path tree."
alaPimSGKeepaliveTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.18,timeticks,read-only,objecttype,column,"The time remaining before, in the absence of explicit (S,G) local membership or (S,G) Join messages received to maintain it, this (S,G) state expires. This timer is called the (S,G) Keepalive Timer in the PIM-SM specification."
alaPimSGDRRegisterState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.19,integer,read-only,objecttype,column,"Whether the local router should encapsulate (S,G) data packets in Register messages and send them to the RP. This corresponds to the state of the per-(S,G) Register state machine in the PIM-SM specification. This object is always 'noInfo' unless alaPimSGPimMode is 'asm'. Enumeration: 'joinPending': 3, 'join': 2, 'prune': 4, 'noInfo': 1."
alaPimSGDRRegisterStopTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.20,timeticks,read-only,objecttype,column,"If alaPimSGDRRegisterState is 'prune', this is the time remaining before the local router sends a Null-Register message to the RP. If alaPimSGDRRegisterState is 'joinPending', this is the time remaining before the local router resumes encapsulating data packets and sending them to the RP. Otherwise, this is zero. This timer is called the Register-Stop Timer in the PIM-SM specification."
alaPimSGRPRegisterPMBRAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.21,inetaddresstype,read-only,objecttype,column,"The address type of the first PIM Multicast Border Router to send a Register message with the Border bit set. This object is unknown(0) if the local router is not the RP for the group."
alaPimSGRPRegisterPMBRAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.22,inetaddress,read-only,objecttype,column,"The IP address of the first PIM Multicast Border Router to send a Register message with the Border bit set. The InetAddressType is given by the alaPimSGRPRegisterPMBRAddressType object."
alaPimSGUpstreamPruneState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.23,integer,read-only,objecttype,column,"Whether the local router has pruned itself from the tree. This corresponds to the state of the upstream prune (S,G) state machine in the PIM-DM specification. This object is used only by PIM-DM. Enumeration: 'notApplicable': 0, 'ackpending': 2, 'forwarding': 1, 'pruned': 3."
alaPimSGUpstreamPruneLimitTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.24,timeticks,read-only,objecttype,column,"The time remaining before the local router may send a (S,G) Prune message on alaPimSGRPFIfIndex. This timer is called the (S,G) Prune Limit Timer in the PIM-DM specification. This object is zero if the timer is not running. This object is used only by PIM-DM."
alaPimSGOriginatorState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.25,integer,read-only,objecttype,column,"Whether the router is an originator for an (S,G) message flow. This corresponds to the state of the per-(S,G) Originator state machine in the PIM-DM specification. This object is used only by PIM-DM. Enumeration: 'originator': 2, 'notApplicable': 0, 'notOriginator': 1."
alaPimSGSourceActiveTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.26,timeticks,read-only,objecttype,column,"If alaPimSGOriginatorState is 'originator', this is the time remaining before the local router reverts to a notOriginator state. Otherwise, this is zero. This timer is called the Source Active Timer in the PIM-DM specification. This object is used only by PIM-DM."
alaPimSGStateRefreshTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.27,timeticks,read-only,objecttype,column,"If alaPimSGOriginatorState is 'originator', this is the time remaining before the local router sends a State Refresh message. Otherwise, this is zero. This timer is called the State Refresh Timer in the PIM-DM specification. This object is used only by PIM-DM."
alaPimSGITable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7,,no-access,objecttype,table,"The (conceptual) table listing the interface-specific (S,G) state that PIM has."
alaPimSGIEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimSGITable."
alaPimSGIIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the interface that this entry corresponds to."
alaPimSGIUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.2,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimSGILocalMembership,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.3,truthvalue,read-only,objecttype,column,"Whether the local router has (S,G) local membership on this interface (resulting from a mechanism such as IGMP or MLD). This corresponds to local_receiver_include(S,G,I) in the PIM-SM specification."
alaPimSGIJoinPruneState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.4,integer,read-only,objecttype,column,"The state resulting from (S,G) Join/Prune messages received on this interface. This corresponds to the state of the downstream per-interface (S,G) state machine in the PIM-SM and PIM-DM specification. Enumeration: 'join': 2, 'prunePending': 3, 'noInfo': 1."
alaPimSGIPrunePendingTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.5,timeticks,read-only,objecttype,column,"The time remaining before the local router acts on an (S,G) Prune message received on this interface, during which the router is waiting to see whether another downstream router will override the Prune message. This timer is called the (S,G) Prune-Pending Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimSGIJoinExpiryTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.6,timeticks,read-only,objecttype,column,"The time remaining before (S,G) Join state for this interface expires. This timer is called the (S,G) Join Expiry Timer in the PIM-SM specification. This object is zero if the timer is not running. A value of 'FFFFFFFF'h indicates an infinite expiry time. This timer is called the (S,G) Prune Timer in the PIM-DM specification."
alaPimSGIAssertState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.7,integer,read-only,objecttype,column,"The (S,G) Assert state for this interface. This corresponds to the state of the per-interface (S,G) Assert state machine in the PIM-SM specification. Enumeration: 'iAmAssertWinner': 2, 'iAmAssertLoser': 3, 'noInfo': 1."
alaPimSGIAssertTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.8,timeticks,read-only,objecttype,column,"If alaPimSGIAssertState is 'iAmAssertWinner', this is the time remaining before the local router next sends a (S,G) Assert message on this interface. If alaPimSGIAssertState is 'iAmAssertLoser', this is the time remaining before the (S,G) Assert state expires. If alaPimSGIAssertState is 'noInfo', this is zero. This timer is called the (S,G) Assert Timer in the PIM-SM specification."
alaPimSGIAssertWinnerAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.9,inetaddresstype,read-only,objecttype,column,"If alaPimSGIAssertState is 'iAmAssertLoser', this is the address type of the assert winner; otherwise, this object is unknown(0)."
alaPimSGIAssertWinnerAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.10,inetaddress,read-only,objecttype,column,"If alaPimSGIAssertState is 'iAmAssertLoser', this is the address of the assert winner. The InetAddressType is given by the alaPimSGIAssertWinnerAddressType object."
alaPimSGIAssertWinnerMetricPref,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.11,unsigned32,read-only,objecttype,column,"If alaPimSGIAssertState is 'iAmAssertLoser', this is the metric preference of the route to the source advertised by the assert winner; otherwise, this object is zero."
alaPimSGIAssertWinnerMetric,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.7.1.12,unsigned32,read-only,objecttype,column,"If alaPimSGIAssertState is 'iAmAssertLoser', this is the routing metric of the route to the source advertised by the assert winner; otherwise, this object is zero."
alaPimSGRptTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8,,no-access,objecttype,table,"The (conceptual) table listing the non-interface specific (S,G,rpt) state that PIM has."
alaPimSGRptEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimSGRptTable."
alaPimSGRptSrcAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8.1.1,inetaddress,no-access,objecttype,column,"The source address for this entry. The InetAddressType is given by the alaPimStarGAddressType object."
alaPimSGRptUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8.1.2,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimSGRptUpstreamPruneState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8.1.3,integer,read-only,objecttype,column,"Whether the local router should prune the source off the RP tree. This corresponds to the state of the upstream (S,G,rpt) state machine for triggered messages in the PIM-SM specification. Enumeration: 'pruned': 2, 'notPruned': 3, 'rptNotJoined': 1."
alaPimSGRptUpstreamOverrideTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.8.1.4,timeticks,read-only,objecttype,column,"The time remaining before the local router sends a triggered (S,G,rpt) Join message on alaPimStarGRPFIfIndex. This timer is called the (S,G,rpt) Upstream Override Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimSGRptITable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9,,no-access,objecttype,table,"The (conceptual) table listing the interface-specific (S,G,rpt) state that PIM has."
alaPimSGRptIEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimSGRptITable."
alaPimSGRptIIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the interface that this entry corresponds to."
alaPimSGRptIUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.2,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimSGRptILocalMembership,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.3,truthvalue,read-only,objecttype,column,"Whether the local router has both (*,G) include local membership and (S,G) exclude local membership on this interface (resulting from a mechanism such as IGMP or MLD). This corresponds to local_receiver_exclude(S,G,I) in the PIM-SM specification."
alaPimSGRptIJoinPruneState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.4,integer,read-only,objecttype,column,"The state resulting from (S,G,rpt) Join/Prune messages received on this interface. This corresponds to the state of the downstream per-interface (S,G,rpt) state machine in the PIM-SM specification. Enumeration: 'prunePending': 3, 'prune': 2, 'noInfo': 1."
alaPimSGRptIPrunePendingTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.5,timeticks,read-only,objecttype,column,"The time remaining before the local router starts pruning this source off the RP tree. This timer is called the (S,G,rpt) Prune-Pending Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimSGRptIPruneExpiryTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.9.1.6,timeticks,read-only,objecttype,column,"The time remaining before (S,G,rpt) Prune state for this interface expires. This timer is called the (S,G,rpt) Prune Expiry Timer in the PIM-SM specification. This object is zero if the timer is not running. A value of 'FFFFFFFF'h indicates an infinite expiry time."
alaPimStaticRPTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11,,no-access,objecttype,table,"This table is used to create and manage static configuration of RPs. If the group prefixes configured for two or more rows in this table overlap, the row with the greatest value of alaPimStaticRPGrpPrefixLength is used for the overlapping range."
alaPimStaticRPEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimStaticRPTable. This entry is preserved on agent restart."
alaPimStaticRPAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.1,inetaddresstype,no-access,objecttype,column,"The address type of this entry."
alaPimStaticRPGrpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.2,inetaddress,no-access,objecttype,column,"The multicast group address which, when combined with alaPimStaticRPGrpPrefixLength, gives the group prefix for this entry. The InetAddressType is given by the alaPimStaticRPAddressType object. This address object is only significant up to alaPimSGRPFRoutePrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaPimStaticRPGrpPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.3,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length, which, when combined with alaPimStaticRPGrpAddress, gives the group prefix for this entry. The InetAddressType is given by the alaPimStaticRPAddressType object. If alaPimStaticRPAddressType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If alaPimStaticRPGrpAddressType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
alaPimStaticRPRPAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.4,inetaddress,read-only,objecttype,column,"The IP address of the RP to be used for groups within this group prefix. The InetAddressType is given by the alaPimStaticRPAddressType object."
alaPimStaticRPPimMode,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.5,alapimmode,read-only,objecttype,column,"The PIM mode to be used for groups in this group prefix. If this object is set to ssm(2) or dm(5), then alaPimStaticRPRPAddress must be set to zero. No RP operations are ever possible for PIM Mode SSM or DM."
alaPimStaticRPOverrideDynamic,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.6,truthvalue,read-only,objecttype,column,"Whether this static RP configuration overrides RP information learned dynamically for groups in this group prefix."
alaPimStaticRPPrecedence,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.7,unsigned32,read-only,objecttype,column,"The value for alaPimGroupMappingPrecedence to be used for this static RP configuration. This allows fine control over which configuration is overridden by this static configuration. If alaPimStaticRPOverrideDynamic is set to TRUE, all dynamic RP configuration is overridden by this static configuration, whatever the value of this object. The absolute values of this object have a significance only on the local router and do not need to be coordinated with other routers. A setting of this object may have different effects when applied to other routers. Do not use this object unless fine control of static RP behavior on the local router is required. A value of 65535 is used to represent an 'undefined' value indicating that this object is not being used."
alaPimStaticRPRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.8,rowstatus,read-only,objecttype,column,"The status of this row, by which rows in this table can be created and destroyed. This status object cannot be set to active(1) before valid values have been written to alaPimStaticRPRPAddress. All writeable objects in this entry can be modified when the status of this entry is active(1)."
alaPimStaticRPStorageType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.11.1.9,storagetype,read-only,objecttype,column,"The storage type for this row. Rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
alaPimGroupMappingTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13,,no-access,objecttype,table,"The (conceptual) table listing mappings from multicast group prefixes to the PIM mode and RP address to use for groups within that group prefix. Rows in this table are created for a variety of reasons, indicated by the value of the alaPimGroupMappingOrigin object. - Rows with a alaPimGroupMappingOrigin value of 'fixed' are created automatically by the router at startup, to correspond to the well-defined prefixes of link-local and unroutable group addresses. These rows are never destroyed. - Rows with a alaPimGroupMappingOrigin value of 'embedded' are created by the router to correspond to group prefixes that are to be treated as being in Embedded-RP format. - Rows with a alaPimGroupMappingOrigin value of 'configRp' are created and destroyed as a result of rows in the alaPimStaticRPTable being created and destroyed. - Rows with a alaPimGroupMappingOrigin value of 'configSsm' are created and destroyed as a result of configuration of SSM address ranges to the local router. - Rows with a alaPimGroupMappingOrigin value of 'bsr' are created as a result of running the PIM Bootstrap Router (BSR) mechanism. If the local router is not the elected BSR, these rows are created to correspond to group prefixes in the PIM Bootstrap messages received from the elected BSR. If the local router is the elected BSR, these rows are created to correspond to group prefixes in the PIM Bootstrap messages that the local router sends. In either case, these rows are destroyed when the group prefixes are timed out by the BSR mechanism. - Rows with a alaPimGroupMappingOrigin value of 'other' are created and destroyed according to some other mechanism not specified here. Given the collection of rows in this table at any point in time, the PIM mode and RP address to use for a particular group is determined using the following algorithm. 1. From the set of all rows, the subset whose group prefix contains the group in question are selected. 2. If there are no such rows, the behavior is undefined. 3. From the selected subset of rows, the subset that have the greatest value of alaPimGroupMappingGrpPrefixLength are selected. 4. If there are multiple selected rows, and a subset are defined by alaPimStaticRPTable (alaPimGroupMappingOrigin value of 'configRp') with alaPimStaticRPOverrideDynanic set to TRUE, then this subset is selected. 5. If there are still multiple selected rows, the subset that have the highest precedence (the lowest numerical value for alaPimGroupMappingPrecedence) are selected. 6. If there are still multiple selected rows, the row selected is implementation dependent; the implementation might or might not apply the PIM hash function to select the row. 7. The group mode to use is given by the value of alaPimGroupMappingPimMode from the single selected row; the RP to use is given by the value of alaPimGroupMappingRPAddress, unless alaPimGroupMappingOrigin is 'embedded', in which case the RP is extracted from the group address in question."
alaPimGroupMappingEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimGroupMappingTable."
alaPimGroupMappingOrigin,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.1,alapimgroupmappingorigintype,no-access,objecttype,column,"The mechanism by which this group mapping was learned."
alaPimGroupMappingAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.2,inetaddresstype,no-access,objecttype,column,"The address type of the IP multicast group prefix."
alaPimGroupMappingGrpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with alaPimGroupMappingGrpPrefixLength, gives the group prefix for this mapping. The InetAddressType is given by the alaPimGroupMappingAddressType object. This address object is only significant up to alaPimGroupMappingGrpPrefixLength bits. The remainder of the address bits are zero. This is especially important for this index field, which is part of the index of this entry. Any non-zero bits would signify an entirely different entry."
alaPimGroupMappingGrpPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group prefix length, which, when combined with alaPimGroupMappingGrpAddress, gives the group prefix for this mapping. The InetAddressType is given by the alaPimGroupMappingAddressType object. If alaPimGroupMappingAddressType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If alaPimGroupMappingAddressType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
alaPimGroupMappingRPAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.5,inetaddresstype,no-access,objecttype,column,"The address type of the RP to be used for groups within this group prefix, or unknown(0) if no RP is to be used or if the RP address is unknown. This object must be unknown(0) if alaPimGroupMappingPimMode is ssm(2) or dm(5), or if alaPimGroupMappingOrigin is embedded(6)."
alaPimGroupMappingRPAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.6,inetaddress,no-access,objecttype,column,"The IP address of the RP to be used for groups within this group prefix. The InetAddressType is given by the alaPimGroupMappingRPAddressType object."
alaPimGroupMappingPimMode,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.7,alapimmode,read-only,objecttype,column,"The PIM mode to be used for groups in this group prefix."
alaPimGroupMappingPrecedence,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.13.1.8,unsigned32,read-only,objecttype,column,"The precedence of this row, used in the algorithm that determines which row applies to a given group address (described above). Numerically higher values for this object indicate lower precedences, with the value zero denoting the highest precedence. The absolute values of this object have a significance only on the local router and do not need to be coordinated with other routers."
alaPimKeepalivePeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.14,unsigned32,read-write,objecttype,scalar,"The duration of the Keepalive Timer. This is the period during which the PIM router will maintain (S,G) state in the absence of explicit (S,G) local membership or (S,G) join messages received to maintain it. This timer period is called the Keepalive_Period in the PIM-SM specification. It is called the SourceLifetime in the PIM-DM specification. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimRegisterSuppressionTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.15,unsigned32,read-write,objecttype,scalar,"The duration of the Register Suppression Timer. This is the period during which a PIM Designated Router (DR) stops sending Register-encapsulated data to the Rendezvous Point (RP) after receiving a Register-Stop message. This object is used to run timers both at the DR and at the RP. This timer period is called the Register_Suppression_Time in the PIM-SM specification. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimStarGEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.16,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimStarGTable."
alaPimStarGIEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.17,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimStarGITable."
alaPimSGEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.18,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimSGTable."
alaPimSGIEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.19,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimSGITable."
alaPimSGRptEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.20,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimSGRptTable."
alaPimSGRptIEntries,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.21,gauge32,read-only,objecttype,scalar,"The number of entries in the alaPimSGRptITable."
alaPimOutAsserts,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.22,counter64,read-only,objecttype,scalar,"The number of Asserts sent by this router. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimInAsserts,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.23,counter64,read-only,objecttype,scalar,"The number of Asserts received by this router. Asserts are multicast to all routers on a network. This counter is incremented by all routers that receive an assert, not only those routers that are contesting the assert. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimLastAssertInterface,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.24,interfaceindexorzero,read-only,objecttype,scalar,"The interface on which this router most recently sent or received an assert, or zero if this router has not sent or received an assert."
alaPimLastAssertGroupAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.25,inetaddresstype,read-only,objecttype,scalar,"The address type of the multicast group address in the most recently sent or received assert. If this router has not sent or received an assert then this object is set to unknown(0)."
alaPimLastAssertGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.26,inetaddress,read-only,objecttype,scalar,"The multicast group address in the most recently sent or received assert. The InetAddressType is given by the alaPimLastAssertGroupAddressType object."
alaPimLastAssertSourceAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.27,inetaddresstype,read-only,objecttype,scalar,"The address type of the multicast source address in the most recently sent or received assert. If the most recent assert was (*,G), or if this router has not sent or received an assert, then this object is set to unknown(0)."
alaPimLastAssertSourceAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.28,inetaddress,read-only,objecttype,scalar,"The multicast source address in the most recently sent or received assert. The InetAddressType is given by the alaPimLastAssertSourceAddressType object."
alaPimNeighborLossNotificationPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.29,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimNeighborLoss notifications originated by this router. The maximum value 65535 represents an 'infinite' time, in which case no alaPimNeighborLoss traps are ever sent. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimNeighborLossCount,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.30,counter32,read-only,objecttype,scalar,"The number of neighbor loss events that have occurred. This count is incremented when the neighbor timer expires, and the router has no other neighbors on the same interface with the same IP version and a lower IP address than itself. This counter is incremented whenever a alaPimNeighborLoss notification would be generated. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimInvalidRegisterNotificationPeriod,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.31,unsigned32,read-write,objecttype,scalar,"The minimum time that must elapse between alaPimInvalidRegister notifications originated by this router. The default value of 65535 represents an 'infinite' time, in which case no alaPimInvalidRegister notifications are ever sent. The non-zero minimum allowed value provides resilience against propagation of denial-of-service attacks from the data and control planes to the network management plane. The storage type of this object is determined by alaPimDeviceConfigStorageType."
alaPimInvalidRegisterMsgsRcvd,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.32,counter32,read-only,objecttype,scalar,"The number of invalid PIM Register messages that have been received by this device. A PIM Register message is invalid if either o the destination address of the Register message does not match the Group to RP mapping on this device, or o this device believes the group address to be within an SSM address range, but this Register implies ASM usage. These conditions can occur transiently while RP mapping changes propagate through the network. If this counter is incremented repeatedly over several minutes, then there is a persisting configuration error that requires correction. The active Group to RP mapping on this device is specified by the object alaPimGroupMappingPimMode. If there is no such mapping, then the object alaPimGroupMappingPimMode is absent. The RP address contained in the invalid Register is alaPimInvalidRegisterRp. Multicast data carried by invalid Register messages is discarded. The discarded data is from a source directly connected to alaPimInvalidRegisterOrigin, and is addressed to alaPimInvalidRegisterGroup. Discontinuities in the value of this counter can occur at re-initialization of the management system, for example when the device is rebooted."
alaPimInvalidRegisterAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.33,inetaddresstype,read-only,objecttype,scalar,"The address type stored in alaPimInvalidRegisterOrigin, alaPimInvalidRegisterGroup and alaPimInvalidRegisterRp. If no unexpected Register messages have been received, then this object is set to unknown(0)."
alaPimInvalidRegisterOrigin,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.34,inetaddress,read-only,objecttype,scalar,"The source address of the last unexpected Register message received by this device."
alaPimInvalidRegisterGroup,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.35,inetaddress,read-only,objecttype,scalar,"The IP multicast group address to which the last unexpected Register message received by this device was addressed."
alaPimInvalidRegisterRp,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.36,inetaddress,read-only,objecttype,scalar,"The RP address to which the last unexpected Register message received by this device was delivered."
