OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tcpEStatsStackInRecovery,1.3.6.1.2.1.156.1.1.5.1.16,integer,read-only,objecttype,column,"An integer value representing the state of the loss recovery for this connection. tcpESDataContiguous(1) indicates that the remote receiver is reporting contiguous data (no duplicate acknowledgments or SACK options) and that there are no unacknowledged retransmissions. tcpESDataUnordered(2) indicates that the remote receiver is reporting missing or out-of-order data (e.g., sending duplicate acknowledgments or SACK options) and that there are no unacknowledged retransmissions (because the missing data has not yet been retransmitted). tcpESDataRecovery(3) indicates that the sender has outstanding retransmitted data that is still unacknowledged. Enumeration: 'tcpESDataUnordered': 2, 'tcpESDataRecovery': 3, 'tcpESDataContiguous': 1."
tcpEStatsStackDupAcksIn,1.3.6.1.2.1.156.1.1.5.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of duplicate ACKs received."
tcpEStatsStackSpuriousFrDetected,1.3.6.1.2.1.156.1.1.5.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of acknowledgments reporting out-of-order segments after the Fast Retransmit algorithm has already retransmitted the segments. (For example as detected by the Eifel algorithm).'"
tcpEStatsStackSpuriousRtoDetected,1.3.6.1.2.1.156.1.1.5.1.19,zerobasedcounter32,read-only,objecttype,column,"The number of acknowledgments reporting segments that have already been retransmitted due to a Retransmission Timeout."
tcpEStatsStackSoftErrors,1.3.6.1.2.1.156.1.1.5.1.21,zerobasedcounter32,read-only,objecttype,column,"The number of segments that fail various consistency tests during TCP input processing. Soft errors might cause the segment to be discarded but some do not. Some of these soft errors cause the generation of a TCP acknowledgment, while others are silently discarded."
tcpEStatsStackSoftErrorReason,1.3.6.1.2.1.156.1.1.5.1.22,integer,read-only,objecttype,column,"This object identifies which consistency test most recently failed during TCP input processing. This object SHOULD be set every time tcpEStatsStackSoftErrors is incremented. The codes are as follows: belowDataWindow(1) - All data in the segment is below SND.UNA. (Normal for keep-alives and zero window probes). aboveDataWindow(2) - Some data in the segment is above SND.WND. (Indicates an implementation bug or possible attack). belowAckWindow(3) - ACK below SND.UNA. (Indicates that the return path is reordering ACKs) aboveAckWindow(4) - An ACK for data that we have not sent. (Indicates an implementation bug or possible attack). belowTSWindow(5) - TSecr on the segment is older than the current TS.Recent (Normal for the rare case where PAWS detects data reordered by the network). aboveTSWindow(6) - TSecr on the segment is newer than the current TS.Recent. (Indicates an implementation bug or possible attack). dataCheckSum(7) - Incorrect checksum. Note that this value is intrinsically fragile, because the header fields used to identify the connection may have been corrupted. otherSoftError(8) - All other soft errors not listed above. Enumeration: 'belowAckWindow': 3, 'dataCheckSum': 7, 'aboveTSWindow': 6, 'otherSoftError': 8, 'belowDataWindow': 1, 'aboveAckWindow': 4, 'belowTSWindow': 5, 'aboveDataWindow': 2."
tcpEStatsStackSlowStart,1.3.6.1.2.1.156.1.1.5.1.23,zerobasedcounter32,read-only,objecttype,column,"The number of times the congestion window has been increased by the Slow Start algorithm."
tcpEStatsStackCongAvoid,1.3.6.1.2.1.156.1.1.5.1.24,zerobasedcounter32,read-only,objecttype,column,"The number of times the congestion window has been increased by the Congestion Avoidance algorithm."
tcpEStatsStackOtherReductions,1.3.6.1.2.1.156.1.1.5.1.25,zerobasedcounter32,read-only,objecttype,column,"The number of congestion window reductions made as a result of anything other than AIMD congestion control algorithms. Examples of non-multiplicative window reductions include Congestion Window Validation [RFC2861] and experimental algorithms such as Vegas [Bra94]. All window reductions MUST be counted as either tcpEStatsPerfCongSignals or tcpEStatsStackOtherReductions."
tcpEStatsStackCongOverCount,1.3.6.1.2.1.156.1.1.5.1.26,zerobasedcounter32,read-only,objecttype,column,"The number of congestion events that were 'backed out' of the congestion control state machine such that the congestion window was restored to a prior value. This can happen due to the Eifel algorithm [RFC3522] or other algorithms that can be used to detect and cancel spurious invocations of the Fast Retransmit Algorithm. Although it may be feasible to undo the effects of spurious invocation of the Fast Retransmit congestion events cannot easily be backed out of tcpEStatsPerfCongSignals and tcpEStatsPathPreCongSumCwnd, etc."
tcpEStatsStackFastRetran,1.3.6.1.2.1.156.1.1.5.1.27,zerobasedcounter32,read-only,objecttype,column,"The number of invocations of the Fast Retransmit algorithm."
tcpEStatsStackSubsequentTimeouts,1.3.6.1.2.1.156.1.1.5.1.28,zerobasedcounter32,read-only,objecttype,column,"The number of times the retransmit timeout has expired after the RTO has been doubled. See Section 5.5 of RFC 2988."
tcpEStatsStackCurTimeoutCount,1.3.6.1.2.1.156.1.1.5.1.29,gauge32,read-only,objecttype,column,"The current number of times the retransmit timeout has expired without receiving an acknowledgment for new data. tcpEStatsStackCurTimeoutCount is reset to zero when new data is acknowledged and incremented for each invocation of Section 5.5 of RFC 2988."
tcpEStatsStackAbruptTimeouts,1.3.6.1.2.1.156.1.1.5.1.30,zerobasedcounter32,read-only,objecttype,column,"The number of timeouts that occurred without any immediately preceding duplicate acknowledgments or other indications of congestion. Abrupt Timeouts indicate that the path lost an entire window of data or acknowledgments. Timeouts that are preceded by duplicate acknowledgments or other congestion signals (e.g., ECN) are not counted as abrupt, and might have been avoided by a more sophisticated Fast Retransmit algorithm."
tcpEStatsStackSACKsRcvd,1.3.6.1.2.1.156.1.1.5.1.31,zerobasedcounter32,read-only,objecttype,column,"The number of SACK options received."
tcpEStatsStackSACKBlocksRcvd,1.3.6.1.2.1.156.1.1.5.1.32,zerobasedcounter32,read-only,objecttype,column,"The number of SACK blocks received (within SACK options)."
tcpEStatsStackSendStall,1.3.6.1.2.1.156.1.1.5.1.33,zerobasedcounter32,read-only,objecttype,column,"The number of interface stalls or other sender local resource limitations that are treated as congestion signals."
tcpEStatsStackDSACKDups,1.3.6.1.2.1.156.1.1.5.1.34,zerobasedcounter32,read-only,objecttype,column,"The number of duplicate segments reported to the local host by D-SACK blocks."
tcpEStatsStackMaxMSS,1.3.6.1.2.1.156.1.1.5.1.35,gauge32,read-only,objecttype,column,"The maximum MSS, in octets."
tcpEStatsStackMinMSS,1.3.6.1.2.1.156.1.1.5.1.36,gauge32,read-only,objecttype,column,"The minimum MSS, in octets."
tcpEStatsStackSndInitial,1.3.6.1.2.1.156.1.1.5.1.37,unsigned32,read-only,objecttype,column,"Initial send sequence number. Note that by definition tcpEStatsStackSndInitial never changes for a given connection."
tcpEStatsStackRecInitial,1.3.6.1.2.1.156.1.1.5.1.38,unsigned32,read-only,objecttype,column,"Initial receive sequence number. Note that by definition tcpEStatsStackRecInitial never changes for a given connection."
tcpEStatsStackCurRetxQueue,1.3.6.1.2.1.156.1.1.5.1.39,gauge32,read-only,objecttype,column,"The current number of octets of data occupying the retransmit queue."
tcpEStatsStackMaxRetxQueue,1.3.6.1.2.1.156.1.1.5.1.40,gauge32,read-only,objecttype,column,"The maximum number of octets of data occupying the retransmit queue."
tcpEStatsStackCurReasmQueue,1.3.6.1.2.1.156.1.1.5.1.41,gauge32,read-only,objecttype,column,"The current number of octets of sequence space spanned by the reassembly queue. This is generally the difference between rcv.nxt and the sequence number of the right most edge of the reassembly queue."
tcpEStatsStackMaxReasmQueue,1.3.6.1.2.1.156.1.1.5.1.42,gauge32,read-only,objecttype,column,"The maximum value of tcpEStatsStackCurReasmQueue"
tcpEStatsAppTable,1.3.6.1.2.1.156.1.1.6,,no-access,objecttype,table,"This table contains objects that are useful for determining if the application using TCP is limiting TCP performance. Entries are retained in this table for the number of seconds indicated by the tcpEStatsConnTableLatency object, after the TCP connection first enters the closed state."
tcpEStatsAppEntry,1.3.6.1.2.1.156.1.1.6.1,,no-access,objecttype,row,"Each entry in this table has information about the characteristics of each active and recently closed TCP connection."
tcpEStatsAppSndUna,1.3.6.1.2.1.156.1.1.6.1.1,counter32,read-only,objecttype,column,"The value of SND.UNA, the oldest unacknowledged sequence number. Note that SND.UNA is a TCP state variable that is congruent to Counter32 semantics."
tcpEStatsAppSndNxt,1.3.6.1.2.1.156.1.1.6.1.2,unsigned32,read-only,objecttype,column,"The value of SND.NXT, the next sequence number to be sent. Note that tcpEStatsAppSndNxt is not monotonic (and thus not a counter) because TCP sometimes retransmits lost data by pulling tcpEStatsAppSndNxt back to the missing data."
tcpEStatsAppSndMax,1.3.6.1.2.1.156.1.1.6.1.3,counter32,read-only,objecttype,column,"The farthest forward (right most or largest) SND.NXT value. Note that this will be equal to tcpEStatsAppSndNxt except when tcpEStatsAppSndNxt is pulled back during recovery."
tcpEStatsAppThruOctetsAcked,1.3.6.1.2.1.156.1.1.6.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of octets for which cumulative acknowledgments have been received. Note that this will be the sum of changes to tcpEStatsAppSndUna."
tcpEStatsAppHCThruOctetsAcked,1.3.6.1.2.1.156.1.1.6.1.5,zerobasedcounter64,read-only,objecttype,column,"The number of octets for which cumulative acknowledgments have been received, on systems that can receive more than 10 million bits per second. Note that this will be the sum of changes in tcpEStatsAppSndUna."
tcpEStatsAppRcvNxt,1.3.6.1.2.1.156.1.1.6.1.6,counter32,read-only,objecttype,column,"The value of RCV.NXT. The next sequence number expected on an incoming segment, and the left or lower edge of the receive window. Note that RCV.NXT is a TCP state variable that is congruent to Counter32 semantics."
tcpEStatsAppThruOctetsReceived,1.3.6.1.2.1.156.1.1.6.1.7,zerobasedcounter32,read-only,objecttype,column,"The number of octets for which cumulative acknowledgments have been sent. Note that this will be the sum of changes to tcpEStatsAppRcvNxt."
tcpEStatsAppHCThruOctetsReceived,1.3.6.1.2.1.156.1.1.6.1.8,zerobasedcounter64,read-only,objecttype,column,"The number of octets for which cumulative acknowledgments have been sent, on systems that can transmit more than 10 million bits per second. Note that this will be the sum of changes in tcpEStatsAppRcvNxt."
tcpEStatsAppCurAppWQueue,1.3.6.1.2.1.156.1.1.6.1.11,gauge32,read-only,objecttype,column,"The current number of octets of application data buffered by TCP, pending first transmission, i.e., to the left of SND.NXT or SndMax. This data will generally be transmitted (and SND.NXT advanced to the left) as soon as there is an available congestion window (cwnd) or receiver window (rwin). This is the amount of data readily available for transmission, without scheduling the application. TCP performance may suffer if there is insufficient queued write data."
tcpEStatsAppMaxAppWQueue,1.3.6.1.2.1.156.1.1.6.1.12,gauge32,read-only,objecttype,column,"The maximum number of octets of application data buffered by TCP, pending first transmission. This is the maximum value of tcpEStatsAppCurAppWQueue. This pair of objects can be used to determine if insufficient queued data is steady state (suggesting insufficient queue space) or transient (suggesting insufficient application performance or excessive CPU load or scheduler latency)."
tcpEStatsAppCurAppRQueue,1.3.6.1.2.1.156.1.1.6.1.13,gauge32,read-only,objecttype,column,"The current number of octets of application data that has been acknowledged by TCP but not yet delivered to the application."
tcpEStatsAppMaxAppRQueue,1.3.6.1.2.1.156.1.1.6.1.14,gauge32,read-only,objecttype,column,"The maximum number of octets of application data that has been acknowledged by TCP but not yet delivered to the application."
tcpEStatsTuneTable,1.3.6.1.2.1.156.1.1.7,,no-access,objecttype,table,"This table contains per-connection controls that can be used to work around a number of common problems that plague TCP over some paths. All can be characterized as limiting the growth of the congestion window so as to prevent TCP from overwhelming some component in the path. Entries are retained in this table for the number of seconds indicated by the tcpEStatsConnTableLatency object, after the TCP connection first enters the closed state."
tcpEStatsTuneEntry,1.3.6.1.2.1.156.1.1.7.1,,no-access,objecttype,row,"Each entry in this table is a control that can be used to place limits on each active TCP connection."
tcpEStatsTuneLimCwnd,1.3.6.1.2.1.156.1.1.7.1.1,unsigned32,read-write,objecttype,column,"A control to set the maximum congestion window that may be used, in octets."
tcpEStatsTuneLimSsthresh,1.3.6.1.2.1.156.1.1.7.1.2,unsigned32,read-write,objecttype,column,"A control to limit the maximum queue space (in octets) that this TCP connection is likely to occupy during slowstart. It can be implemented with the algorithm described in RFC 3742 by setting the max_ssthresh parameter to twice tcpEStatsTuneLimSsthresh. This algorithm can be used to overcome some TCP performance problems over network paths that do not have sufficient buffering to withstand the bursts normally present during slowstart."
tcpEStatsTuneLimRwin,1.3.6.1.2.1.156.1.1.7.1.3,unsigned32,read-write,objecttype,column,"A control to set the maximum window advertisement that may be sent, in octets."
tcpEStatsTuneLimMSS,1.3.6.1.2.1.156.1.1.7.1.4,unsigned32,read-write,objecttype,column,"A control to limit the maximum segment size in octets, that this TCP connection can use."
tcpEStatsControl,1.3.6.1.2.1.156.1.2,,,objectidentity,,""
tcpEStatsControlPath,1.3.6.1.2.1.156.1.2.1,truthvalue,read-write,objecttype,scalar,"Controls the activation of the TCP Path Statistics table. A value 'true' indicates that the TCP Path Statistics table is active, while 'false' indicates that the table is inactive."
tcpEStatsControlStack,1.3.6.1.2.1.156.1.2.2,truthvalue,read-write,objecttype,scalar,"Controls the activation of the TCP Stack Statistics table. A value 'true' indicates that the TCP Stack Statistics table is active, while 'false' indicates that the table is inactive."
tcpEStatsControlApp,1.3.6.1.2.1.156.1.2.3,truthvalue,read-write,objecttype,scalar,"Controls the activation of the TCP Application Statistics table. A value 'true' indicates that the TCP Application Statistics table is active, while 'false' indicates that the table is inactive."
tcpEStatsControlTune,1.3.6.1.2.1.156.1.2.4,truthvalue,read-write,objecttype,scalar,"Controls the activation of the TCP Tuning table. A value 'true' indicates that the TCP Tuning table is active, while 'false' indicates that the table is inactive."
tcpEStatsControlNotify,1.3.6.1.2.1.156.1.2.5,truthvalue,read-write,objecttype,scalar,"Controls the generation of all notifications defined in this MIB. A value 'true' indicates that the notifications are active, while 'false' indicates that the notifications are inactive."
tcpEStatsConnTableLatency,1.3.6.1.2.1.156.1.2.6,unsigned32,read-write,objecttype,scalar,"Specifies the number of seconds that the entity will retain entries in the TCP connection tables, after the connection first enters the closed state. The entity SHOULD provide a configuration option to enable customization of this value. A value of 0 results in entries being removed from the tables as soon as the connection enters the closed state. The value of this object pertains to the following tables: tcpEStatsConnectIdTable tcpEStatsPerfTable tcpEStatsPathTable tcpEStatsStackTable tcpEStatsAppTable tcpEStatsTuneTable"
tcpEStatsScalar,1.3.6.1.2.1.156.1.3,,,objectidentity,,""
tcpEStatsListenerTableLastChange,1.3.6.1.2.1.156.1.3.3,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time of the last creation or deletion of an entry in the tcpListenerTable. If the number of entries has been unchanged since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tcpEStatsConformance,1.3.6.1.2.1.156.2,,,objectidentity,,""
tcpEStatsCompliances,1.3.6.1.2.1.156.2.1,,,objectidentity,,""
tcpEStatsCompliance,1.3.6.1.2.1.156.2.1.1,,,modulecompliance,,"Compliance statement for all systems that implement TCP extended statistics."
tcpEStatsGroups,1.3.6.1.2.1.156.2.2,,,objectidentity,,""
tcpEStatsListenerGroup,1.3.6.1.2.1.156.2.2.1,,,objectgroup,,"The tcpEStatsListener group includes objects that provide valuable statistics and debugging information for TCP Listeners."
tcpEStatsListenerHCGroup,1.3.6.1.2.1.156.2.2.2,,,objectgroup,,"The tcpEStatsListenerHC group includes 64-bit counters in tcpEStatsListenerTable."
tcpEStatsConnectIdGroup,1.3.6.1.2.1.156.2.2.3,,,objectgroup,,"The tcpEStatsConnectId group includes objects that identify TCP connections and control how long TCP connection entries are retained in the tables."
tcpEStatsPerfGroup,1.3.6.1.2.1.156.2.2.4,,,objectgroup,,"The tcpEStatsPerf group includes those objects that provide basic performance data for a TCP connection."
tcpEStatsPerfOptionalGroup,1.3.6.1.2.1.156.2.2.5,,,objectgroup,,"The tcpEStatsPerf group includes those objects that provide basic performance data for a TCP connection."
tcpEStatsPerfHCGroup,1.3.6.1.2.1.156.2.2.6,,,objectgroup,,"The tcpEStatsPerfHC group includes 64-bit counters in the tcpEStatsPerfTable."
tcpEStatsPathGroup,1.3.6.1.2.1.156.2.2.7,,,objectgroup,,"The tcpEStatsPath group includes objects that control the creation of the tcpEStatsPathTable, and provide information about the path for each TCP connection."
tcpEStatsPathOptionalGroup,1.3.6.1.2.1.156.2.2.8,,,objectgroup,,"The tcpEStatsPath group includes objects that provide additional information about the path for each TCP connection."
tcpEStatsPathHCGroup,1.3.6.1.2.1.156.2.2.9,,,objectgroup,,"The tcpEStatsPathHC group includes 64-bit counters in the tcpEStatsPathTable."
tcpEStatsStackGroup,1.3.6.1.2.1.156.2.2.10,,,objectgroup,,"The tcpEStatsConnState group includes objects that control the creation of the tcpEStatsStackTable, and provide information about the operation of algorithms used within TCP."
tcpEStatsStackOptionalGroup,1.3.6.1.2.1.156.2.2.11,,,objectgroup,,"The tcpEStatsConnState group includes objects that provide additional information about the operation of algorithms used within TCP."
tcpEStatsAppGroup,1.3.6.1.2.1.156.2.2.12,,,objectgroup,,"The tcpEStatsConnState group includes objects that control the creation of the tcpEStatsAppTable, and provide information about the operation of algorithms used within TCP."
tcpEStatsAppHCGroup,1.3.6.1.2.1.156.2.2.13,,,objectgroup,,"The tcpEStatsStackHC group includes 64-bit counters in the tcpEStatsStackTable."
tcpEStatsAppOptionalGroup,1.3.6.1.2.1.156.2.2.14,,,objectgroup,,"The tcpEStatsConnState group includes objects that provide additional information about how applications are interacting with each TCP connection."
tcpEStatsTuneOptionalGroup,1.3.6.1.2.1.156.2.2.15,,,objectgroup,,"The tcpEStatsConnState group includes objects that control the creation of the tcpEStatsConnectionTable, which can be used to set tuning parameters for each TCP connection."
tcpEStatsNotificationsGroup,1.3.6.1.2.1.156.2.2.16,,,notificationgroup,,"Notifications sent by a TCP extended statistics agent."
tcpEStatsNotificationsCtlGroup,1.3.6.1.2.1.156.2.2.17,,,objectgroup,,"The tcpEStatsNotificationsCtl group includes the object that controls the creation of the events in the tcpEStatsNotificationsGroup."
