OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gnAgnInBandMngUnknownPackets,1.3.6.1.4.1.2281.2.2.9.9,integer,read-write,objecttype,scalar," Select if unknown packets will be transparently transmitted over the RING or discarded and dropped. Enumeration: 'discard': 3, 'transparent': 2."
gnAgnInBandMngTTL,1.3.6.1.4.1.2281.2.2.9.10,integer,read-write,objecttype,scalar," Time To Live."
gnAgnInBandMngRingIpSubnet,1.3.6.1.4.1.2281.2.2.9.11,ipaddress,read-write,objecttype,scalar," The IP subnet address of the ring."
gnAgnInBandMngRingIpMask,1.3.6.1.4.1.2281.2.2.9.12,ipaddress,read-write,objecttype,scalar," The IP mask of the ring subnet address."
gnAgnInBandMngNetworkId,1.3.6.1.4.1.2281.2.2.9.13,integer,read-write,objecttype,scalar," Identification for single link path of PPPoE over cross-networks. "
gnAgnInBandMngLineMode,1.3.6.1.4.1.2281.2.2.9.14,integer,read-write,objecttype,scalar," Enable the user to force PPPoE mode instead of DCCR line communication.  Enumeration: 'inbandFiber': 2, 'forcePPPoE': 3."
gnAgnInBandMngFiberChannel,1.3.6.1.4.1.2281.2.2.9.15,integer,read-write,objecttype,scalar,"  Enumeration: 'dccm': 3, 'dccr': 2, 'userChannel': 5."
gnAgnInBandMngTribChannel,1.3.6.1.4.1.2281.2.2.9.16,integer,read-write,objecttype,scalar,"  Enumeration: 'disable': 2, 'dccr': 3, 'dccm': 4."
gnAgnInBandMngXChannelTable,1.3.6.1.4.1.2281.2.2.9.17,,no-access,objecttype,table,"This table defines the inband channels mapping."
gnAgnInBandMngXChannelEntry,1.3.6.1.4.1.2281.2.2.9.17.1,,no-access,objecttype,row,"This is an entry in the inband channel table. This table contains a row for every channel (1..4). First 3 physical channels are available in the 8 possible mapping options (on both carrier drawers). An additional channel (4) is available on the IDC (PPPoE))."
gnAgnInBandMngXChannelId,1.3.6.1.4.1.2281.2.2.9.17.1.1,integer,read-only,objecttype,column,"The channel Id Enumeration: 'channel3': 3, 'channel2': 2, 'channel1': 1, 'channel4': 4."
gnAgnInBandMngXChannelIfIndex,1.3.6.1.4.1.2281.2.2.9.17.1.2,integer,read-write,objecttype,column,"The ifIndex of the interface that is mapped to this channel"
gnAgnInBandMngXChannelType,1.3.6.1.4.1.2281.2.2.9.17.1.3,integer,read-write,objecttype,column,"The type of channel the in-band-management goes over. Default value for channels 1 and 3 in the carrier drawers is Proprietary. Channel 2 not allowed to be Proprietary. In protection the ch_type of ch#3 can not be modified Channel 4 must be PPPoE Enumeration: 'dccr': 3, 'dccm': 4, 'proprietary': 2, 'pppoe': 6, 'mediaspecific': 5."
gnAgnInBandMngXChannelState,1.3.6.1.4.1.2281.2.2.9.17.1.4,integer,read-write,objecttype,column,"Enable/Disable the in band channel Enumeration: 'enable': 2, 'disable': 3."
gnAgnInBandMngXChannelNeighborIP,1.3.6.1.4.1.2281.2.2.9.17.1.5,ipaddress,read-write,objecttype,column," The PPP IP address of the gateway network element."
gnAgnInBandMngXChannelStatus,1.3.6.1.4.1.2281.2.2.9.17.1.6,integer,read-only,objecttype,column," This MIB parameter defines the In-band PPP connection status. If the MIB value is up the PPP connection is up and running If the MIB value is down the PPP connection is down and is in initialization state. (Trying to establish a connection) If the MIB value is closed the PPP connection is down and is not trying open a connection. Enumeration: 'down': 3, 'up': 2, 'closed': 4."
gnAgnInBandMngXEnableInbandChannels,1.3.6.1.4.1.2281.2.2.9.18,integer,read-write,objecttype,scalar,"This configuration enables/disables the in-band channels: 1-4. The LSB represent channel 1, the 2nd bit channel 2, etc. If a bit is on (1) it's channel is enabled. Example: if channels 2 & 4 are enabled and channels 1 & 3 are disabled, then the binary value is 1010, so the MIB value (decimal integer) will be 10."
gnAgnInBandMngMainGNEInterface,1.3.6.1.4.1.2281.2.2.9.19,integer,read-write,objecttype,scalar,"determines the primary GNE channel. Default means fixed channel prioritizing, in the following order (from first to last): Right Carrier Radio interface, [STM-1] Line interface on either Left or Right Carrier, Left Carrier Radio interface and PPPoE interface. Enumeration: 'default': 2, 'channel2': 4, 'channel1': 3, 'channel3': 5, 'channel4': 6."
gnNeighborIP,1.3.6.1.4.1.2281.2.2.10,,,objectidentity,,""
gnNeighborInBandTable,1.3.6.1.4.1.2281.2.2.10.1,,no-access,objecttype,table,"This table defines the IP addresses of the units that are connected Inband."
gnNeighborInBandEntry,1.3.6.1.4.1.2281.2.2.10.1.1,,no-access,objecttype,row,"This is an entry in the IP addresses of the units that are connected Inband. This table contains a row for every interface which type is logically connected. for example regenerator which is connected in band has two neighbors: the first (index 1) the remote radio unit and the second the remote fiber neighbor (index 2)."
gnNeighborInBandIP,1.3.6.1.4.1.2281.2.2.10.1.1.1,ipaddress,read-write,objecttype,column," The PPP IP address of the gateway network element."
gnNeighborInBandStatus,1.3.6.1.4.1.2281.2.2.10.1.1.2,integer,read-only,objecttype,column," This MIB parameter defines the In-band PPP connection status. If the MIB value is up the PPP connection is up and running If the MIB value is down the PPP connection is down and is in initialization state. (Trying to establish a connection) If the MIB value is closed the PPP connection is down and is not trying open a connection. Enumeration: 'down': 3, 'up': 2, 'closed': 4."
gnNeighborMateIP,1.3.6.1.4.1.2281.2.2.10.2,ipaddress,read-only,objecttype,scalar," The Protection Mate IP address."
gnNeighborRemoteRadioIP,1.3.6.1.4.1.2281.2.2.10.3,ipaddress,read-only,objecttype,scalar," The IP address of the Radio Remote IDU."
gnNeighborInBandXTable,1.3.6.1.4.1.2281.2.2.10.4,,no-access,objecttype,table,"This table defines the IP addresses of the units that are connected Inband."
gnNeighborInBandXEntry,1.3.6.1.4.1.2281.2.2.10.4.1,,no-access,objecttype,row,"This is an entry in the IP addresses of the units that are connected Inband. This table contains a row for every interface which type is logically connected. for example regenerator which is connected in band has two neighbors: the first (index 1) the remote radio unit and the second the remote fiber neighbor (index 2)."
gnNeighborInBandXId,1.3.6.1.4.1.2281.2.2.10.4.1.1,integer,read-only,objecttype,column,"  Enumeration: 'drawer2': 4, 'drawer1': 3."
gnNeighborInBandXIP,1.3.6.1.4.1.2281.2.2.10.4.1.2,ipaddress,read-write,objecttype,column," The PPP IP address of the gateway network element."
gnNeighborIpTable,1.3.6.1.4.1.2281.2.2.10.5,,no-access,objecttype,table,"This table shows the Neighbor IP for each STM connection."
gnNeighborIpEntry,1.3.6.1.4.1.2281.2.2.10.5.1,,no-access,objecttype,row,"."
gnNeighborIpDetectMode,1.3.6.1.4.1.2281.2.2.10.5.1.1,integer,read-write,objecttype,column,"The Neighbor detect can be done automatically or to be manually insreted. Disable marks that the IP Detect is not used. Enumeration: 'auto': 4, 'disable': 2, 'manual': 3."
gnNeighborIpAddress,1.3.6.1.4.1.2281.2.2.10.5.1.2,ipaddress,read-write,objecttype,column,"The neighbor IP address."
gnNeighborIpRemoteIfIndex,1.3.6.1.4.1.2281.2.2.10.5.1.3,integer,read-write,objecttype,column,"The If index of the neighbor IP address connected to the current If Index."
gnNeighborIpRemoteType,1.3.6.1.4.1.2281.2.2.10.5.1.4,integer,read-write,objecttype,column,"The Type of the neighbor. Enumeration: 'access': 2, 'regenerator': 1, 'admline2line': 5, 'adm': 3, 'unit1500p': 4."
gnAgnSNMPCfg,1.3.6.1.4.1.2281.2.2.11,,,objectidentity,,""
gnAgnSNMPCfgTrapCommunity,1.3.6.1.4.1.2281.2.2.11.1,octet string,read-write,objecttype,scalar," "
gnAgnSNMPCfgReadCommunity,1.3.6.1.4.1.2281.2.2.11.2,octet string,read-write,objecttype,scalar," "
gnAgnSNMPCfgWriteCommunity,1.3.6.1.4.1.2281.2.2.11.3,octet string,read-write,objecttype,scalar," "
gnAgnPrvt,1.3.6.1.4.1.2281.2.2.12,,,objectidentity,,""
gnAgnPrvtCmd,1.3.6.1.4.1.2281.2.2.12.1,integer,read-write,objecttype,scalar," . Enumeration: 'cNV': 3, 'cNVBtr': 4, 'noOperation': 2."
gnAgnPrvtCmdStat,1.3.6.1.4.1.2281.2.2.12.2,integer,read-only,objecttype,scalar," . Enumeration: 'ready': 2, 'cNVBtrPass': 5, 'cNVPass': 3, 'cNVFail': 4, 'cNVBtrFail': 6."
gnSoftwareDrawerVersionTable,1.3.6.1.4.1.2281.2.2.13,,no-access,objecttype,table,"This table contains the IDU, MUX & ODU software versions; local and remote."
gnSoftwareDrawerVersionEntry,1.3.6.1.4.1.2281.2.2.13.1,,no-access,objecttype,row,"Entry containing the currently operating IDU, ODU and MUX software versions."
gnSoftwareDrawerId,1.3.6.1.4.1.2281.2.2.13.1.1,integer,read-only,objecttype,column,"The ID indicates which Drawer is involved in the specific row.  Enumeration: 'drawer2': 4, 'drawer1': 3."
gnSoftwareDrawerVersionMUX,1.3.6.1.4.1.2281.2.2.13.1.2,displaystring,read-only,objecttype,column,"This is the MUX software version."
gnSoftwareDrawerVersionMUXPostResetVersion,1.3.6.1.4.1.2281.2.2.13.1.3,displaystring,read-only,objecttype,column,"This is the ODU software version."
gnSoftwareDrawerVersionODU,1.3.6.1.4.1.2281.2.2.13.1.4,displaystring,read-only,objecttype,column,"This is the MUX post reset software version."
gnSoftwareDrawerVersionODUPostResetVersion,1.3.6.1.4.1.2281.2.2.13.1.5,displaystring,read-only,objecttype,column,"This is the MUX post reset software version."
gnSoftwareDrawerVersionModemFile,1.3.6.1.4.1.2281.2.2.13.1.6,displaystring,read-only,objecttype,column,"This is the Modem software version."
gnSoftwareDrawerVersionModemFilePostResetVersion,1.3.6.1.4.1.2281.2.2.13.1.7,displaystring,read-only,objecttype,column,"This is the Modem post reset software version."
gnSoftwareDrawerVersionModemScript,1.3.6.1.4.1.2281.2.2.13.1.8,displaystring,read-only,objecttype,column,"This is the Modem software version."
gnSoftwareDrawerVersionModemScriptPostResetVersion,1.3.6.1.4.1.2281.2.2.13.1.9,displaystring,read-only,objecttype,column,"This is the Modem post reset software version."
gnSoftwareDrawerVersionRfuFpgaVersion,1.3.6.1.4.1.2281.2.2.13.1.10,displaystring,read-only,objecttype,column,"This is the Rfu Fpga software version."
gnAgnCurrentAlarm,1.3.6.1.4.1.2281.2.2.14,,,objectidentity,,""
gnAgnCurrentAlarmLastChange,1.3.6.1.4.1.2281.2.2.14.1,integer,read-only,objecttype,scalar,"This counter initialized with random number after resest, and incremented on each change in the gnAgnCurrentAlarmTable (either add or remove of an entery)."
gnAgnCurrentAlarmTable,1.3.6.1.4.1.2281.2.2.14.2,,no-access,objecttype,table,"This table includes the currently open alarm (when a RAISED trap is sent, an alarm is added to the table, when a CLEAR trap is sent, the alarm is removed."
gnAgnCurrentAlarmEntry,1.3.6.1.4.1.2281.2.2.14.2.1,,no-access,objecttype,row,"Entry containing the info of a currently RAISED trap."
gnAgnCurrentAlarmCounter,1.3.6.1.4.1.2281.2.2.14.2.1.1,integer,read-only,objecttype,column,"A running counter of open alarm, the counter is incremented on every new RAISED trap. It is cleared after reset. This counter is (optionaly) attached to each trap."
gnAgnCurrentAlarmSeverity,1.3.6.1.4.1.2281.2.2.14.2.1.2,integer,read-only,objecttype,column,"The current Alarm severity Enumeration: 'major': 15, 'warning': 3, 'critical': 31, 'event': 1, 'minor': 7."
gnAgnCurrentAlarmId,1.3.6.1.4.1.2281.2.2.14.2.1.3,integer,read-only,objecttype,column,"Alarm Identifier (contains alarm type and interface). Same AlarmId for rasie and clear alarms."
gnAgnCurrentAlarmIfIndex,1.3.6.1.4.1.2281.2.2.14.2.1.4,integer,read-only,objecttype,column,"Interface Index where the alarm occurred, alarms that are not associated with specific interface will have the following value: For IDC related alarms the value is: 65001 For drawer1 related alarms the value is: 65003 For drawer2 related alarms the value is: 65004 If Alarm's origin is bigger than 256, it will be 65000 + the origin"
gnAgnCurrentAlarmOrigin,1.3.6.1.4.1.2281.2.2.14.2.1.5,integer,read-only,objecttype,column,"The origin drawer of the alarm (if applicable, otherwise it will be idc(2)). Enumeration: 'unKnown': 5, 'tXC1': 769, 'tXC3': 771, 'tXC2': 770, 'tXC5': 773, 'tXC4': 772, 'tXC6': 774, 'tDrawer1': 513, 'tDrawer3': 515, 'tDrawer2': 514, 'tDrawer5': 517, 'tDrawer4': 516, 'tDrawer7': 519, 'tDrawer6': 518, 'tDrawer9': 521, 'tDrawer8': 520, 'drawer2': 4, 'drawer1': 3, 'tDrawer11': 523, 'tDrawer10': 522, 'tDrawer13': 525, 'tDrawer12': 524, 'tDrawer15': 527, 'tDrawer14': 526, 'interfaces': 1, 'tIdc3': 259, 'tIdc2': 258, 'tIdc1': 257, 'tIdc7': 263, 'tIdc6': 262, 'tIdc5': 261, 'tIdc4': 260, 'tIdc9': 265, 'tIdc8': 264, 'idc': 2."
gnAgnCurrentAlarmUnit,1.3.6.1.4.1.2281.2.2.14.2.1.6,integer,read-only,objecttype,column,"The unit of the alarm. Enumeration: 'unKnown': 7, 'mux': 4, 'od': 3, 'drawer': 6, 'xc': 9, 'modem': 5, 'idc': 2."
gnAgnCurrentAlarmTrapID,1.3.6.1.4.1.2281.2.2.14.2.1.7,integer,read-only,objecttype,column,"The ID of the RAISED trap that was sent when this alarm was raised."
gnAgnCurrentAlarmTimeT,1.3.6.1.4.1.2281.2.2.14.2.1.8,integer,read-only,objecttype,column,"Timestamp of this alarm, this number is the seconds from midnight 1.1.1970."
gnAgnCurrentAlarmText,1.3.6.1.4.1.2281.2.2.14.2.1.9,displaystring,read-only,objecttype,column,"The alarm display text (same as the text in the sent trap)."
gnNMS,1.3.6.1.4.1.2281.2.2.15,,,objectidentity,,""
gnApplicFileTable,1.3.6.1.4.1.2281.2.2.16,,no-access,objecttype,table,"This table contains the application file list."
gnApplicFileEntry,1.3.6.1.4.1.2281.2.2.16.1,,no-access,objecttype,row,"Entry containing the application file list."
gnApplicFileId,1.3.6.1.4.1.2281.2.2.16.1.1,integer,read-only,objecttype,column,"The ID indicates which device is involved in the specific row. The application file table includes two rows, one for the local radio and one for the remote radio."
gnApplicFileName,1.3.6.1.4.1.2281.2.2.16.1.2,displaystring,read-only,objecttype,column,"This is the application file name."
gnApplicFileVersion,1.3.6.1.4.1.2281.2.2.16.1.3,displaystring,read-only,objecttype,column,"This is the application file version."
gnApplicFileCreateDate,1.3.6.1.4.1.2281.2.2.16.1.4,octet string,read-only,objecttype,column,"This parameter specifies the application file download date Format 'YYYY-MM-DD,HH:MM:SS' (Hexadecimal). A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 07 c8 05 1a 0d 1e 0f 00 ( 1992 -5 -26,13:30:15 ) Note that if only local time is known, then timezone information (fields 8-10) is not present."
gnApplicFileDownloadDate,1.3.6.1.4.1.2281.2.2.16.1.5,octet string,read-only,objecttype,column,"This parameter specifies the application file download date Format 'YYYY-MM-DD,HH:MM:SS' (Hexadecimal). A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 07 c8 05 1a 0d 1e 0f 00 ( 1992 -5 -26,13:30:15 ) Note that if only local time is known, then timezone information (fields 8-10) is not present."
gnApplicFileType,1.3.6.1.4.1.2281.2.2.16.1.6,integer,read-only,objecttype,column,"This is the application file type. Enumeration: 'license': 15, 'frameConfigTable': 16, 'aAux': 14, 'xcErrorgen': 13, 'xc': 12, 'wayside': 7, 'boot': 5, 'od': 3, 'mux': 2, 'mrmcTable': 11, 'rfuFpga': 9, 'rfuConfig': 10, 'modemConfig': 6, 'bootRom': 8, 'modem': 4, 'idc': 1."
gnApplicFileSubType,1.3.6.1.4.1.2281.2.2.16.1.7,displaystring,read-only,objecttype,column,"This is the application file sub type."
gnApplicFileFirmware,1.3.6.1.4.1.2281.2.2.16.1.8,integer,read-only,objecttype,column,"This is the application file firmware."
gnApplicFileGeneralPurpose,1.3.6.1.4.1.2281.2.2.16.1.9,integer,read-only,objecttype,column,"This is the application file General Purpose."
gnApplicFileSize,1.3.6.1.4.1.2281.2.2.16.1.10,integer,read-only,objecttype,column,"This is the application file size in bytes."
gnApplicFileCompressed,1.3.6.1.4.1.2281.2.2.16.1.11,integer,read-only,objecttype,column,"This is indicate the application file compress status. Enumeration: 'yes': 2, 'no': 3."
gnApplicFileDssSupport,1.3.6.1.4.1.2281.2.2.16.1.12,integer,read-only,objecttype,column,"This is indicate the application file DSS support. Enumeration: 'yes': 2, 'no': 3."
gnApplicFileCrcSupport,1.3.6.1.4.1.2281.2.2.16.1.13,integer,read-only,objecttype,column,"This is indicate the application file CRC support. Enumeration: 'yes': 2, 'no': 3."
gnDiskCapacityData,1.3.6.1.4.1.2281.2.2.17,,,objectidentity,,""
gnDiskUsedspace,1.3.6.1.4.1.2281.2.2.17.1,integer,read-only,objecttype,scalar,"The ID indicates Disk Used space."
gnDiskFreespace,1.3.6.1.4.1.2281.2.2.17.2,integer,read-only,objecttype,scalar,"The ID indicates Disk Free space."
gnUnits,1.3.6.1.4.1.2281.3,,,objectidentity,,""
gnODU,1.3.6.1.4.1.2281.3.1,,,objectidentity,,""
gnOduCfgTable,1.3.6.1.4.1.2281.3.1.1,,no-access,objecttype,table,"This table defines the configuration of the Outdoor part of the system."
gnOduCfgEntry,1.3.6.1.4.1.2281.3.1.1.1,,no-access,objecttype,row,"This is an entry in the ODU Configuration Table. This table contains two rows, indexed by ifIndex= 1 for local ODU and ifIndex = 101 for remote ODU."
gnOduCfgTransmitterFrequency,1.3.6.1.4.1.2281.3.1.1.1.1,integer,read-write,objecttype,column,"This parameter indicates the radio TX channel number. WRITE will change the LOCAL side only. Not all radios will support TX frequency change via channel numbers."
gnOduCfgRLPerfMonThresh1,1.3.6.1.4.1.2281.3.1.1.1.2,integer,read-write,objecttype,column,"When the Received Level (RL) exceeds this threshold a performance monitoring RL1 counter increments."
gnOduCfgRLPerfMonThresh2,1.3.6.1.4.1.2281.3.1.1.1.3,integer,read-write,objecttype,column,"When the Received Level (RL) exceeds this threshold a performance monitoring RL2 counter increments."
gnOduCfgATPCStatus,1.3.6.1.4.1.2281.3.1.1.1.4,integer,read-write,objecttype,column,"This parameter indicates if the ATPC option is enabled or disabled. Enumeration: 'on': 2, 'off': 3."
gnOduCfgMUTEStatus,1.3.6.1.4.1.2281.3.1.1.1.5,integer,read-write,objecttype,column,"This parameter indicates if transmitter will be in mute state. (Mute on -> don't transmit)  Enumeration: 'on': 2, 'off': 3."
gnOduCfgAntennaType,1.3.6.1.4.1.2281.3.1.1.1.6,integer,read-write,objecttype,column,"This parameter indicates the size of the antenna used in the ODU. This attribute will not auto-detect the antenna size. It is used for the unfaded RSL calculation feature included in the element manager. Enumeration: 'fourFeet': 5, 'twoFeet': 3, 'sixFeet': 6, 'threeFeet': 4, 'oneFoot': 2."
gnOduCfgTransmitLevel,1.3.6.1.4.1.2281.3.1.1.1.7,integer,read-write,objecttype,column,"This is the transmitter output power level of the signal transmitted by the radios, displayed in DBM. "
gnOduCfgRealTxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.8,integer,read-write,objecttype,column,"Identifies the RF Tx frequency. For 6, 7 and 8 bands the Tx frequency resolution is in kHz, for other bands the resolution is in 10kHz. If the Tx frequency value is over 4000000 than the band is identified as 6, 7 or 8G band."
gnOduCfgRealRxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.9,integer,read-write,objecttype,column,"Identifies the RF Rx frequency. For 6, 7 and 8 bands the Rx frequency resolution is in kHz, for other bands the resolution is in 10kHz. If the Rx frequency value is over 4000000 than the band is identified as 6, 7 or 8G band."
gnOduCfgMinTxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.10,integer,read-only,objecttype,column,"This the Minimum TX frequency that the ODU can receive - Used by the management station."
gnOduCfgMaxTxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.11,integer,read-only,objecttype,column,"This the Maximum TX frequency that the ODU can receive - Used by the management station."
gnOduCfgMaxTxLevel,1.3.6.1.4.1.2281.3.1.1.1.12,integer,read-only,objecttype,column,"This is the theoretical maximum level that this ODU unit can transmit."
gnOduCfgRefRsl,1.3.6.1.4.1.2281.3.1.1.1.13,integer,read-write,objecttype,column,"This is the received level reference, applicable when utilizing ATPC mode; displayed in dBm."
gnOduCfgForceRmtMuteTx,1.3.6.1.4.1.2281.3.1.1.1.14,integer,read-write,objecttype,column,"When on, this parameter force the transmitter to be in mute state. (Mute on -> don't transmit)  Enumeration: 'on': 2, 'off': 3."
gnOduCfgForceRmtMaxTx,1.3.6.1.4.1.2281.3.1.1.1.15,integer,read-write,objecttype,column,"This parameter force the transmitter output power level of the signal transmitted by the radio. "
gnOduCfgTLPerfMonThresh1,1.3.6.1.4.1.2281.3.1.1.1.16,integer,read-write,objecttype,column,"When the Transmitted Level (TL) exceeds this threshold a performance monitoring TL1 counter increments."
gnOduCfgMinRxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.17,integer,read-only,objecttype,column,"This the Minimum RX frequency that the ODU can receive - Used by the management station."
gnOduCfgMaxRxFreqNumber,1.3.6.1.4.1.2281.3.1.1.1.18,integer,read-only,objecttype,column,"This the Maximum RX frequency that the ODU can receive - Used by the management station."
gnOduCfgOduLoopSupport,1.3.6.1.4.1.2281.3.1.1.1.19,integer,read-only,objecttype,column,"Indication for loopback support by the connected ODU. Enumeration: 'supported': 3, 'notSupported': 2."
gnOduCfgOduModel,1.3.6.1.4.1.2281.3.1.1.1.20,integer,read-only,objecttype,column,". Enumeration: 'unknown': 2, 'v2': 3, 'v1': 4."
gnOduCfgFreqPlanStandard,1.3.6.1.4.1.2281.3.1.1.1.21,displaystring,read-write,objecttype,column,"For the NMS use."
gnOduCfgFreqDevider,1.3.6.1.4.1.2281.3.1.1.1.22,integer,read-only,objecttype,column,"Indicates the number with which we should divide the MIB Freq value to get to the actual Freq (100 or 1000) "
gnOduStatusTable,1.3.6.1.4.1.2281.3.1.2,,no-access,objecttype,table,"This table defines the status of the Outdoor unit of the system."
gnOduStatusEntry,1.3.6.1.4.1.2281.3.1.2.1,,no-access,objecttype,row,"This is an entry in the ODU Status Table. This table contains two rows, indexed by ifIndex= 1 for local ODU and ifIndex = 101 for remote ODU."
gnOduStatusCelsiusTemp,1.3.6.1.4.1.2281.3.1.2.1.1,integer,read-only,objecttype,column,"This is the temperature of the ODU in degrees Celsius."
gnOduStatusFahrenheitTemp,1.3.6.1.4.1.2281.3.1.2.1.2,integer,read-only,objecttype,column,"This is the temperature of the ODU in degrees Fahrenheit."
gnOduStatusTransmitLevel,1.3.6.1.4.1.2281.3.1.2.1.3,integer,read-only,objecttype,column,"This is the transmit level of the signal transmitted by the radios transmitter, displayed in DBM."
gnOduStatusReceiveLevel,1.3.6.1.4.1.2281.3.1.2.1.4,integer,read-only,objecttype,column,"This is the receive level of the signal transmitted by the radios transmitter, displayed in DBM."
gnOduStatusSynthesizerVCOLock,1.3.6.1.4.1.2281.3.1.2.1.5,octet string,read-only,objecttype,column,"This octet represents the ODU status as follows (bit 1, LSB): bit 1 on = TX IF synthesizer bit 2 on = RX IF synthesizer bit 3 on = Xband synthesizer bit 4 on = History TX IF synthesizer bit 5 on = History RX IF synthesizer bit 6 on = History Xband synthesizer "
gnOduStatusPowerSupply,1.3.6.1.4.1.2281.3.1.2.1.6,octet string,read-only,objecttype,column,"This octet represents the status of the power supplies of the ODU: bit 1 on = +5V faulty bit 2 on = +8V faulty bit 3 on = +12V faulty bit 4 on = -12V faulty."
gnOduStatusClearLoopTimer,1.3.6.1.4.1.2281.3.1.2.1.7,integer,read-only,objecttype,column,"This variable indicates the remaining time (in minutes) till the relevant odu loopback timer will be expired. when starting a loopback and the value of gnGenCfgClearLoopTimeout is x, the gnOduStatusClearLoopTimer will be also x, after one minute it will be x-1, etc."
gnOduMonitor,1.3.6.1.4.1.2281.3.1.3,,,objectidentity,,""
gnOduMonCurrTable,1.3.6.1.4.1.2281.3.1.3.1,,no-access,objecttype,table,"This table defines/keeps the counters of the current 15 min interval."
gnOduMonCurrEntry,1.3.6.1.4.1.2281.3.1.3.1.1,,no-access,objecttype,row,"This is an entry in the Current Interval Table. This table contains two rows, indexed by ifIndex= 1 for local ODU and ifIndex = 101 for remote ODU."
gnOduMonCurrMinRL,1.3.6.1.4.1.2281.3.1.3.1.1.1,integer,read-only,objecttype,column,"The minimum received signal level (RL) in the current 15 minute interval. (in DBM) "
gnOduMonCurrMaxRL,1.3.6.1.4.1.2281.3.1.3.1.1.2,integer,read-only,objecttype,column,"The maximum received signal level (RL) in the current 15 minute interval. (in DBM). "
gnOduMonCurrTLThresh1Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.3,counter,read-only,objecttype,column," The number of seconds TL exceeded the TL1 threshold in the last 15 minutes."
gnOduMonCurrRLThresh1Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.4,counter,read-only,objecttype,column," The number of seconds RL exceeded the RL1 threshold in the last 15 minutes."
gnOduMonCurrRLThresh2Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.5,counter,read-only,objecttype,column," The number of seconds RL exceeded the RL2 threshold in the last 15 minutes."
gnOduMonCurrDayMinRL,1.3.6.1.4.1.2281.3.1.3.1.1.6,integer,read-only,objecttype,column," The minimum Receive Level (in DBM). in the last 24 hours."
gnOduMonCurrDayMaxRL,1.3.6.1.4.1.2281.3.1.3.1.1.7,integer,read-only,objecttype,column," The maximum Receive Level (in DBM). in the last 24 hours."
gnOduMonCurrDayTLThresh1Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.8,counter,read-only,objecttype,column," The number of seconds TL exceeded the TL1 threshold in the last 24 hours."
gnOduMonCurrDayRLThresh1Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.9,counter,read-only,objecttype,column," The number of seconds RL exceeded the RL1 threshold in the last 24 hours."
gnOduMonCurrDayRLThresh2Exceed,1.3.6.1.4.1.2281.3.1.3.1.1.10,counter,read-only,objecttype,column," The number of seconds RL exceeded the RL2 threshold in the last 24 hours."
gnOduMonCurrMinTL,1.3.6.1.4.1.2281.3.1.3.1.1.11,integer,read-only,objecttype,column,"The minimum transmitted signal level (TL) in the current 15 minute interval. (in DBM) "
gnOduMonCurrMaxTL,1.3.6.1.4.1.2281.3.1.3.1.1.12,integer,read-only,objecttype,column,"The maximum transmitted signal level (TL) in the current 15 minute interval. (in DBM). "
gnOduMonCurrDayMinTL,1.3.6.1.4.1.2281.3.1.3.1.1.13,integer,read-only,objecttype,column," The minimum Transmitted Level (in DBM). in the last 24 hours."
gnOduMonCurrDayMaxTL,1.3.6.1.4.1.2281.3.1.3.1.1.14,integer,read-only,objecttype,column," The maximum Transmitted Level (in DBM). in the last 24 hours."
gnOduMonIntervalTable,1.3.6.1.4.1.2281.3.1.3.2,,no-access,objecttype,table,"This table defines/keeps the counters of the 96 last intervals of 15 min."
gnOduMonIntervalEntry,1.3.6.1.4.1.2281.3.1.3.2.1,,no-access,objecttype,row,"This is an entry in the Interval Table. This table is indexed by ifIndex= 1 for local ODU and ifIndex = 101 for remote ODU and by interval idx"
gnOduMonIntervalIdx,1.3.6.1.4.1.2281.3.1.3.2.1.1,integer,read-only,objecttype,column," The interval number to which this row is related. "
