OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sapIgmpSnpgCfgImportPlcy,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.1,tpolicystatementnameorempty,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgImportPlcy specifies the policy statement that must be applied to all incoming IGMP messages on this SAP."
sapIgmpSnpgCfgFastLeave,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.2,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgFastLeave specifies whether fast leave is allowed on this SAP. If set to 'enabled(1)', the system prunes the port on which an IGMP 'leave' message has been received without waiting for the Group Specific Query to timeout."
sapIgmpSnpgCfgMRouter,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.3,truthvalue,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMRouter specifies whether a multicast router is attached behind this SAP. If sapIgmpSnpgCfgSendQueries is set to 'enabled(1)', the system acts as if this object was set to 'false(2)'."
sapIgmpSnpgCfgSendQueries,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.4,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgSendQueries specifies whether the system generates General Queries by itself on this SAP."
sapIgmpSnpgCfgGenQueryIntvl,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.5,unsigned32,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgGenQueryIntvl specifies the interval (in seconds) between two consecutive general queries sent by the system on this SAP. The value of this object is only meaningful when the value of sapIgmpSnpgCfgSendQueries is 'enabled(1)'."
sapIgmpSnpgCfgQueryRespIntvl,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.6,unsigned32,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgQueryRespIntvl specifies the maximum response time (in seconds) advertised in IGMPv2/v3 queries. The value of this object is only meaningful when the value of sapIgmpSnpgCfgSendQueries is 'enabled(1)'."
sapIgmpSnpgCfgRobustCount,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.7,unsigned32,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgRobustCount specifies the robustness variable on this SAP. This object allows tuning for the expected packet loss on this SAP. If a SAP is expected to be lossy, the Robustness Variable may be increased. IGMP snooping is robust to (Robustness Variable-1) packet losses. The value of this object is only meaningful when the value of sapIgmpSnpgCfgSendQueries is 'enabled(1)'."
sapIgmpSnpgCfgLastMembIntvl,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.8,unsigned32,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgLastMembIntvl specifies the Max Response Time (in tenths of a second) used in Group-Specific and Group-Source-Specific Queries sent in response to 'leave' messages. This is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
sapIgmpSnpgCfgMaxNbrGrps,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.9,integer,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMaxNbrGrps specifies how many group addresses are allowed for this SAP. The value 0 means that no limit is imposed."
sapIgmpSnpgCfgMvrFromVplsId,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.10,tmnxservid,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMvrFromVplsId specifies from which Tls the multicast streams corresponding to the groups learned via this SAP are copied. Groups which cannot be joined to the corresponding MVR Tls (because MVR is not up or the configured MVR policy rejects the group) copy the multicast streams from the local Tls if IGMP snooping is up (i.e. tlsIgmpSnpgCfgAdminState is 'enabled(1)')."
sapIgmpSnpgCfgMvrToSapPortId,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.11,tmnxportid,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMvrToSapPortId specifies, together with sapIgmpSnpgCfgMvrToSapEncapVal, the SAP to which the multicast streams corresponding to the groups learned via this SAP are copied. As a consequence, the streams will not exit this SAP anymore."
sapIgmpSnpgCfgMvrToSapEncapVal,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.12,tmnxencapval,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMvrToSapEncapVal specifies, together with sapIgmpSnpgCfgMvrToSapPortId, the SAP to which the multicast streams corresponding to the groups learned via this SAP are copied. As a consequence, the streams will not exit this SAP anymore."
sapIgmpSnpgCfgVersion,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.13,tmnxigmpversion,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgVersion specifies the version of IGMP running on this SAP."
sapIgmpSnpgCfgMcacPolicyName,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.14,tpolicystatementnameorempty,read-write,objecttype,column,"The value of sapIgmpSnpgCfgMcacPolicyName specifies the name of the multicast CAC (Connection Admission Control) policy."
sapIgmpSnpgCfgMcacUnconstBW,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.15,integer32,read-write,objecttype,column,"The value of sapIgmpSnpgCfgMcacUnconstBW specifies the bandwidth assigned for interface's multicast CAC policy traffic in kilo-bits per second(kbps). If the default value of '-1' is set, there is no constraint on bandwidth allocated at the interface. If the value of sapIgmpSnpgCfgMcacUnconstBW is set to '0' and if a multicast CAC policy is assigned on the interface, then no group (channel) from that policy is allowed on that interface."
sapIgmpSnpgCfgMcacConstAdmSt,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.16,tmnxadminstate,read-write,objecttype,column,"The value of sapIgmpSnpgCfgMcacConstAdmSt specifies the administrative state of the multicast CAC policy's constraints."
sapIgmpSnpgCfgMcacPrRsvMndBW,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.17,integer32,read-write,objecttype,column,"The value of sapIgmpSnpgCfgMcacPrRsvMndBW specifies the bandwidth pre-reserved for all the mandatory channels on a given interface in kilo-bits per second(kbps). If the value of sapIgmpSnpgCfgMcacUnconstBW is '0', no mandatory channels are allowed. If the value of sapIgmpSnpgCfgMcacPrRsvMndBW is '-1', then all mandatory and optional channels are allowed. If the value of sapIgmpSnpgCfgMcacPrRsvMndBW is equal to the value of sapIgmpSnpgCfgMcacUnconstBW, then all the unconstrained bandwidth on a given interface is allocated to mandatory channels configured through multicast CAC policy on that interface and no optional groups (channels) are allowed. The value of sapIgmpSnpgCfgMcacPrRsvMndBW should always be less than or equal to that of sapIgmpSnpgCfgMcacUnconstBW. An attempt to set the value of sapIgmpSnpgCfgMcacPrRsvMndBW greater than that of sapIgmpSnpgCfgMcacUnconstBW will result in inconsistent value error."
sapIgmpSnpgCfgMcacinUseMandBw,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.18,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacinUseMandBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels for this protocol interface instance."
sapIgmpSnpgCfgMcacinUseOpnlBw,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.19,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacinUseOpnlBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the optional channels for this protocol interface instance."
sapIgmpSnpgCfgMcacAvailMandBw,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.20,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacAvailMandBw indicates the pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels for this interface instance."
sapIgmpSnpgCfgMcacAvailOpnlBw,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.21,unsigned32,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacAvailOpnlBw indicates the available bandwidth in kilo-bits per second(kbps) for this interface instance."
sapIgmpSnpgCfgMcacValInTrans,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.22,truthvalue,read-only,objecttype,column,"The value of sapIgmpSnpgCfgMcacValInTrans indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: sapIgmpSnpgCfgMcacinUseMandBw sapIgmpSnpgCfgMcacinUseOpnlBw sapIgmpSnpgCfgMcacAvailMandBw sapIgmpSnpgCfgMcacAvailOpnlBw When multicast CAC Policy is applied on the interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for sapIgmpSnpgCfgMcacValInTrans will be set to 'false(2)'. If the value of sapIgmpSnpgCfgMcacValInTrans is 'true(1)' then the values are in transition."
sapIgmpSnpgCfgLastChangeTime,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.23,timestamp,read-only,objecttype,column,"The value of the object sapIgmpSnpgCfgLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
sapIgmpSnpgCfgMaxNbrSrcs,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.24,unsigned32,read-write,objecttype,column,"The value of the object sapIgmpSnpgCfgMaxNbrSrcs specifies how many source addresses are allowed per group address for this SAP. The value 0 means that no limit is imposed."
sapIgmpSnpgCfgDisRtrAlertChk,1.3.6.1.4.1.6527.3.3.2.2.2.1.1.25,truthvalue,read-write,objecttype,column,"sapIgmpSnpgCfgDisRtrAlertChk is used to enable/disable router alert checking for IGMP messages received on this sap. If this flag is set to 'true', checking is disabled."
sapIgmpSnpgGroupTable,1.3.6.1.4.1.6527.3.3.2.2.2.2,,no-access,objecttype,table,"sapIgmpSnpgGroupTable together with the table sapIgmpSnpgGrpSrcTable contains multicast group address information collected by IGMP snooping for each SAP."
sapIgmpSnpgGroupEntry,1.3.6.1.4.1.6527.3.3.2.2.2.2.1,,no-access,objecttype,row,"Each entry in this table indicates a multicast group address learned by IGMP snooping on this SAP. If a Source list is present it is described in the corresponding entries of the sapIgmpSnpgGrpSrcTable table."
sapIgmpSnpgGrpAddress,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.1,ipaddress,no-access,objecttype,column,"The value of the object sapIgmpSnpgGrpAddress indicates the IPv4 multicast group address for which this entry contains information."
sapIgmpSnpgGrpType,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpType indicates whether this entry was learned dynamically or was statically configured."
sapIgmpSnpgGrpFilterMode,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.3,tmnxigmpgroupfiltermode,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpFilterMode indicates the filter-mode for this group."
sapIgmpSnpgGrpUpTime,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.4,timeticks,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpUpTime indicates how long (in hundredths of a second) that the group address already exists in the database for this SAP."
sapIgmpSnpgGrpExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.5,unsigned32,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpExpiryTime indicates the amount of time remaining before this entry will be aged out."
sapIgmpSnpgGrpCompatMode,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.6,unsigned32,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpCompatMode indicates the IGMP version applicable on this SAP for this multicast group address. This corresponds to the lowest version seen for this group address on this SAP."
sapIgmpSnpgGrpV1HostExpTime,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.7,unsigned32,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpV1HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv1 members on this SAP. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv2 and IGMPv3 'leave' messages for this group that it receives on this SAP."
sapIgmpSnpgGrpV2HostExpTime,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.8,unsigned32,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpV2HostExpTime indicates the time remaining until the system will assume that there are no longer any IGMPv2 members on the SAP. Upon hearing any IGMPv2 Membership Report, this value is reset to the group membership interval. While this time remaining is non-zero, the system ignores any IGMPv3 'leave' messages for this group that it receives on this SAP."
sapIgmpSnpgGrpMvrFromVplsId,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.9,tmnxservid,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpMvrFromVplsId indicates from which Tls the multicast streams corresponding to this group are copied. A value of 0 means that MVR is not applicable for this group and the corresponding streams are copied from the local Tls."
sapIgmpSnpgGrpMvrToSapPortId,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.10,tmnxportid,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpMvrToSapPortId indicates together with sapIgmpSnpgGrpMvrToSapEncapVal, to which SAP the multicast streams corresponding to this group are copied. If both values are 0, the corresponding streams are copied to this local SAP."
sapIgmpSnpgGrpMvrToSapEncapVal,1.3.6.1.4.1.6527.3.3.2.2.2.2.1.11,tmnxencapval,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpMvrToSapEncapVal indicates, together with sapIgmpSnpgGrpMvrToSapPortId, to which SAP the multicast streams corresponding to this group are copied. If both values are 0, the corresponding streams are copied to this local SAP."
sapIgmpSnpgGrpSrcTable,1.3.6.1.4.1.6527.3.3.2.2.2.3,,no-access,objecttype,table,"sapIgmpSnpgGrpSrcTable lists the IPv4 multicast Sources corresponding to the IPv4 multicast groups listed in the sapIgmpSnpgGroupTable."
sapIgmpSnpgGrpSrcEntry,1.3.6.1.4.1.6527.3.3.2.2.2.3.1,,no-access,objecttype,row,"An entry in the sapIgmpSnpgGrpSrcTable. Each entry represents a Source address from which receivers are interested/not interested in receiving multicast traffic from."
sapIgmpSnpgGrpSrcAddr,1.3.6.1.4.1.6527.3.3.2.2.2.3.1.1,ipaddress,no-access,objecttype,column,"The value of the object sapIgmpSnpgGrpSrcAddr indicates the address of the Source sending multicast traffic to the group identified by sapIgmpSnpgGrpAddress. If the value of sapIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', the receivers are interested in receiving traffic from this Source. If the value of sapIgmpSnpgGrpFilterMode corresponding to this entry is 'exclude(2)', the receivers are not interested in receiving traffic from this Source."
sapIgmpSnpgGrpSrcType,1.3.6.1.4.1.6527.3.3.2.2.2.3.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpSrcType indicates how this source entry was learned. If this source entry was learned, it is set to 'dynamic(2)'. For statically configured sources, the value is set to 'static(1)'."
sapIgmpSnpgGrpSrcUpTime,1.3.6.1.4.1.6527.3.3.2.2.2.3.1.3,timeticks,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpSrcUpTime indicates how long (in hundredths of a second) that the Source address already exists in the database for this SAP."
sapIgmpSnpgGrpSrcExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.2.3.1.4,unsigned32,read-only,objecttype,column,"The value of the object sapIgmpSnpgGrpSrcExpiryTime indicates the minimum amount of time remaining before this entry will be aged out. If the value of sapIgmpSnpgGrpSrcExpiryTime is non-zero and the value of sapIgmpSnpgGrpFilterMode corresponding to this entry is 'include(1)', it means that there are currently one or more systems which desire to receive multicast traffic for this Source. If this timer expires and the value of sapIgmpSnpgGrpFilterMode is 'include(1)', the system concludes that traffic from this particular Source is no longer desired on the attached network, and deletes this entry. If the value of sapIgmpSnpgGrpSrcExpiryTime is non-zero and the filter-mode for the group is 'exclude(2)', it means that at least one system desires to receive multicast traffic from this source. If the value of sapIgmpSnpgGrpSrcExpiryTime is zero and the filter-mode for the group is 'exclude(2)', it means that no system desires to receive multicast traffic from this Source."
sapIgmpSnpgStaticGrpSrcTable,1.3.6.1.4.1.6527.3.3.2.2.2.4,,no-access,objecttype,table,"The table sapIgmpSnpgStaticGrpSrcTable contains statically configured (S,G) entries for each SAP."
sapIgmpSnpgStaticGrpSrcEntry,1.3.6.1.4.1.6527.3.3.2.2.2.4.1,,no-access,objecttype,row,"An entry in the sapIgmpSnpgStaticGrpSrcTable. Entries can be created or deleted by an SNMP SET request to sapIgmpSnpgStaticRowstatus."
sapIgmpSnpgStaticGroupAddr,1.3.6.1.4.1.6527.3.3.2.2.2.4.1.1,ipaddress,no-access,objecttype,column,"The value of the object sapIgmpSnpgStaticGroupAddr specifies the group multicast address for this statically configured (S,G) entry for this SAP."
sapIgmpSnpgStaticSourceAddr,1.3.6.1.4.1.6527.3.3.2.2.2.4.1.2,ipaddress,no-access,objecttype,column,"The value of the object sapIgmpSnpgStaticSourceAddr specifies the Source IP address for this statically configured (S,G) entry for this SAP. For a (*,G) entry this object must be set to 0.0.0.0."
sapIgmpSnpgStaticRowstatus,1.3.6.1.4.1.6527.3.3.2.2.2.4.1.3,rowstatus,read-only,objecttype,column,"The value of the object sapIgmpSnpgStaticRowstatus specifies the row status used for creation or deletion of sapIgmpSnpgStaticGrpSrcTable entries."
sapIgmpSnpgStaticLastChangeTime,1.3.6.1.4.1.6527.3.3.2.2.2.4.1.4,timestamp,read-only,objecttype,column,"The value of the object sapIgmpSnpgStaticLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
sapIgmpSnpgStatsTable,1.3.6.1.4.1.6527.3.3.2.2.2.5,,no-access,objecttype,table,"sapIgmpSnpgStatsTable contains statistics on IGMP snooping per SAP."
sapIgmpSnpgStatsEntry,1.3.6.1.4.1.6527.3.3.2.2.2.5.1,,no-access,objecttype,row,"sapIgmpSnpgStatsEntry is an entry in the sapIgmpSnpgStatsTable. Each entry contains IGMP snooping statics for a SAP in a Tls."
sapIgmpSnpgTxGenQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.1,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxGenQueries indicates the number of IGMP General Queries transmitted on this SAP."
sapIgmpSnpgTxGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.2,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxGrpSpecQueries indicates the number of IGMP Group-Specific Queries transmitted on this SAP."
sapIgmpSnpgTxSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.3,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries transmitted on this SAP."
sapIgmpSnpgTxV1Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.4,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxV1Reports indicates the number of IGMPv1 Reports transmitted on this SAP."
sapIgmpSnpgTxV2Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.5,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxV2Reports indicates the number of IGMPv2 Reports transmitted on this SAP."
sapIgmpSnpgTxV3Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.6,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxV3Reports indicates the number of IGMPv3 Reports transmitted on this SAP."
sapIgmpSnpgTxV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.7,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgTxV2Leaves indicates the number of IGMPv2 Leaves transmitted on this SAP."
sapIgmpSnpgRxGenQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.8,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxGenQueries indicates the number of IGMP General Queries received on this SAP."
sapIgmpSnpgRxGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.9,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxGrpSpecQueries indicates the number of IGMP Group-Specific Queries received on this SAP."
sapIgmpSnpgRxSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.10,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries received on this SAP."
sapIgmpSnpgRxV1Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.11,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxV1Reports indicates the number of IGMPv1 Reports received on this SAP."
sapIgmpSnpgRxV2Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.12,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxV2Reports indicates the number of IGMPv2 Reports received on this SAP."
sapIgmpSnpgRxV3Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.13,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxV3Reports indicates the number of IGMPv3 Reports received on this SAP."
sapIgmpSnpgRxV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.14,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxV2Leaves indicates the number of IGMPv2 Leaves received on this SAP."
sapIgmpSnpgRxUnknownType,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.15,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxUnknownType indicates the number of IGMP unknown type packets received on this SAP."
sapIgmpSnpgFwdGenQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.16,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdGenQueries indicates the number of IGMP General Queries forwarded on this SAP."
sapIgmpSnpgFwdGrpSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.17,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdGrpSpecQueries indicates the number of IGMP Group-Specific Queries forwarded on this SAP."
sapIgmpSnpgFwdSrcSpecQueries,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.18,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdSrcSpecQueries indicates the number of IGMP Group-And-Source-Specific Queries forwarded on this SAP."
sapIgmpSnpgFwdV1Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.19,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdV1Reports indicates the number of IGMPv1 Reports forwarded on this SAP."
sapIgmpSnpgFwdV2Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.20,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdV2Reports indicates the number of IGMPv2 Reports forwarded on this SAP."
sapIgmpSnpgFwdV3Reports,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.21,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdV3Reports indicates the number of IGMPv3 Reports forwarded on this SAP."
sapIgmpSnpgFwdV2Leaves,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.22,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdV2Leaves indicates the number of IGMPv2 Leaves forwarded on this SAP."
sapIgmpSnpgFwdUnknownType,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.23,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgFwdUnknownType indicates the number of IGMP unknown type packets forwarded on this SAP."
sapIgmpSnpgRxBadLenPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.24,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxBadLenPkts indicates the number of IGMP packets dropped on this SAP because of a bad length."
sapIgmpSnpgRxBadIpChksmPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.25,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxBadIpChksmPkts indicates the number of dropped IGMP packets on this SAP because of a bad IPv4 header checksum."
sapIgmpSnpgRxBadIgmpChksmPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.26,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxBadIgmpChksmPkts indicates the number of dropped IGMP packets on this SAP because of a bad IGMP header checksum."
sapIgmpSnpgRxBadEncodedPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.27,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxBadEncodedPkts indicates the number of IGMP packets dropped on this SAP because of a bad encoding."
sapIgmpSnpgRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.28,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxNoRtrAlertPkts indicates the number of IGMP packets dropped on this SAP because the Router Alert Option in the IP packet is not set."
sapIgmpSnpgRxZeroSrcAdrPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.29,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxZeroSrcAdrPkts indicates the number of IGMP packets dropped on this SAP because they contain a zero source IPv4 address."
sapIgmpSnpgSendQueryCfgDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.30,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgSendQueryCfgDrops indicates the number of times an IGMP Query is dropped because the object sapIgmpSnpgCfgSendQueries for this SAP is set to 'enabled(1)'."
sapIgmpSnpgImportPolicyDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.31,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgImportPolicyDrops indicates the number of times an IGMP Group or Source is dropped because of applying an import policy on this SAP."
sapIgmpSnpgMaxNumGroupsDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.32,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMaxNumGroupsDrops indicates the number of times an IGMP Group is dropped because of exceeding the configured maximum number of groups on this SAP."
sapIgmpSnpgMvrFromVplsCfgDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.33,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMvrFromVplsCfgDrops indicates the number of times an IGMP Group or Query is dropped because of applying the sapIgmpSnpgCfgMvrFromVplsId configuration on this SAP."
sapIgmpSnpgMvrToSapCfgDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.34,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMvrToSapCfgDrops indicates the number times an IGMP Report or Query is dropped because of applying the sapIgmpSnpgCfgMvrToSapPortId and sapIgmpSnpgCfgMvrToSapEncapVal configuration on this SAP."
sapIgmpSnpgRxWrongVersionPkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.35,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxWrongVersionPkts indicates the total number of IGMP packets with a wrong version received on this SAP."
sapIgmpSnpgMcacPolicyDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.36,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMcacPolicyDrops indicates the number of times an IGMP Group is dropped because of applying a multicast CAC policy on this SAP."
sapIgmpSnpgMcsFailures,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.37,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMcsFailures indicates the number of times an IGMP Group on this SAP could not be synced to the MCS (multi-chassis synchronization) database."
sapIgmpSnpgRxLocalScopePkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.38,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv6 multicast address."
sapIgmpSnpgRxRsvdScopePkts,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.39,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv6 multicast address."
sapIgmpSnpgMaxNumSourcesDrops,1.3.6.1.4.1.6527.3.3.2.2.2.5.1.40,counter32,read-only,objecttype,column,"The value of the object sapIgmpSnpgMaxNumSourcesDrops indicates the number of times an IGMP Source is dropped because of exceeding the configured maximum number of sources per group on this SAP."
sapIgmpSnpgMcacLevelTable,1.3.6.1.4.1.6527.3.3.2.2.2.6,,no-access,objecttype,table,"The sapIgmpSnpgMcacLevelTable has an entry for each multicast CAC policy constraint level configured on this system."
sapIgmpSnpgMcacLevelEntry,1.3.6.1.4.1.6527.3.3.2.2.2.6.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy bundle level constraints. Entries are created/deleted by the user."
