OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVnicIPv4IfOperVnetName,1.3.6.1.4.1.9.9.719.1.53.18.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:operVnetName managed object property"
cucsVnicIPv4IfPubNwId,1.3.6.1.4.1.9.9.719.1.53.18.1.15,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:pubNwId managed object property"
cucsVnicIPv4IfSharing,1.3.6.1.4.1.9.9.719.1.53.18.1.16,cucsfabricvlansharingtype,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:sharing managed object property"
cucsVnicIPv4IfPropAcl,1.3.6.1.4.1.9.9.719.1.53.18.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:propAcl managed object property"
cucsVnicIPv4IfOperPrimaryVnetDn,1.3.6.1.4.1.9.9.719.1.53.18.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:operPrimaryVnetDn managed object property"
cucsVnicIPv4IfOperPrimaryVnetName,1.3.6.1.4.1.9.9.719.1.53.18.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4If:operPrimaryVnetName managed object property"
cucsVnicIPv4StaticRouteTable,1.3.6.1.4.1.9.9.719.1.53.19,,no-access,objecttype,table,"Cisco UCS vnic:IPv4StaticRoute managed object table"
cucsVnicIPv4StaticRouteEntry,1.3.6.1.4.1.9.9.719.1.53.19.1,,no-access,objecttype,row,"Entry for the cucsVnicIPv4StaticRouteTable table."
cucsVnicIPv4StaticRouteInstanceId,1.3.6.1.4.1.9.9.719.1.53.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIPv4StaticRouteDn,1.3.6.1.4.1.9.9.719.1.53.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:dn managed object property"
cucsVnicIPv4StaticRouteRn,1.3.6.1.4.1.9.9.719.1.53.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:rn managed object property"
cucsVnicIPv4StaticRouteAddr,1.3.6.1.4.1.9.9.719.1.53.19.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:addr managed object property"
cucsVnicIPv4StaticRouteDefGw,1.3.6.1.4.1.9.9.719.1.53.19.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:defGw managed object property"
cucsVnicIPv4StaticRouteGwAddr,1.3.6.1.4.1.9.9.719.1.53.19.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:gwAddr managed object property"
cucsVnicIPv4StaticRouteGwSubnet,1.3.6.1.4.1.9.9.719.1.53.19.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:gwSubnet managed object property"
cucsVnicIPv4StaticRouteSubnet,1.3.6.1.4.1.9.9.719.1.53.19.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IPv4StaticRoute:subnet managed object property"
cucsVnicIpV4PooledAddrTable,1.3.6.1.4.1.9.9.719.1.53.20,,no-access,objecttype,table,"Cisco UCS vnic:IpV4PooledAddr managed object table"
cucsVnicIpV4PooledAddrEntry,1.3.6.1.4.1.9.9.719.1.53.20.1,,no-access,objecttype,row,"Entry for the cucsVnicIpV4PooledAddrTable table."
cucsVnicIpV4PooledAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpV4PooledAddrDn,1.3.6.1.4.1.9.9.719.1.53.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:dn managed object property"
cucsVnicIpV4PooledAddrRn,1.3.6.1.4.1.9.9.719.1.53.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:rn managed object property"
cucsVnicIpV4PooledAddrAddr,1.3.6.1.4.1.9.9.719.1.53.20.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:addr managed object property"
cucsVnicIpV4PooledAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.20.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:defGw managed object property"
cucsVnicIpV4PooledAddrName,1.3.6.1.4.1.9.9.719.1.53.20.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:name managed object property"
cucsVnicIpV4PooledAddrSubnet,1.3.6.1.4.1.9.9.719.1.53.20.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:subnet managed object property"
cucsVnicIpV4PooledAddrOperName,1.3.6.1.4.1.9.9.719.1.53.20.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:operName managed object property"
cucsVnicIpV4PooledAddrPrimDns,1.3.6.1.4.1.9.9.719.1.53.20.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:primDns managed object property"
cucsVnicIpV4PooledAddrSecDns,1.3.6.1.4.1.9.9.719.1.53.20.1.10,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4PooledAddr:secDns managed object property"
cucsVnicIpV4ProfDerivedAddrTable,1.3.6.1.4.1.9.9.719.1.53.21,,no-access,objecttype,table,"Cisco UCS vnic:IpV4ProfDerivedAddr managed object table"
cucsVnicIpV4ProfDerivedAddrEntry,1.3.6.1.4.1.9.9.719.1.53.21.1,,no-access,objecttype,row,"Entry for the cucsVnicIpV4ProfDerivedAddrTable table."
cucsVnicIpV4ProfDerivedAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpV4ProfDerivedAddrDn,1.3.6.1.4.1.9.9.719.1.53.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpV4ProfDerivedAddr:dn managed object property"
cucsVnicIpV4ProfDerivedAddrRn,1.3.6.1.4.1.9.9.719.1.53.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4ProfDerivedAddr:rn managed object property"
cucsVnicIpV4ProfDerivedAddrAddr,1.3.6.1.4.1.9.9.719.1.53.21.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4ProfDerivedAddr:addr managed object property"
cucsVnicIpV4ProfDerivedAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.21.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4ProfDerivedAddr:defGw managed object property"
cucsVnicIpV4ProfDerivedAddrSubnet,1.3.6.1.4.1.9.9.719.1.53.21.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4ProfDerivedAddr:subnet managed object property"
cucsVnicIpV4StaticAddrTable,1.3.6.1.4.1.9.9.719.1.53.22,,no-access,objecttype,table,"Cisco UCS vnic:IpV4StaticAddr managed object table"
cucsVnicIpV4StaticAddrEntry,1.3.6.1.4.1.9.9.719.1.53.22.1,,no-access,objecttype,row,"Entry for the cucsVnicIpV4StaticAddrTable table."
cucsVnicIpV4StaticAddrInstanceId,1.3.6.1.4.1.9.9.719.1.53.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpV4StaticAddrDn,1.3.6.1.4.1.9.9.719.1.53.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:dn managed object property"
cucsVnicIpV4StaticAddrRn,1.3.6.1.4.1.9.9.719.1.53.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:rn managed object property"
cucsVnicIpV4StaticAddrAddr,1.3.6.1.4.1.9.9.719.1.53.22.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:addr managed object property"
cucsVnicIpV4StaticAddrDefGw,1.3.6.1.4.1.9.9.719.1.53.22.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:defGw managed object property"
cucsVnicIpV4StaticAddrSubnet,1.3.6.1.4.1.9.9.719.1.53.22.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:subnet managed object property"
cucsVnicIpV4StaticAddrPrimDns,1.3.6.1.4.1.9.9.719.1.53.22.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:primDns managed object property"
cucsVnicIpV4StaticAddrSecDns,1.3.6.1.4.1.9.9.719.1.53.22.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS vnic:IpV4StaticAddr:secDns managed object property"
cucsVnicIpcTable,1.3.6.1.4.1.9.9.719.1.53.23,,no-access,objecttype,table,"Cisco UCS vnic:Ipc managed object table"
cucsVnicIpcEntry,1.3.6.1.4.1.9.9.719.1.53.23.1,,no-access,objecttype,row,"Entry for the cucsVnicIpcTable table."
cucsVnicIpcInstanceId,1.3.6.1.4.1.9.9.719.1.53.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpcDn,1.3.6.1.4.1.9.9.719.1.53.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:Ipc:dn managed object property"
cucsVnicIpcRn,1.3.6.1.4.1.9.9.719.1.53.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:rn managed object property"
cucsVnicIpcAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:adaptorProfileName managed object property"
cucsVnicIpcAddr,1.3.6.1.4.1.9.9.719.1.53.23.1.5,macaddress,read-only,objecttype,column,"Cisco UCS vnic:Ipc:addr managed object property"
cucsVnicIpcAdminVcon,1.3.6.1.4.1.9.9.719.1.53.23.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:adminVcon managed object property"
cucsVnicIpcBootDev,1.3.6.1.4.1.9.9.719.1.53.23.1.7,cucsvnicvnicbootdev,read-only,objecttype,column,"Cisco UCS vnic:Ipc:bootDev managed object property"
cucsVnicIpcConfigState,1.3.6.1.4.1.9.9.719.1.53.23.1.8,cucslsconfigstate,read-only,objecttype,column,"Cisco UCS vnic:Ipc:configState managed object property"
cucsVnicIpcEquipmentDn,1.3.6.1.4.1.9.9.719.1.53.23.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:equipmentDn managed object property"
cucsVnicIpcIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.23.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:identPoolName managed object property"
cucsVnicIpcInstType,1.3.6.1.4.1.9.9.719.1.53.23.1.11,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS vnic:Ipc:instType managed object property"
cucsVnicIpcMtu,1.3.6.1.4.1.9.9.719.1.53.23.1.12,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ipc:mtu managed object property"
cucsVnicIpcName,1.3.6.1.4.1.9.9.719.1.53.23.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:name managed object property"
cucsVnicIpcNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:nwCtrlPolicyName managed object property"
cucsVnicIpcNwTemplName,1.3.6.1.4.1.9.9.719.1.53.23.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:nwTemplName managed object property"
cucsVnicIpcOperAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.23.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operAdaptorProfileName managed object property"
cucsVnicIpcOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.23.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operIdentPoolName managed object property"
cucsVnicIpcOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operNwCtrlPolicyName managed object property"
cucsVnicIpcOperNwTemplName,1.3.6.1.4.1.9.9.719.1.53.23.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operNwTemplName managed object property"
cucsVnicIpcOperOrder,1.3.6.1.4.1.9.9.719.1.53.23.1.20,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operOrder managed object property"
cucsVnicIpcOperQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operQosPolicyName managed object property"
cucsVnicIpcOperSpeed,1.3.6.1.4.1.9.9.719.1.53.23.1.22,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operSpeed managed object property"
cucsVnicIpcOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operStatsPolicyName managed object property"
cucsVnicIpcOperVcon,1.3.6.1.4.1.9.9.719.1.53.23.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operVcon managed object property"
cucsVnicIpcOrder,1.3.6.1.4.1.9.9.719.1.53.23.1.25,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ipc:order managed object property"
cucsVnicIpcOwner,1.3.6.1.4.1.9.9.719.1.53.23.1.26,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:Ipc:owner managed object property"
cucsVnicIpcPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.23.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:pinToGroupName managed object property"
cucsVnicIpcQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:qosPolicyName managed object property"
cucsVnicIpcStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.23.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:statsPolicyName managed object property"
cucsVnicIpcSwitchId,1.3.6.1.4.1.9.9.719.1.53.23.1.30,cucsvnicetherbaseswitchid,read-only,objecttype,column,"Cisco UCS vnic:Ipc:switchId managed object property"
cucsVnicIpcType,1.3.6.1.4.1.9.9.719.1.53.23.1.31,cucsvnicipctype,read-only,objecttype,column,"Cisco UCS vnic:Ipc:type managed object property"
cucsVnicIpcOperPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.23.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operPinToGroupName managed object property"
cucsVnicIpcConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.23.1.33,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:Ipc:configQualifier managed object property"
cucsVnicIpcAdminHostPort,1.3.6.1.4.1.9.9.719.1.53.23.1.35,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS vnic:Ipc:adminHostPort managed object property"
cucsVnicIpcOperHostPort,1.3.6.1.4.1.9.9.719.1.53.23.1.36,cucsvnicvnicoperhostport,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operHostPort managed object property"
cucsVnicIpcPurpose,1.3.6.1.4.1.9.9.719.1.53.23.1.37,cucsadaptorpurpose,read-only,objecttype,column,"Cisco UCS vnic:Ipc:purpose managed object property"
cucsVnicIpcAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.23.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:adminCdnName managed object property"
cucsVnicIpcOperCdnName,1.3.6.1.4.1.9.9.719.1.53.23.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ipc:operCdnName managed object property"
cucsVnicIpcCdnPropInSync,1.3.6.1.4.1.9.9.719.1.53.23.1.40,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:Ipc:cdnPropInSync managed object property"
cucsVnicIpcCdnSource,1.3.6.1.4.1.9.9.719.1.53.23.1.41,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:Ipc:cdnSource managed object property"
cucsVnicIpcIfTable,1.3.6.1.4.1.9.9.719.1.53.24,,no-access,objecttype,table,"Cisco UCS vnic:IpcIf managed object table"
cucsVnicIpcIfEntry,1.3.6.1.4.1.9.9.719.1.53.24.1,,no-access,objecttype,row,"Entry for the cucsVnicIpcIfTable table."
cucsVnicIpcIfInstanceId,1.3.6.1.4.1.9.9.719.1.53.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicIpcIfDn,1.3.6.1.4.1.9.9.719.1.53.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:dn managed object property"
cucsVnicIpcIfRn,1.3.6.1.4.1.9.9.719.1.53.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:rn managed object property"
cucsVnicIpcIfAddr,1.3.6.1.4.1.9.9.719.1.53.24.1.4,macaddress,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:addr managed object property"
cucsVnicIpcIfDefaultNet,1.3.6.1.4.1.9.9.719.1.53.24.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:defaultNet managed object property"
cucsVnicIpcIfName,1.3.6.1.4.1.9.9.719.1.53.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:name managed object property"
cucsVnicIpcIfOperState,1.3.6.1.4.1.9.9.719.1.53.24.1.7,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:operState managed object property"
cucsVnicIpcIfOwner,1.3.6.1.4.1.9.9.719.1.53.24.1.8,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:owner managed object property"
cucsVnicIpcIfSwitchId,1.3.6.1.4.1.9.9.719.1.53.24.1.9,cucsvnicetherbaseifswitchid,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:switchId managed object property"
cucsVnicIpcIfType,1.3.6.1.4.1.9.9.719.1.53.24.1.10,cucsvnicaipciftype,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:type managed object property"
cucsVnicIpcIfVnet,1.3.6.1.4.1.9.9.719.1.53.24.1.11,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:vnet managed object property"
cucsVnicIpcIfConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.24.1.12,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:configQualifier managed object property"
cucsVnicIpcIfOperVnetDn,1.3.6.1.4.1.9.9.719.1.53.24.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:operVnetDn managed object property"
cucsVnicIpcIfOperVnetName,1.3.6.1.4.1.9.9.719.1.53.24.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:operVnetName managed object property"
cucsVnicIpcIfPubNwId,1.3.6.1.4.1.9.9.719.1.53.24.1.16,gauge32,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:pubNwId managed object property"
cucsVnicIpcIfSharing,1.3.6.1.4.1.9.9.719.1.53.24.1.17,cucsfabricvlansharingtype,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:sharing managed object property"
cucsVnicIpcIfOperPrimaryVnetDn,1.3.6.1.4.1.9.9.719.1.53.24.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:operPrimaryVnetDn managed object property"
cucsVnicIpcIfOperPrimaryVnetName,1.3.6.1.4.1.9.9.719.1.53.24.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:IpcIf:operPrimaryVnetName managed object property"
cucsVnicLanConnTemplTable,1.3.6.1.4.1.9.9.719.1.53.25,,no-access,objecttype,table,"Cisco UCS vnic:LanConnTempl managed object table"
cucsVnicLanConnTemplEntry,1.3.6.1.4.1.9.9.719.1.53.25.1,,no-access,objecttype,row,"Entry for the cucsVnicLanConnTemplTable table."
cucsVnicLanConnTemplInstanceId,1.3.6.1.4.1.9.9.719.1.53.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicLanConnTemplDn,1.3.6.1.4.1.9.9.719.1.53.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:dn managed object property"
cucsVnicLanConnTemplRn,1.3.6.1.4.1.9.9.719.1.53.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:rn managed object property"
cucsVnicLanConnTemplDescr,1.3.6.1.4.1.9.9.719.1.53.25.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:descr managed object property"
cucsVnicLanConnTemplIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.25.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:identPoolName managed object property"
cucsVnicLanConnTemplIntId,1.3.6.1.4.1.9.9.719.1.53.25.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:intId managed object property"
cucsVnicLanConnTemplMtu,1.3.6.1.4.1.9.9.719.1.53.25.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:mtu managed object property"
cucsVnicLanConnTemplName,1.3.6.1.4.1.9.9.719.1.53.25.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:name managed object property"
cucsVnicLanConnTemplNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:nwCtrlPolicyName managed object property"
cucsVnicLanConnTemplOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.25.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:operIdentPoolName managed object property"
cucsVnicLanConnTemplOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:operNwCtrlPolicyName managed object property"
cucsVnicLanConnTemplOperQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:operQosPolicyName managed object property"
cucsVnicLanConnTemplOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:operStatsPolicyName managed object property"
cucsVnicLanConnTemplPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.25.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:pinToGroupName managed object property"
cucsVnicLanConnTemplQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:qosPolicyName managed object property"
cucsVnicLanConnTemplStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.25.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:statsPolicyName managed object property"
cucsVnicLanConnTemplSwitchId,1.3.6.1.4.1.9.9.719.1.53.25.1.17,cucsvniclanconntemplswitchid,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:switchId managed object property"
cucsVnicLanConnTemplTarget,1.3.6.1.4.1.9.9.719.1.53.25.1.18,cucsvnictemplatetarget,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:target managed object property"
cucsVnicLanConnTemplTemplType,1.3.6.1.4.1.9.9.719.1.53.25.1.19,cucsvnictemplatetype,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:templType managed object property"
cucsVnicLanConnTemplPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.25.1.20,gauge32,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:policyLevel managed object property"
cucsVnicLanConnTemplPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.25.1.21,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:policyOwner managed object property"
cucsVnicLanConnTemplAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.25.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:adminCdnName managed object property"
cucsVnicLanConnTemplCdnSource,1.3.6.1.4.1.9.9.719.1.53.25.1.23,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:LanConnTempl:cdnSource managed object property"
cucsVnicLifVlanTable,1.3.6.1.4.1.9.9.719.1.53.26,,no-access,objecttype,table,"Cisco UCS vnic:LifVlan managed object table"
cucsVnicLifVlanEntry,1.3.6.1.4.1.9.9.719.1.53.26.1,,no-access,objecttype,row,"Entry for the cucsVnicLifVlanTable table."
cucsVnicLifVlanInstanceId,1.3.6.1.4.1.9.9.719.1.53.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicLifVlanDn,1.3.6.1.4.1.9.9.719.1.53.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:dn managed object property"
cucsVnicLifVlanRn,1.3.6.1.4.1.9.9.719.1.53.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:rn managed object property"
cucsVnicLifVlanAddr,1.3.6.1.4.1.9.9.719.1.53.26.1.4,macaddress,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:addr managed object property"
cucsVnicLifVlanDefaultNet,1.3.6.1.4.1.9.9.719.1.53.26.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:defaultNet managed object property"
cucsVnicLifVlanName,1.3.6.1.4.1.9.9.719.1.53.26.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:name managed object property"
cucsVnicLifVlanOperState,1.3.6.1.4.1.9.9.719.1.53.26.1.7,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:operState managed object property"
cucsVnicLifVlanOwner,1.3.6.1.4.1.9.9.719.1.53.26.1.8,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:owner managed object property"
cucsVnicLifVlanSwitchId,1.3.6.1.4.1.9.9.719.1.53.26.1.9,cucsvnicetherbaseifswitchid,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:switchId managed object property"
cucsVnicLifVlanType,1.3.6.1.4.1.9.9.719.1.53.26.1.10,cucsvnicaetheriftype,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:type managed object property"
cucsVnicLifVlanVnet,1.3.6.1.4.1.9.9.719.1.53.26.1.11,gauge32,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:vnet managed object property"
cucsVnicLifVlanConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.26.1.12,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:configQualifier managed object property"
cucsVnicLifVlanOperVnetDn,1.3.6.1.4.1.9.9.719.1.53.26.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:LifVlan:operVnetDn managed object property"
