OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmDchTresholdAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.8,truthvalue,read-write,objecttype,column,"If set to `true(1)' then threshold alarms will be sent. Each 15m and 24h current register counter can be assigned a threshold value. When crossed, a threshold crossing alarm will be sent for the interval if enabled. Raised alarm will be cleared at end of a following fault free interval i.e. one with all interval counter values below their threshold values and with no UAT. Only one TC alarm per interval can be raised, regardless of how many thresholds have been crossed."
pmDchPeriodicEventsEnabled,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.9,truthvalue,read-write,objecttype,column,"If set to `true(1)' then History Periodic Events will be sent."
pmDchZeroSuppressionEnabled,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.10,truthvalue,read-write,objecttype,column,"If set to `true(1)' then Zero Suppression mode is enabled Zero Suppression mode tells whether intervals with all current counters equal to zero shall be stored in the history log or not. If enabled, once a faulty interval is found, its current register content including a zero suppressed interval counter will be stored in the history log. The additional counter specifies how many fault free intervals have preceded the faulty one. In such way, history for a larger measurement period can be logged than would otherwise be possible"
pmDchHistorySize,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.11,integer,read-write,objecttype,column,"The size of the history log Enumeration: 'small': 2, 'large': 3, 'none': 1."
pmDch15mTresholdES,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.12,counter15m,read-write,objecttype,column,"15 minute threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDch15mTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.13,counter15m,read-write,objecttype,column,"15 minute threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDch15mTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.14,gauge32,read-write,objecttype,column,"15 minute threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDch24hTresholdES,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.15,counter24h,read-write,objecttype,column,"24 hour threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDch24hTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.16,counter24h,read-write,objecttype,column,"24 hour threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDch24hTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.17,gauge32,read-write,objecttype,column,"24 hour threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmDchCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.3.2,,no-access,objecttype,table,"Table of PM data for the current 15 minute period"
pmDchCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.3.2.1,,no-access,objecttype,row,"One entry for each monitored object"
pmDchCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 15 minute period."
pmDchCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 15 minute measurement period has unreliable measurement data."
pmDchCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmDchCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmDchCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmDchCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmDchCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.3.2.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmDch15mTable,1.3.6.1.4.1.2928.6.2.17.1.3.3,,no-access,objecttype,table,"Table of 15 minute PM interval history"
pmDch15mEntry,1.3.6.1.4.1.2928.6.2.17.1.3.3.1,,no-access,objecttype,row,"One entry for each 15 minute PM interval"
pmDch15mIndex,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmDch15mTime,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 15 minute interval"
pmDch15mSuspect,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 15 minute interval"
pmDch15mZS,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmDch15mESs,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmDch15mSESs,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmDch15mBBEs,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmDch15mUASs,1.3.6.1.4.1.2928.6.2.17.1.3.3.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmDch24hTable,1.3.6.1.4.1.2928.6.2.17.1.3.4,,no-access,objecttype,table,"Table of 24 hour PM interval history"
pmDch24hEntry,1.3.6.1.4.1.2928.6.2.17.1.3.4.1,,no-access,objecttype,row,"One entry for each 24 hour PM interval"
pmDch24hIndex,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmDch24hTime,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 24 hour interval"
pmDch24hSuspect,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 24 hour interval"
pmDch24hZS,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmDch24hESs,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.5,counter24h,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmDch24hSESs,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.6,counter24h,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmDch24hBBEs,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmDch24hUASs,1.3.6.1.4.1.2928.6.2.17.1.3.4.1.8,counter24h,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmDch24hCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.3.5,,no-access,objecttype,table,"Table of PM data for the current 24 hour period"
pmDch24hCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.3.5.1,,no-access,objecttype,row,"One entry for each monitored object"
pmDch24hCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 24 hour period."
pmDch24hCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 24 hour measurement period has unreliable measurement data."
pmDch24hCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmDch24hCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmDch24hCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmDch24hCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmDch24hCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.3.5.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmConformanceGroups,1.3.6.1.4.1.2928.6.2.17.1.4,,,objectidentity,,""
pmTifConformanceGroup,1.3.6.1.4.1.2928.6.2.17.1.4.1,,,objectgroup,,"The PM Trunk Interface Conformance Group."
pmAifConformanceGroup,1.3.6.1.4.1.2928.6.2.17.1.4.2,,,objectgroup,,"The PM Access Interface Conformance Group."
pmDchConformanceGroup,1.3.6.1.4.1.2928.6.2.17.1.4.3,,,objectgroup,,"The PM Channel Conformance Group."
