OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMlsQosClassMapMatchInnerCosValue,1.3.6.1.4.1.6296.101.28.4.1.1.3,integer32,read-only,objecttype,column,"Class map Match criteria : Inner Cos value"
sleMlsQosClassMapMatchEgressInterface,1.3.6.1.4.1.6296.101.28.4.1.1.4,octet string,read-only,objecttype,column,"Class map Match criteria : Engress Interface"
sleMlsQosClassMapMatchEtherType,1.3.6.1.4.1.6296.101.28.4.1.1.5,octet string,read-only,objecttype,column,"Class map Match criteria : Eth Type"
sleMlsQosClassMapMatchSrcIpAddr,1.3.6.1.4.1.6296.101.28.4.1.1.6,octet string,read-only,objecttype,column,"Class map Match criteria : Src Ip Address"
sleMlsQosClassMapMatchDstIpAddr,1.3.6.1.4.1.6296.101.28.4.1.1.7,octet string,read-only,objecttype,column,"Class map Match criteria : dst Ip Address"
sleMlsQosClassMapMatchSrcIpMaskLen,1.3.6.1.4.1.6296.101.28.4.1.1.8,integer32,read-only,objecttype,column,"Class map Match criteria : Src Ip Mask Length"
sleMlsQosClassMapMatchDstIpMaskLen,1.3.6.1.4.1.6296.101.28.4.1.1.9,integer32,read-only,objecttype,column,"Class map Match criteria : Dst Ip Mask Length"
sleMlsQosClassMapMatchSrcIpV6Addr,1.3.6.1.4.1.6296.101.28.4.1.1.10,octet string,read-only,objecttype,column,"Class map Match criteria : Src Ip Address"
sleMlsQosClassMapMatchDstIpV6Addr,1.3.6.1.4.1.6296.101.28.4.1.1.11,octet string,read-only,objecttype,column,"Class map Match criteria : dst Ip Address"
sleMlsQosClassMapMatchSrcIpV6MaskLen,1.3.6.1.4.1.6296.101.28.4.1.1.12,integer32,read-only,objecttype,column,"Class map Match criteria : Src Ip Mask Length"
sleMlsQosClassMapMatchDstIpV6MaskLen,1.3.6.1.4.1.6296.101.28.4.1.1.13,integer32,read-only,objecttype,column,"Class map Match criteria : Dst Ip Mask Length"
sleMlsQosClassMapMatchIpDscp,1.3.6.1.4.1.6296.101.28.4.1.1.14,integer32,read-only,objecttype,column,"Class map Match criteria : DSCP value"
sleMlsQosClassMapMatchIpPrecedence,1.3.6.1.4.1.6296.101.28.4.1.1.15,integer32,read-only,objecttype,column,"Class map Match criteria : Ip Precedence"
sleMlsQosClassMapMatchIp6Dscp,1.3.6.1.4.1.6296.101.28.4.1.1.16,integer32,read-only,objecttype,column,"Class map Match criteria : Ip6 DSCP value"
sleMlsQosClassMapMatchIp6Precedence,1.3.6.1.4.1.6296.101.28.4.1.1.17,integer32,read-only,objecttype,column,"Class map Match criteria : ip6 Precedence value"
sleMlsQosClassMapMatchTcpSrcPort,1.3.6.1.4.1.6296.101.28.4.1.1.18,octet string,read-only,objecttype,column,"Class map Match criteria : TCP src Port"
sleMlsQosClassMapMatchTcpDstPort,1.3.6.1.4.1.6296.101.28.4.1.1.19,octet string,read-only,objecttype,column,"Class map Match criteria : TCP Dst Port"
sleMlsQosClassMapMatchTcpSrcPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.20,octet string,read-only,objecttype,column,"Class map Match criteria : TCP src Port Range"
sleMlsQosClassMapMatchTcpDstPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.21,octet string,read-only,objecttype,column,"Class map Match criteria : TCP Dst Port Range"
sleMlsQosClassMapMatchUdpSrcPort,1.3.6.1.4.1.6296.101.28.4.1.1.22,octet string,read-only,objecttype,column,"Class map Match criteria : UDP src Port"
sleMlsQosClassMapMatchUdpDstPort,1.3.6.1.4.1.6296.101.28.4.1.1.23,octet string,read-only,objecttype,column,"Class map Match criteria : UDP Dst Port"
sleMlsQosClassMapMatchUdpSrcPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.24,octet string,read-only,objecttype,column,"Class map Match criteria : UDP src Port"
sleMlsQosClassMapMatchUdpDstPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.25,octet string,read-only,objecttype,column,"Class map Match criteria : UDP Dst Port"
sleMlsQosClassMapMatchSrcMacAddr,1.3.6.1.4.1.6296.101.28.4.1.1.26,octet string,read-only,objecttype,column,"Class map Match criteria : Src MAC Addr "
sleMlsQosClassMapMatchSrcMacMask,1.3.6.1.4.1.6296.101.28.4.1.1.27,octet string,read-only,objecttype,column,"Class map Match criteria : Src MAC Addr Mask"
sleMlsQosClassMapMatchDstMacAddr,1.3.6.1.4.1.6296.101.28.4.1.1.28,octet string,read-only,objecttype,column,"Class map Match criteria : Dst MAC Addr "
sleMlsQosClassMapMatchDstMacMask,1.3.6.1.4.1.6296.101.28.4.1.1.29,octet string,read-only,objecttype,column,"Class map Match criteria : Dst MAC Addr Mask"
sleMlsQosClassMapMatchVlanId,1.3.6.1.4.1.6296.101.28.4.1.1.30,octet string,read-only,objecttype,column,"Class map Match criteria : Vlan Id"
sleMlsQosClassMapMatchVlanIdRange,1.3.6.1.4.1.6296.101.28.4.1.1.31,octet string,read-only,objecttype,column,"Class map Match criteria : Vlan Id Range"
sleMlsQosClassMapMatchInnerVlanId,1.3.6.1.4.1.6296.101.28.4.1.1.32,integer32,read-only,objecttype,column,"Class map Match criteria : Inner Vlan Id "
sleMlsQosClassMapMatchVlanTpid,1.3.6.1.4.1.6296.101.28.4.1.1.33,octet string,read-only,objecttype,column,"Class map Match criteria : Vlan TPID"
sleMlsQosClassMapMatchAccessGroup,1.3.6.1.4.1.6296.101.28.4.1.1.34,octet string,read-only,objecttype,column,"Class map Match criteria : Acl Name"
sleMlsQosClassMapMatchLayer4SrcPort,1.3.6.1.4.1.6296.101.28.4.1.1.35,octet string,read-only,objecttype,column,"Class map Match criteria : Layer4 Any Src Port"
sleMlsQosClassMapMatchLayer4DstPort,1.3.6.1.4.1.6296.101.28.4.1.1.36,octet string,read-only,objecttype,column,"Class map Match criteria : Layer4 Any Dst Port"
sleMlsQosClassMapMatchLayer4SrcPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.37,octet string,read-only,objecttype,column,"Class map Match criteria : Layer4 Any src Port range"
sleMlsQosClassMapMatchLayer4DstPortRange,1.3.6.1.4.1.6296.101.28.4.1.1.38,octet string,read-only,objecttype,column,"Class map Match criteria : Layer4 Any Dst Port range"
sleMplsQosClassMapMatchCriteria,1.3.6.1.4.1.6296.101.28.4.1.1.39,integer,read-write,objecttype,column,"This object is used to set the Class map match criteria, to map the matchAll or MatchAny for HQS. Enumeration: 'matchAll': 1, 'matchAny': 2, 'noMatch': 0."
sleMlsQosClassMapControl,1.3.6.1.4.1.6296.101.28.4.2,,,objectidentity,,""
sleMlsQosClassMapControlRequest,1.3.6.1.4.1.6296.101.28.4.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'unSetClassMapMatchVlanTpid': 14, 'unSetClassMapMatchIpAddr': 10, 'unSetClassMapMatchAccessGroup': 16, 'createClassMap': 1, 'setClassMapMatchIpAddr': 9, 'deleteClassMap': 2, 'setClassMapMatch': 3, 'unSetClassMapMatchMac': 12, 'setClassMapMatchRange': 5, 'unSetClassMapMatchEgressIntf': 18, 'setClassMapMatchVlanTpid': 13, 'unSetClassMapMatch': 4, 'setClassMapMatchEgressIntf': 17, 'setClassMapMatchAccessGroup': 15, 'unSetClassMapMatchRange': 6, 'setClassMapMatchMac': 11, 'setClassMapMatchEtherType': 7, 'unSetClassMapMatchEtherType': 8."
sleMlsQosClassMapControlStatus,1.3.6.1.4.1.6296.101.28.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosClassMapControlTimer,1.3.6.1.4.1.6296.101.28.4.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosClassMapontrolTimeStamp,1.3.6.1.4.1.6296.101.28.4.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosClassMapControlReqResult,1.3.6.1.4.1.6296.101.28.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosClassMapCtrlName,1.3.6.1.4.1.6296.101.28.4.2.6,octet string,read-write,objecttype,scalar,"Class Map name"
sleMlsQosClassMapCtrlMatchType,1.3.6.1.4.1.6296.101.28.4.2.7,classmapmatchtype,read-write,objecttype,scalar,"Class Map Type cos (1) , innerCos(2), ipDscp (3), ipPrecedence (4), ip6Dscp (5), ip6Precedence (6), tcpSrcPort (7), tcpDstPort (8), udpSrcPort (9), udpDstPort (10), VlanId (11), innerVlanId (12), layer4SrcPort (13), layer4DstPort (14)"
sleMlsQosClassMapCtrlMatchVal,1.3.6.1.4.1.6296.101.28.4.2.8,integer32,read-write,objecttype,scalar,"Class Map match Value"
sleMlsQosClassMapCtrlMatchRangeType,1.3.6.1.4.1.6296.101.28.4.2.9,classmapmatchrangetype,read-write,objecttype,scalar,"Class Map Type tcpSrcPort (1), tcpDstPort (2), udpSrcPort (3), udpDstPort (4), VlanId (5), layer4SrcPort (6), layer4DstPort (7)"
sleMlsQosClassMapCtrlMatchRangeLow,1.3.6.1.4.1.6296.101.28.4.2.10,integer32,read-write,objecttype,scalar,"Class Map match Value: Low"
sleMlsQosClassMapCtrlMatchRangeHigh,1.3.6.1.4.1.6296.101.28.4.2.11,integer32,read-write,objecttype,scalar,"Class Map match Value : High"
sleMlsQosClassMapCtrlMatchEtherType,1.3.6.1.4.1.6296.101.28.4.2.12,octet string,read-write,objecttype,scalar,"Class map Match criteria : Eth Type"
sleMlsQosClassMapCtrlMatchSrcType,1.3.6.1.4.1.6296.101.28.4.2.13,integer,read-write,objecttype,scalar,"Class Map Src Type 1. IPv4 2. IPv6 3. Mac Enumeration: 'mac': 3, 'ipv4': 1, 'ipv6': 2."
sleMlsQosClassMapCtrlMatchSrcAddr,1.3.6.1.4.1.6296.101.28.4.2.14,octet string,read-write,objecttype,scalar,"Class map Match criteria : Src Address. It can be IPV4 / IPV6 / MAC"
sleMlsQosClassMapCtrlMatchDstAddr,1.3.6.1.4.1.6296.101.28.4.2.15,octet string,read-write,objecttype,scalar,"Class map Match criteria : dst Ip Address it can be IPV4 / IPV6 / MAC"
sleMlsQosClassMapCtrlMatchSrcIpMaskLen,1.3.6.1.4.1.6296.101.28.4.2.16,integer32,read-write,objecttype,scalar,"Class map Match criteria : Src Ip Mask Length"
sleMlsQosClassMapCtrlMatchDstIpMaskLen,1.3.6.1.4.1.6296.101.28.4.2.17,integer32,read-write,objecttype,scalar,"Class map Match criteria : Dst Ip Mask Length"
sleMlsQosClassMapCtrlMatchSrcMacMask,1.3.6.1.4.1.6296.101.28.4.2.18,octet string,read-write,objecttype,scalar,"Class map Match criteria : Src MAC Addr Mask"
sleMlsQosClassMapCtrlMatchDstMacMask,1.3.6.1.4.1.6296.101.28.4.2.19,octet string,read-write,objecttype,scalar,"Class map Match criteria : Dst MAC Addr Mask"
sleMlsQosClassMapCtrlMatchAcessGroup,1.3.6.1.4.1.6296.101.28.4.2.20,octet string,read-write,objecttype,scalar,"Class map Match criteria : ACL Group List"
sleMlsQosClassMapCtrlMatchVlanTpid,1.3.6.1.4.1.6296.101.28.4.2.21,octet string,read-write,objecttype,scalar,"Class map Match criteria : vlan TDID"
sleMlsQosClassMapCtrlMatchEgressInterface,1.3.6.1.4.1.6296.101.28.4.2.22,octet string,read-write,objecttype,scalar,"Class map Match criteria : egress interface. This can be CPU, interface Name, Vlan Interface"
sleMplsQosClassMapCtrlMatchCriteria,1.3.6.1.4.1.6296.101.28.4.2.23,integer,read-write,objecttype,scalar,"This object is used to set the Class map match criteria, to map the matchAll or MatchAny for HQS. Enumeration: 'matchAll': 1, 'matchAny': 2."
sleMlsQosClassMapNotification,1.3.6.1.4.1.6296.101.28.4.3,,,objectidentity,,""
sleMlsQosPolicyMap,1.3.6.1.4.1.6296.101.28.5,,,objectidentity,,""
sleMlsQosPolicyMapTable,1.3.6.1.4.1.6296.101.28.5.1,,no-access,objecttype,table," "
sleMlsQosPolicyMapEntry,1.3.6.1.4.1.6296.101.28.5.1.1,,no-access,objecttype,row," "
sleMlsQosPmapName,1.3.6.1.4.1.6296.101.28.5.1.1.1,octet string,read-only,objecttype,column,"Policy Map name"
sleMlsQosPmapClassName,1.3.6.1.4.1.6296.101.28.5.1.1.2,octet string,read-only,objecttype,column,"Class map Name"
sleMlsQosPmapClassMatchPriority,1.3.6.1.4.1.6296.101.28.5.1.1.3,pmapprioritytype,read-only,objecttype,column," Priority low(0) medium(1) high(2) highest(3)"
sleMlsQosPmapClassOperMode,1.3.6.1.4.1.6296.101.28.5.1.1.4,integer,read-only,objecttype,column," Operation Mode Enumeration: 'none': 0, 'deny': 2, 'allow': 1."
sleMlsQosPmapClassPoliceType,1.3.6.1.4.1.6296.101.28.5.1.1.5,pmappolicetype,read-only,objecttype,column," Police Type srtcm(1) trtcm(2)"
sleMlsQosPmapClassPoliceCIR,1.3.6.1.4.1.6296.101.28.5.1.1.6,integer32,read-only,objecttype,column," Police CIR (committed ingress rate) value"
sleMlsQosPmapClassPolicePIR,1.3.6.1.4.1.6296.101.28.5.1.1.7,integer32,read-only,objecttype,column," Police PIR (peak ingress rate) value"
sleMlsQosPmapClassPoliceCBS,1.3.6.1.4.1.6296.101.28.5.1.1.8,integer32,read-only,objecttype,column," Police CBS (committed burst size) value"
sleMlsQosPmapClassPoliceEBS,1.3.6.1.4.1.6296.101.28.5.1.1.9,integer32,read-only,objecttype,column," Police EBS (Excess burst size) value"
sleMlsQosPmapClassPoliceExdAction,1.3.6.1.4.1.6296.101.28.5.1.1.10,pmapexceedactiontype,read-only,objecttype,column," Exceed Action Type none (0) drop (1) set-dscp-transmit (2) set-tos-transmit (3) set-cos-transmit (4) transmit (7)"
sleMlsQosPmapClassPoliceExdActionCos,1.3.6.1.4.1.6296.101.28.5.1.1.11,integer32,read-only,objecttype,column," Exceed Action COS"
sleMlsQosPmapClassPoliceExdActionDscp,1.3.6.1.4.1.6296.101.28.5.1.1.12,integer32,read-only,objecttype,column," Exceed Action DSCP"
sleMlsQosPmapClassPoliceExdActionTos,1.3.6.1.4.1.6296.101.28.5.1.1.13,integer32,read-only,objecttype,column," Exceed Action TOS"
sleMlsQosPmapClassPoliceExdActionViolateAction,1.3.6.1.4.1.6296.101.28.5.1.1.14,pmapviolateactiontype,read-only,objecttype,column," Violate Action Type none(0) drop(1) set-dscp-transmit(2) set-cos-transmit(3) set-tos-transmit(4) transmit(5)"
sleMlsQosPmapClassPoliceExdActionViolateValue,1.3.6.1.4.1.6296.101.28.5.1.1.15,integer32,read-only,objecttype,column," Violate Action Value"
sleMlsQosPmapClassPoliceAggregateName,1.3.6.1.4.1.6296.101.28.5.1.1.16,octet string,read-only,objecttype,column," Agrregate Police name: "
sleMlsQosPmapClassSetActionDeny,1.3.6.1.4.1.6296.101.28.5.1.1.17,integer32,read-only,objecttype,column," Action Type: deny"
sleMlsQosPmapClassSetActionCos,1.3.6.1.4.1.6296.101.28.5.1.1.18,integer32,read-only,objecttype,column," Cos value "
sleMlsQosPmapClassSetActionCpuCos,1.3.6.1.4.1.6296.101.28.5.1.1.19,integer32,read-only,objecttype,column," cpy Cos value. "
sleMlsQosPmapClassSetActionIpDscp,1.3.6.1.4.1.6296.101.28.5.1.1.20,integer32,read-only,objecttype,column," Ip DSCP value ."
sleMlsQosPmapClassSetActionIp6Dscp,1.3.6.1.4.1.6296.101.28.5.1.1.21,integer32,read-only,objecttype,column," Ip6 DSCP value to be set."
sleMlsQosPmapClassSetActionIpPrecedence,1.3.6.1.4.1.6296.101.28.5.1.1.22,integer32,read-only,objecttype,column," Ip precedence value to be set."
sleMlsQosPmapClassSetActionIp6Precedence,1.3.6.1.4.1.6296.101.28.5.1.1.23,integer32,read-only,objecttype,column," Ip6 precedence value to be set."
sleMlsQosPmapClassSetActionMirrorToPortVal,1.3.6.1.4.1.6296.101.28.5.1.1.24,octet string,read-only,objecttype,column," Mirror to Port value."
sleMlsQosPmapClassSetActionRedirectToPortVal,1.3.6.1.4.1.6296.101.28.5.1.1.25,octet string,read-only,objecttype,column," redirect to Port value."
sleMlsQosPmapClassSetActionVlanId,1.3.6.1.4.1.6296.101.28.5.1.1.26,integer32,read-only,objecttype,column," Vlan Id value."
sleMlsQosPmapClassSetActionVlanCos,1.3.6.1.4.1.6296.101.28.5.1.1.27,integer32,read-only,objecttype,column," Vlan COS value"
sleMlsQosPmapClassSetActionQosGroup,1.3.6.1.4.1.6296.101.28.5.1.1.28,integer,read-only,objecttype,column,"Heirarchical qos policy-map qos-group. Max range is 1 to 2000."
sleMplsQosPmapClassSetActionQueue,1.3.6.1.4.1.6296.101.28.5.1.1.29,integer,read-only,objecttype,column,"Internal Queue Priority."
sleMplsQosPmapClassSetActionCopyCpu,1.3.6.1.4.1.6296.101.28.5.1.1.30,integer,read-only,objecttype,column,"Copy to CPU."
sleMlsQosPolicyMapControl,1.3.6.1.4.1.6296.101.28.5.2,,,objectidentity,,""
sleMlsQosPolicyMapControlRequest,1.3.6.1.4.1.6296.101.28.5.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'setPolicyMapClassPolicer': 6, 'deletePolicyMapClass': 2, 'setPolicyMapClassSet': 10, 'deletePolicyMap': 12, 'setPolicyMapClassMatchPriority': 3, 'unSetPolicyMapClassPolicerAggregate': 9, 'setPolicyMapClassOperMode': 4, 'unSetPolicyMapClassSet': 11, 'createPolicyMapClass': 1, 'setPolicyMapClassPolicerAggregate': 8, 'unSetPolicyMapClassPolicer': 7, 'unSetPolicyMapClassOperMode': 5."
sleMlsQosPolicyMapControlStatus,1.3.6.1.4.1.6296.101.28.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosPolicyMapControlTimer,1.3.6.1.4.1.6296.101.28.5.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosPolicyMapontrolTimeStamp,1.3.6.1.4.1.6296.101.28.5.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosPolicyMapControlReqResult,1.3.6.1.4.1.6296.101.28.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosPolicyMapCtrlName,1.3.6.1.4.1.6296.101.28.5.2.6,octet string,read-write,objecttype,scalar,"Index for the table. Class Map name"
sleMlsQosPolicyMapCtrlClassName,1.3.6.1.4.1.6296.101.28.5.2.7,octet string,read-write,objecttype,scalar,"Class map Name"
sleMlsQosPolicyMapCtrlClassMatchPriority,1.3.6.1.4.1.6296.101.28.5.2.8,pmapprioritytype,read-write,objecttype,scalar," Priority low(0) medium(1) high(2) highest(3)"
sleMlsQosPolicyMapCtrlClassOperMode,1.3.6.1.4.1.6296.101.28.5.2.9,integer,read-write,objecttype,scalar,"Operation Mode Enumeration: 'none': 0, 'deny': 2, 'allow': 1."
sleMlsQosPolicyMapCtrlClassPoliceType,1.3.6.1.4.1.6296.101.28.5.2.10,pmappolicetype,read-write,objecttype,scalar," Police Type srtcm(1) trtcm(2)"
sleMlsQosPolicyMapCtrlClassPoliceCIR,1.3.6.1.4.1.6296.101.28.5.2.11,integer32,read-write,objecttype,scalar," Police CIR (committed ingress rate) value"
sleMlsQosPolicyMapCtrlClassPolicePIR,1.3.6.1.4.1.6296.101.28.5.2.12,integer32,read-write,objecttype,scalar," Police PIR (Peak ingress rate) value"
sleMlsQosPolicyMapCtrlClassPoliceCBS,1.3.6.1.4.1.6296.101.28.5.2.13,integer32,read-write,objecttype,scalar," Police CBS (Committed Burst size) value"
sleMlsQosPolicyMapCtrlClassPoliceEBS,1.3.6.1.4.1.6296.101.28.5.2.14,integer32,read-write,objecttype,scalar," Police EBS (Excess Burst size) value"
sleMlsQosPolicyMapCtrlClassPoliceExdAction,1.3.6.1.4.1.6296.101.28.5.2.15,pmapexceedactiontype,read-write,objecttype,scalar," Exceed Action Type none (0) drop (1) set-dscp-transmit (2) set-tos-transmit (3) set-cos-transmit (4) transmit (7)"
sleMlsQosPolicyMapCtrlClassPoliceExdActionCos,1.3.6.1.4.1.6296.101.28.5.2.16,integer32,read-write,objecttype,scalar,"Exceed Action COS"
sleMlsQosPolicyMapCtrlClassPoliceExdActionDscp,1.3.6.1.4.1.6296.101.28.5.2.17,integer32,read-write,objecttype,scalar,"Exceed Action DSCP"
sleMlsQosPolicyMapCtrlClassPoliceExdActionTos,1.3.6.1.4.1.6296.101.28.5.2.18,integer32,read-write,objecttype,scalar,"Exceed Action TOS"
sleMlsQosPolicyMapCtrlClassPoliceExdActionViolateAction,1.3.6.1.4.1.6296.101.28.5.2.19,pmapviolateactiontype,read-write,objecttype,scalar,"Exceed Action Violate none(0) drop(1) set-dscp-transmit(2) set-cos-transmit(3) set-tos-transmit(4) transmit(5)"
sleMlsQosPolicyMapCtrlClassPoliceExdActionViolateValue,1.3.6.1.4.1.6296.101.28.5.2.20,integer32,read-write,objecttype,scalar,"Exceed Action Violate Value"
sleMlsQosPolicyMapCtrlClassPoliceAggregateName,1.3.6.1.4.1.6296.101.28.5.2.21,octet string,read-write,objecttype,scalar,"Aggregate Policy name: this is configured via sleMlsQosAggPoliceTable"
sleMlsQosPolicyMapCtrlClassSetAction,1.3.6.1.4.1.6296.101.28.5.2.22,pmapsetactiontype,read-write,objecttype,scalar," Action Types: cos (1), cpu-cos (2), ip-dscp (3), ip-precedence (4), redirect-to-port (5), mirror-to-port (6), vlan (7), ip6-dscp (8), ip6-precedence (9), cpu-copy (10), deny (11), qos-group(12), none(13), queue(14), vlan-cos(15)"
sleMlsQosPolicyMapCtrlClassSetActionCos,1.3.6.1.4.1.6296.101.28.5.2.23,integer32,read-write,objecttype,scalar," Cos value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as cos"
sleMlsQosPolicyMapCtrlClassSetActionCpuCos,1.3.6.1.4.1.6296.101.28.5.2.24,integer32,read-write,objecttype,scalar," cpy Cos value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as cpu-cos"
sleMlsQosPolicyMapCtrlClassSetActionIpDscp,1.3.6.1.4.1.6296.101.28.5.2.25,integer32,read-only,objecttype,scalar," Ip DSCP value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as ip-dscp"
sleMlsQosPolicyMapCtrlClassSetActionIp6Dscp,1.3.6.1.4.1.6296.101.28.5.2.26,integer32,read-write,objecttype,scalar," Ip6 DSCP value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as ip6-dscp"
sleMlsQosPolicyMapCtrlClassSetActionIpPrecedence,1.3.6.1.4.1.6296.101.28.5.2.27,integer32,read-only,objecttype,scalar," Ip precedence value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as ip-precedence"
sleMlsQosPolicyMapCtrlClassSetActionIp6Precedence,1.3.6.1.4.1.6296.101.28.5.2.28,integer32,read-write,objecttype,scalar," Ip6 precedence value to be set. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as ip6-precedence"
sleMlsQosPolicyMapCtrlClassSetActionMirrorToPort,1.3.6.1.4.1.6296.101.28.5.2.29,octet string,read-write,objecttype,scalar," Mirror to Port value. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To setthis value, sleMlsQosPolicyMapCtrlClassSetAction should be set as mirror-to-port"
sleMlsQosPolicyMapCtrlClassSetActionRedirectToPort,1.3.6.1.4.1.6296.101.28.5.2.30,octet string,read-write,objecttype,scalar," redirect to Port value. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To setthis value, sleMlsQosPolicyMapCtrlClassSetAction should be set as redirect-to-port"
sleMlsQosPolicyMapCtrlClassSetActionVlanId,1.3.6.1.4.1.6296.101.28.5.2.31,integer32,read-write,objecttype,scalar," Vlan Id value. This object is dependent on sleMlsQosPolicyMapCtrlClassSetAction. To set this value, sleMlsQosPolicyMapCtrlClassSetAction should be set as vlan"
sleMlsQosPolicyMapCtrlClassSetActionVlanCos,1.3.6.1.4.1.6296.101.28.5.2.32,integer32,read-write,objecttype,scalar," Vlan COS value"
sleMlsQosPolicyMapCtrlClassSetActionQosGroup,1.3.6.1.4.1.6296.101.28.5.2.33,integer,read-write,objecttype,scalar,"Heirarchical qos policy-map qos-group. Max range is 1 to 2000."
sleMlsQosPolicyMapCtrlClassSetActionQueue,1.3.6.1.4.1.6296.101.28.5.2.34,integer,read-write,objecttype,scalar,"Internal Queue Priority."
sleMlsQosInterface,1.3.6.1.4.1.6296.101.28.6,,,objectidentity,,""
sleMlsQosInterfaceTable,1.3.6.1.4.1.6296.101.28.6.1,,no-access,objecttype,table,"Interface table"
sleMlsQosInterfaceEntry,1.3.6.1.4.1.6296.101.28.6.1.1,,no-access,objecttype,row," "
sleMlsQosInterfaceIndex,1.3.6.1.4.1.6296.101.28.6.1.1.1,integer32,no-access,objecttype,column,"This Index is based on Max entries i.e. 64 (dscp)"
sleMlsQosInterfaceName,1.3.6.1.4.1.6296.101.28.6.1.1.2,octet string,read-only,objecttype,column,"Index for the table. Interface Name"
sleMlsQosInterfaceTrustState,1.3.6.1.4.1.6296.101.28.6.1.1.3,mlsqosintftruststate,read-only,objecttype,column," Interface trust state none (0) cos (1) dscp (2)"
sleMlsQosInterfaceCos,1.3.6.1.4.1.6296.101.28.6.1.1.4,integer32,read-only,objecttype,column,"Interface Cos value"
sleMlsQosInterfaceCosOverride,1.3.6.1.4.1.6296.101.28.6.1.1.5,integer32,read-only,objecttype,column,"Interface Cos override value"
sleMlsQosInterfaceCosToCos,1.3.6.1.4.1.6296.101.28.6.1.1.6,octet string,read-only,objecttype,column,"Interface Cos to cos mapping"
sleMlsQosInterfaceCosToQueue,1.3.6.1.4.1.6296.101.28.6.1.1.7,octet string,read-only,objecttype,column,"Interface Cos to queue mapping"
sleMlsQosInterfaceDscp,1.3.6.1.4.1.6296.101.28.6.1.1.8,integer32,read-only,objecttype,column,"Interface DSCP values"
sleMlsQosInterfaceDscpToDscp,1.3.6.1.4.1.6296.101.28.6.1.1.9,octet string,read-only,objecttype,column,"Interface dscp to dscp mapping"
sleMlsQosInterfaceDscpToQueue,1.3.6.1.4.1.6296.101.28.6.1.1.10,octet string,read-only,objecttype,column,"Interface dscp to queue mapping"
sleMlsQosInterfaceExpToExp,1.3.6.1.4.1.6296.101.28.6.1.1.11,octet string,read-only,objecttype,column,"Interface exp to exp mapping"
sleMlsQosInterfaceTrafficShapeRate,1.3.6.1.4.1.6296.101.28.6.1.1.12,integer32,read-only,objecttype,column,"Interface Traffic Shaping rate"
sleMlsQosInterfaceTrafficShapeBurst,1.3.6.1.4.1.6296.101.28.6.1.1.13,integer32,read-only,objecttype,column,"Interface traffic shaping burst"
sleMlsQosInterfaceInputPolicyMap,1.3.6.1.4.1.6296.101.28.6.1.1.14,octet string,read-only,objecttype,column,"Interface policy map mapping"
sleMlsQosInterfaceOutputPolicyMap,1.3.6.1.4.1.6296.101.28.6.1.1.15,octet string,read-only,objecttype,column," "
sleMlsQosInterfaceTrustPassthroughCos,1.3.6.1.4.1.6296.101.28.6.1.1.16,integer32,read-only,objecttype,column,"Interface trust pass-through COS enabled"
