OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds1ClrStats,1.3.6.1.4.1.251.1.1.13.1.1.21,integer,read-write,objecttype,column,"Clear counters Enumeration: 'yes': 1, 'no': 2."
ds1Reconfig,1.3.6.1.4.1.251.1.1.13.1.1.22,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
ds1LineES,1.3.6.1.4.1.251.1.1.13.1.1.23,counter,read-only,objecttype,column,"Line Errored Seconds"
ds1LineSES,1.3.6.1.4.1.251.1.1.13.1.1.24,counter,read-only,objecttype,column,"Line Severely Errored Seconds"
ds1ES,1.3.6.1.4.1.251.1.1.13.1.1.25,counter,read-only,objecttype,column,"Errored Seconds"
ds1SES,1.3.6.1.4.1.251.1.1.13.1.1.26,counter,read-only,objecttype,column,"Severely Errored Seconds"
ds1AISS,1.3.6.1.4.1.251.1.1.13.1.1.27,counter,read-only,objecttype,column,"AIS Seconds"
ds1UAS,1.3.6.1.4.1.251.1.1.13.1.1.28,counter,read-only,objecttype,column,"Unavailable Seconds"
ds1TxClkSel,1.3.6.1.4.1.251.1.1.13.1.1.29,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'local-oscillator': 12, 'local-link': 13."
ds1ExBERDefect,1.3.6.1.4.1.251.1.1.13.1.1.30,integer,read-only,objecttype,column,"Excessive Bit Error Rate Defect Enumeration: 'yes': 1, 'no': 2."
ds1ExBERAlarm,1.3.6.1.4.1.251.1.1.13.1.1.31,integer,read-only,objecttype,column,"Excessive Bit Error Rate Alarm Enumeration: 'yes': 1, 'no': 2."
ds3Table,1.3.6.1.4.1.251.1.1.13.2,,no-access,objecttype,table,"ds3 Status Table"
ds3Entry,1.3.6.1.4.1.251.1.1.13.2.1,,no-access,objecttype,row,""
ds3LinkNo,1.3.6.1.4.1.251.1.1.13.2.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
ds3Lb,1.3.6.1.4.1.251.1.1.13.2.1.2,integer,read-only,objecttype,column,"Loop-back mode active. Enumeration: 'yes': 1, 'no': 2."
ds3Err,1.3.6.1.4.1.251.1.1.13.2.1.3,integer,read-only,objecttype,column,"AIS or BPV detected. Enumeration: 'yes': 1, 'no': 2."
ds3RXLos,1.3.6.1.4.1.251.1.1.13.2.1.4,integer,read-only,objecttype,column,"Receive loss of signal. Enumeration: 'yes': 1, 'no': 2."
ds3TXLoc,1.3.6.1.4.1.251.1.1.13.2.1.5,integer,read-only,objecttype,column,"Transmit loss of clock. Enumeration: 'yes': 1, 'no': 2."
ds3RXErr,1.3.6.1.4.1.251.1.1.13.2.1.6,integer,read-only,objecttype,column,"Receive error detected. Enumeration: 'yes': 1, 'no': 2."
ds3RXAis,1.3.6.1.4.1.251.1.1.13.2.1.7,integer,read-write,objecttype,column,"Set to yes(1) to generate a receive AIS alarm. Enumeration: 'yes': 1, 'no': 2."
ds3TXAis,1.3.6.1.4.1.251.1.1.13.2.1.8,integer,read-write,objecttype,column,"Set to yes(1) to transmit an AIS alarm. Enumeration: 'yes': 1, 'no': 2."
ds3TXLev,1.3.6.1.4.1.251.1.1.13.2.1.9,integer,read-write,objecttype,column,"Transmit level. Enumeration: 'high': 2, 'normal': 1."
ds3Tr,1.3.6.1.4.1.251.1.1.13.2.1.10,integer,read-write,objecttype,column,"Transmit loop-back. Enumeration: 'yes': 1, 'no': 2."
ds3Rt,1.3.6.1.4.1.251.1.1.13.2.1.11,integer,read-write,objecttype,column,"Set to yes(1) to enable receive loop-back. Enumeration: 'yes': 1, 'no': 2."
ds3Equal,1.3.6.1.4.1.251.1.1.13.2.1.12,integer,read-write,objecttype,column,"Equalisation type. Enumeration: 'short': 1, 'long': 2."
ds3LOSAlarm,1.3.6.1.4.1.251.1.1.13.2.1.13,integer,read-only,objecttype,column,"Loss Of Signal Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
ds3Reconfig,1.3.6.1.4.1.251.1.1.13.2.1.14,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
e1Table,1.3.6.1.4.1.251.1.1.13.5,,no-access,objecttype,table,"E1-2C Config/Status Table"
e1Entry,1.3.6.1.4.1.251.1.1.13.5.1,,no-access,objecttype,row,""
e1LinkNo,1.3.6.1.4.1.251.1.1.13.5.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
e1LimType,1.3.6.1.4.1.251.1.1.13.5.1.2,integer,read-only,objecttype,column,"LIM I.D. type Enumeration: 'quad': 2, 'dual-sig': 3, 'quad-sig': 4, 'dual': 1."
e1Lb,1.3.6.1.4.1.251.1.1.13.5.1.3,integer,read-write,objecttype,column,"Loopback Selection Enumeration: 'none': 1, 'digital': 4, 'line': 2, 'payload': 3."
e1FRMRMode,1.3.6.1.4.1.251.1.1.13.5.1.4,integer,read-write,objecttype,column,"e1 Framing options. Enumeration: 'crc-mfrm': 1, 'unframed': 3, 'basic': 2."
e1TxClkSel,1.3.6.1.4.1.251.1.1.13.5.1.5,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'loc-link1': 14, 'loc-link0': 13, 'system': 11, 'loc-link2': 15, 'loc-link3': 16, 'loc-oscil': 12."
e1TS16PayLd,1.3.6.1.4.1.251.1.1.13.5.1.6,integer,read-write,objecttype,column,"Employ TimeSlot 16 for customer data. Enumeration: 'yes': 1, 'no': 2."
e1TxAIS,1.3.6.1.4.1.251.1.1.13.5.1.7,integer,read-write,objecttype,column,"Transmit the AIS State. Enumeration: 'yes': 1, 'no': 2."
e1GappedClk,1.3.6.1.4.1.251.1.1.13.5.1.8,integer,read-write,objecttype,column,"Select 1,(yes) for Circuit-emulation. Enumeration: 'yes': 1, 'no': 2."
e1IntrfType,1.3.6.1.4.1.251.1.1.13.5.1.9,integer,read-write,objecttype,column,"E1 Framing options. Enumeration: 'balanc-120': 1, 'unbalan-75': 2."
e1ClrStats,1.3.6.1.4.1.251.1.1.13.5.1.10,integer,read-write,objecttype,column,"Clear Counters Enumeration: 'yes': 1, 'no': 2."
e1Reconfig,1.3.6.1.4.1.251.1.1.13.5.1.11,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
se1SA4,1.3.6.1.4.1.251.1.1.13.5.1.12,integer,read-write,objecttype,column,"Nat'l bit Sa4 Enumeration: 'on': 1, 'off': 2."
se1SA5,1.3.6.1.4.1.251.1.1.13.5.1.13,integer,read-write,objecttype,column,"Nat'l bit Sa5 Enumeration: 'on': 1, 'off': 2."
se1SA6,1.3.6.1.4.1.251.1.1.13.5.1.14,integer,read-write,objecttype,column,"Nat'l bit Sa6 Enumeration: 'on': 1, 'off': 2."
se1SA7,1.3.6.1.4.1.251.1.1.13.5.1.15,integer,read-write,objecttype,column,"Nat'l bit Sa7 Enumeration: 'on': 1, 'off': 2."
se1SA8,1.3.6.1.4.1.251.1.1.13.5.1.16,integer,read-write,objecttype,column,"Nat'l bit Sa8 Enumeration: 'on': 1, 'off': 2."
se1SI0,1.3.6.1.4.1.251.1.1.13.5.1.17,integer,read-write,objecttype,column,"Int'l bit Si0 Enumeration: 'on': 1, 'off': 2."
se1SI1,1.3.6.1.4.1.251.1.1.13.5.1.18,integer,read-write,objecttype,column,"Nat'l bit Si1 Enumeration: 'on': 1, 'off': 2."
e1LOSDefect,1.3.6.1.4.1.251.1.1.13.5.1.22,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
e1OOFDefect,1.3.6.1.4.1.251.1.1.13.5.1.23,integer,read-only,objecttype,column,"Receive Out Of Frame Enumeration: 'yes': 1, 'no': 2."
e1AISDefect,1.3.6.1.4.1.251.1.1.13.5.1.24,integer,read-only,objecttype,column,"Receive AIS Defect Enumeration: 'yes': 1, 'no': 2."
e1FerfDefect,1.3.6.1.4.1.251.1.1.13.5.1.25,integer,read-only,objecttype,column,"Receive Yellow Defect Enumeration: 'yes': 1, 'no': 2."
e1ExBERDefect,1.3.6.1.4.1.251.1.1.13.5.1.26,integer,read-only,objecttype,column,"Excessive Bit Error Rate Defect Enumeration: 'yes': 1, 'no': 2."
e1LOSAlarm,1.3.6.1.4.1.251.1.1.13.5.1.37,integer,read-only,objecttype,column,"Loss Of Signal Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
e1LOFAlarm,1.3.6.1.4.1.251.1.1.13.5.1.38,integer,read-only,objecttype,column,"Loss Of Frame Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
e1AISAlarm,1.3.6.1.4.1.251.1.1.13.5.1.39,integer,read-only,objecttype,column,"AIS Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
e1FerfAlarm,1.3.6.1.4.1.251.1.1.13.5.1.40,integer,read-only,objecttype,column,"Yellow Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
e1ExBERAlarm,1.3.6.1.4.1.251.1.1.13.5.1.41,integer,read-only,objecttype,column,"Excessive Bit Error Rate Alarm Enumeration: 'yes': 1, 'no': 2."
e1SCRCErrs,1.3.6.1.4.1.251.1.1.13.5.1.52,integer,read-only,objecttype,column,"The CRC-4 error count for this link."
e1SFrameErrs,1.3.6.1.4.1.251.1.1.13.5.1.53,integer,read-only,objecttype,column,"The frame error count for this link."
e1SFEBEErrs,1.3.6.1.4.1.251.1.1.13.5.1.54,integer,read-only,objecttype,column,"The FEBE error count for this link."
e1SLcvs,1.3.6.1.4.1.251.1.1.13.5.1.55,integer,read-only,objecttype,column,"The E1 LCV count for this link."
e1LineES,1.3.6.1.4.1.251.1.1.13.5.1.66,counter,read-only,objecttype,column,"Line Errored Seconds"
e1LineSES,1.3.6.1.4.1.251.1.1.13.5.1.67,counter,read-only,objecttype,column,"Line Severely Errored Seconds"
e1ES,1.3.6.1.4.1.251.1.1.13.5.1.68,counter,read-only,objecttype,column,"Errored Seconds"
e1SES,1.3.6.1.4.1.251.1.1.13.5.1.69,counter,read-only,objecttype,column,"Severely Errored Seconds"
e1AISS,1.3.6.1.4.1.251.1.1.13.5.1.70,counter,read-only,objecttype,column,"AIS Seconds"
e1UAS,1.3.6.1.4.1.251.1.1.13.5.1.71,counter,read-only,objecttype,column,"Unavailable Seconds"
soTable,1.3.6.1.4.1.251.1.1.13.7,,no-access,objecttype,table,"SOLIM/DELIM Status Table"
soEntry,1.3.6.1.4.1.251.1.1.13.7.1,,no-access,objecttype,row,""
soLinkNo,1.3.6.1.4.1.251.1.1.13.7.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
soLimType,1.3.6.1.4.1.251.1.1.13.7.1.2,integer,read-only,objecttype,column,"Solim version Enumeration: 'solim-v2': 3, 'solim-v1': 2, 'solim-v0': 1."
soTimingRef,1.3.6.1.4.1.251.1.1.13.7.1.3,integer,read-write,objecttype,column,"Local timing reference Enumeration: 'local-oscillator': 12, 'local-link0': 13, 'local-link1': 14, 'system': 11."
soTxEn0,1.3.6.1.4.1.251.1.1.13.7.1.4,integer,read-write,objecttype,column,"Link 0 Tx Enable (v2 and above) Enumeration: 'yes': 1, 'no': 2."
soTxEn1,1.3.6.1.4.1.251.1.1.13.7.1.5,integer,read-write,objecttype,column,"Link 1 Tx Enable (v2 and above) Enumeration: 'yes': 1, 'no': 2."
soLimDesc,1.3.6.1.4.1.251.1.1.13.7.1.6,integer,read-write,objecttype,column,"LIM Description Enumeration: 'dual-long-reach': 6, 'dual-intermediate-reach': 2, 'dual-hybrid-long': 9, 'dual-hybrid-intermediate': 8, 'single-intermediate-reach': 3, 'dual-electrical': 10, 'pre-system-timing': 1, 'single-long-reach': 7, 'single-short-reach': 5, 'dual-short-reach': 4."
soReconfig,1.3.6.1.4.1.251.1.1.13.7.1.7,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
ds1V2Table,1.3.6.1.4.1.251.1.1.13.9,,no-access,objecttype,table,"ds1 V2 Status Table"
ds1V2Entry,1.3.6.1.4.1.251.1.1.13.9.1,,no-access,objecttype,row,""
ds1V2LinkNo,1.3.6.1.4.1.251.1.1.13.9.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
ds1V2LimType,1.3.6.1.4.1.251.1.1.13.9.1.2,integer,read-only,objecttype,column,"LIM I.D. type Enumeration: 'ds1-quad': 2, 'ds1-quad-signaling': 4, 'ds1-dual-signaling': 3, 'ds1-dual': 1."
ds1V2TxLineLn,1.3.6.1.4.1.251.1.1.13.9.1.3,integer,read-write,objecttype,column,"Select txmt line length. Enumeration: 'square': 8, 'feet-220-330': 3, 'feet-110-220': 2, 'feet-0-110': 1, 'feet-550-660': 6, 'more-than-655-feet': 7, 'feet-440-550': 5, 'feet-330-440': 4."
ds1V2FRMRMode,1.3.6.1.4.1.251.1.1.13.9.1.4,integer,read-write,objecttype,column,"ds1V2 Framing options. Enumeration: 't1dm': 3, 'none': 1, 'esf4k': 5, 'slc96': 4, 'esf2K-3': 6, 'sf': 2, 'esf2k-1': 7."
ds1V2Coding,1.3.6.1.4.1.251.1.1.13.9.1.5,integer,read-write,objecttype,column,"If Line Coding is yes(1), AMI is selected Enumeration: 'ami': 1, 'b8zs': 2."
ds1V2Lb,1.3.6.1.4.1.251.1.1.13.9.1.6,integer,read-write,objecttype,column,"Loopback Selection Enumeration: 'none': 1, 'line-lpbk': 2, 'digital-lpbk': 4, 'payload-lpbk': 3."
ds1V2TxAIS,1.3.6.1.4.1.251.1.1.13.9.1.7,integer,read-write,objecttype,column,"Transmit the AIS State. Enumeration: 'yes': 1, 'no': 2."
ds1V2GappedClk,1.3.6.1.4.1.251.1.1.13.9.1.8,integer,read-write,objecttype,column,"Select 1,(yes) for Circuit-emulation. Enumeration: 'yes': 1, 'no': 2."
ds1V2TxClkSel,1.3.6.1.4.1.251.1.1.13.9.1.9,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'system': 11, 'local-link1': 14, 'local-link0': 13, 'local-link3': 16, 'local-link2': 15, 'local-oscillator': 12."
ds1V2ClrStats,1.3.6.1.4.1.251.1.1.13.9.1.10,integer,read-write,objecttype,column,"Clear Counters Enumeration: 'yes': 1, 'no': 2."
ds1V2Reconfig,1.3.6.1.4.1.251.1.1.13.9.1.11,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
ds1V2LOSDefect,1.3.6.1.4.1.251.1.1.13.9.1.22,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
ds1V2OOFDefect,1.3.6.1.4.1.251.1.1.13.9.1.23,integer,read-only,objecttype,column,"Receive Out Of Frame Enumeration: 'yes': 1, 'no': 2."
ds1V2AISDefect,1.3.6.1.4.1.251.1.1.13.9.1.24,integer,read-only,objecttype,column,"Receive AIS Defect Enumeration: 'yes': 1, 'no': 2."
ds1V2FerfDefect,1.3.6.1.4.1.251.1.1.13.9.1.25,integer,read-only,objecttype,column,"Receive FERF(Yellow) Defect Enumeration: 'yes': 1, 'no': 2."
ds1V2BERDefect,1.3.6.1.4.1.251.1.1.13.9.1.26,integer,read-only,objecttype,column,"Excessive Bit Error Rate Defect Enumeration: 'yes': 1, 'no': 2."
ds1V2LOSAlarm,1.3.6.1.4.1.251.1.1.13.9.1.37,integer,read-only,objecttype,column,"Loss Of Signal Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
ds1V2LOFAlarm,1.3.6.1.4.1.251.1.1.13.9.1.38,integer,read-only,objecttype,column,"Loss Of Frame Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
ds1V2AISAlarm,1.3.6.1.4.1.251.1.1.13.9.1.39,integer,read-only,objecttype,column,"AIS Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
ds1V2FerfAlarm,1.3.6.1.4.1.251.1.1.13.9.1.40,integer,read-only,objecttype,column,"Yellow Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
ds1V2BERAlarm,1.3.6.1.4.1.251.1.1.13.9.1.41,integer,read-only,objecttype,column,"Excessive Bit Error Rate Alarm Enumeration: 'yes': 1, 'no': 2."
ds1V2FerCount,1.3.6.1.4.1.251.1.1.13.9.1.52,integer,read-only,objecttype,column,"The framing bit error count for this link."
ds1V2BeeCount,1.3.6.1.4.1.251.1.1.13.9.1.53,integer,read-only,objecttype,column,"The bit error count for this link."
ds1V2OCfCount,1.3.6.1.4.1.251.1.1.13.9.1.54,integer,read-only,objecttype,column,"The Out-of-frame or Change of Frame alignment error count for this link."
ds1V2LcvCount,1.3.6.1.4.1.251.1.1.13.9.1.55,integer,read-only,objecttype,column,"The DS1 Line code violations count for this link."
ds1V2LineES,1.3.6.1.4.1.251.1.1.13.9.1.66,counter,read-only,objecttype,column,"Line Errored Seconds"
ds1V2LineSES,1.3.6.1.4.1.251.1.1.13.9.1.67,counter,read-only,objecttype,column,"Line Severely Errored Seconds"
ds1V2ES,1.3.6.1.4.1.251.1.1.13.9.1.68,counter,read-only,objecttype,column,"Errored Seconds"
ds1V2SES,1.3.6.1.4.1.251.1.1.13.9.1.69,counter,read-only,objecttype,column,"Severely Errored Seconds"
ds1V2AISS,1.3.6.1.4.1.251.1.1.13.9.1.70,counter,read-only,objecttype,column,"AIS Seconds"
ds1V2UAS,1.3.6.1.4.1.251.1.1.13.9.1.71,counter,read-only,objecttype,column,"Unavailable Seconds"
ds1V2ExBER,1.3.6.1.4.1.251.1.1.13.9.1.72,counter,read-only,objecttype,column,"Excessive Bit Error Rate"
dlimLpbkTimeout,1.3.6.1.4.1.251.1.1.13.10,integer,read-write,objecttype,scalar,"This parameter is used to set the dlim loopback timeout in minutes."
ds3V2Table,1.3.6.1.4.1.251.1.1.13.11,,no-access,objecttype,table,"ds3-2C Config/Status Table"
ds3V2Entry,1.3.6.1.4.1.251.1.1.13.11.1,,no-access,objecttype,row,""
ds3V2LinkNo,1.3.6.1.4.1.251.1.1.13.11.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
ds3V2Lb,1.3.6.1.4.1.251.1.1.13.11.1.2,integer,read-write,objecttype,column,"Loopback Active Enumeration: 'none': 2, 'line-lpbk': 1, 'local-lpbk': 3."
ds3V2LimType,1.3.6.1.4.1.251.1.1.13.11.1.3,integer,read-only,objecttype,column,"LIM I.D. type Enumeration: 'ds3-2c': 1."
ds3V2LimOK,1.3.6.1.4.1.251.1.1.13.11.1.4,integer,read-only,objecttype,column,"LIM OK. Enumeration: 'yes': 1, 'no': 2."
ds3V2TxLBO,1.3.6.1.4.1.251.1.1.13.11.1.5,integer,read-write,objecttype,column,"Transmit line build-out,(1)for short cables. Enumeration: 'short': 1, 'long': 2."
ds3V2TxClkSel,1.3.6.1.4.1.251.1.1.13.11.1.6,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'local-oscillator': 12, 'link0-plcp': 17, 'system': 11, 'link1-plcp': 18."
ds3V2LOSDefect,1.3.6.1.4.1.251.1.1.13.11.1.8,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
ds3V2LOSAlarm,1.3.6.1.4.1.251.1.1.13.11.1.9,integer,read-only,objecttype,column,"Loss Of Signal Alarm Enumeration: 'yes': 1, 'no': 2."
ds3V2Reconfig,1.3.6.1.4.1.251.1.1.13.11.1.10,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
e3Table,1.3.6.1.4.1.251.1.1.13.12,,no-access,objecttype,table,"E3-2C Config/Status Table"
e3Entry,1.3.6.1.4.1.251.1.1.13.12.1,,no-access,objecttype,row,""
e3LinkNo,1.3.6.1.4.1.251.1.1.13.12.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
e3LimType,1.3.6.1.4.1.251.1.1.13.12.1.2,integer,read-only,objecttype,column,"LIM I.D. type Enumeration: 'e3-2c': 1."
e3LimOK,1.3.6.1.4.1.251.1.1.13.12.1.3,integer,read-only,objecttype,column,"LIM OK. Enumeration: 'yes': 1, 'no': 2."
e3EQSelect,1.3.6.1.4.1.251.1.1.13.12.1.4,integer,read-write,objecttype,column,"Rx Line Equalization select. Enumeration: 'auto': 1, 'set-0-to-3p5-dB': 2, 'set-2p6-to-8-dB': 3, 'set-8p6-to-13p2-dB': 5, 'set-6-to-9p9-dB': 4."
e3Loopback,1.3.6.1.4.1.251.1.1.13.12.1.6,integer,read-write,objecttype,column,"Loopback LIU. Enumeration: 'none': 3, 'line-lpbk': 1, 'local-lpbk': 2."
e3TxAIS,1.3.6.1.4.1.251.1.1.13.12.1.7,integer,read-write,objecttype,column,"Transmit AIS. Enumeration: 'yes': 1, 'no': 2."
e3TxClkSel,1.3.6.1.4.1.251.1.1.13.12.1.8,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'local-oscillator': 12, 'local-link0': 13, 'local-link1': 14, 'system': 11."
e3LOSDefect,1.3.6.1.4.1.251.1.1.13.12.1.9,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
e3LOSAlarm,1.3.6.1.4.1.251.1.1.13.12.1.10,integer,read-only,objecttype,column,"Loss Of Signal Alarm Enumeration: 'yes': 1, 'no': 2."
e3Reconfig,1.3.6.1.4.1.251.1.1.13.12.1.11,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
hssiTable,1.3.6.1.4.1.251.1.1.13.13,,no-access,objecttype,table,"hssi Status Table"
hssiEntry,1.3.6.1.4.1.251.1.1.13.13.1,,no-access,objecttype,row,""
hssiLinkNo,1.3.6.1.4.1.251.1.1.13.13.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
hssiLocalLoopback,1.3.6.1.4.1.251.1.1.13.13.1.2,integer,read-write,objecttype,column,"Local Loopback. Enumeration: 'none': 1, 'internal': 3, 'line': 2, 'bilateral': 4."
hssiRemoteLoopback,1.3.6.1.4.1.251.1.1.13.13.1.3,integer,read-write,objecttype,column,"Remote Loopback. Enumeration: 'none': 1, 'remote-line': 4, 'line': 2, 'digital': 3."
hssiReconfig,1.3.6.1.4.1.251.1.1.13.13.1.4,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
hssiType,1.3.6.1.4.1.251.1.1.13.13.1.15,integer,read-write,objecttype,column,"Type of link. Enumeration: 'dce': 2, 'dte': 1."
hssiLimType,1.3.6.1.4.1.251.1.1.13.13.1.16,integer,read-only,objecttype,column,"LIM Version Enumeration: 'hssi-v1': 1."
hssiClockSrc,1.3.6.1.4.1.251.1.1.13.13.1.17,integer,read-write,objecttype,column,"Source of clock. Note that for a DCE, from-DCE(4) should not be selected. Enumeration: 'from-dce': 2, 'local': 1, 'local-45Mbps': 3, 'local-34Mbps': 4."
hssiCtrTestMode,1.3.6.1.4.1.251.1.1.13.13.1.18,integer,read-only,objecttype,column,"Test Mode. Enumeration: 'on': 1, 'off': 2."
hssiLinkReady,1.3.6.1.4.1.251.1.1.13.13.1.19,integer,read-only,objecttype,column,"Set to yes(1) if link is ready. Enumeration: 'yes': 1, 'no': 2."
hssiRemoteReady,1.3.6.1.4.1.251.1.1.13.13.1.20,integer,read-only,objecttype,column,"Set to yes(1) if remote link is ready. Enumeration: 'yes': 1, 'no': 2."
hssiLOSDefect,1.3.6.1.4.1.251.1.1.13.13.1.25,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
hssiLOSAlarm,1.3.6.1.4.1.251.1.1.13.13.1.30,integer,read-only,objecttype,column,"Loss Of Signal Alarm Enumeration: 'yes': 1, 'no': 2."
j2Table,1.3.6.1.4.1.251.1.1.13.14,,no-access,objecttype,table,"J2 Config/Status Table"
j2Entry,1.3.6.1.4.1.251.1.1.13.14.1,,no-access,objecttype,row,""
j2LinkNo,1.3.6.1.4.1.251.1.1.13.14.1.1,integer,read-only,objecttype,column,"Link number - this is the instance."
j2FirmwareRev,1.3.6.1.4.1.251.1.1.13.14.1.3,integer,read-only,objecttype,column,"Firmware Revision"
j2TxEq,1.3.6.1.4.1.251.1.1.13.14.1.4,integer,read-write,objecttype,column,"Select equalizer setting Enumeration: 'high-dB': 2, 'low-dB': 1."
j2Lb,1.3.6.1.4.1.251.1.1.13.14.1.6,integer,read-write,objecttype,column,"Loopback Selection Enumeration: 'liu-line': 2, 'none': 1, 'j2-Framer-Digital': 4, 'j2-Framer-Payload': 3."
j2TxAIS,1.3.6.1.4.1.251.1.1.13.14.1.7,integer,read-write,objecttype,column,"Transmit the AIS State. Enumeration: 'yes': 1, 'no': 2."
j2TxClkSel,1.3.6.1.4.1.251.1.1.13.14.1.9,integer,read-write,objecttype,column,"Transmit clock select. Enumeration: 'link-1': 14, 'int-oscillator': 12, 'system-bus': 11, 'link-0': 13."
j2ClrStats,1.3.6.1.4.1.251.1.1.13.14.1.10,integer,read-write,objecttype,column,"Clear Counters Enumeration: 'yes': 1, 'no': 2."
j2Reconfig,1.3.6.1.4.1.251.1.1.13.14.1.11,integer,read-write,objecttype,column,"Reconfigure Link Enumeration: 'yes': 1, 'no': 2."
j2TS97TS98,1.3.6.1.4.1.251.1.1.13.14.1.12,hex,read-write,objecttype,column,"Set the value (in hex) of the bytes to be transmitted in time slots 97 and 98 of the J2 frame."
j2QualClock,1.3.6.1.4.1.251.1.1.13.14.1.20,integer,read-only,objecttype,column,"Quality of Clock Selection Enumeration: 'low-Primary': 1, 'local-Oscillator': 5, 'high-Secondary': 4, 'high-Primary': 3, 'low-Secondary': 2."
j2LOSDefect,1.3.6.1.4.1.251.1.1.13.14.1.22,integer,read-only,objecttype,column,"Loss Of Signal Defect Enumeration: 'yes': 1, 'no': 2."
j2OOFDefect,1.3.6.1.4.1.251.1.1.13.14.1.23,integer,read-only,objecttype,column,"Receive Out Of Frame Enumeration: 'yes': 1, 'no': 2."
j2AISDefect,1.3.6.1.4.1.251.1.1.13.14.1.24,integer,read-only,objecttype,column,"Receive AIS Defect Enumeration: 'yes': 1, 'no': 2."
j2RAlmDefect,1.3.6.1.4.1.251.1.1.13.14.1.26,integer,read-only,objecttype,column,"Remote Alarm Defect Enumeration: 'yes': 1, 'no': 2."
j2LOSAlarm,1.3.6.1.4.1.251.1.1.13.14.1.37,integer,read-only,objecttype,column,"Loss Of Signal Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
j2LOFAlarm,1.3.6.1.4.1.251.1.1.13.14.1.38,integer,read-only,objecttype,column,"Loss Of Frame Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
j2AISAlarm,1.3.6.1.4.1.251.1.1.13.14.1.39,integer,read-only,objecttype,column,"AIS Integrated Alarm Enumeration: 'yes': 1, 'no': 2."
j2RAlmAlarm,1.3.6.1.4.1.251.1.1.13.14.1.41,integer,read-only,objecttype,column,"Remote Alarm Condition Enumeration: 'yes': 1, 'no': 2."
j2FerCount,1.3.6.1.4.1.251.1.1.13.14.1.52,integer,read-only,objecttype,column,"The framing bit error count for this link."
j2RAlmCount,1.3.6.1.4.1.251.1.1.13.14.1.53,integer,read-only,objecttype,column,"The Remote Alarm error count for this link."
j2LcvCount,1.3.6.1.4.1.251.1.1.13.14.1.55,integer,read-only,objecttype,column,"The J2 Line code violations count for this link."
j2CrcCount,1.3.6.1.4.1.251.1.1.13.14.1.56,counter,read-only,objecttype,column,"Number of J2 muliframes received with CRC errors"
j2LineES,1.3.6.1.4.1.251.1.1.13.14.1.66,counter,read-only,objecttype,column,"Line Errored Seconds"
j2LineSES,1.3.6.1.4.1.251.1.1.13.14.1.67,counter,read-only,objecttype,column,"Line Severely Errored Seconds"
j2ES,1.3.6.1.4.1.251.1.1.13.14.1.68,counter,read-only,objecttype,column,"Errored Seconds"
