OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accessSwitchVdslVturConfTargetSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.8,integer,read-only,objecttype,column,"Configured Target Signal/Noise Margin in 0.01dB. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
accessSwitchVdslVturConfMaxSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.9,integer,read-only,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin in 0.01dB. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
accessSwitchVdslVturConfMinSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.10,integer,read-only,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin in 0.01dB. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
accessSwitchVdslLineConfProfileRowStatus,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.11,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile activated by setting this object to `active'. When `active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `outOfService') it must be first unreferenced from all associated lines. If the implementator of this MIB has chosen not to implement `dynamic assignment' of profiles, this object's MIN-ACCESS is read-only and its value is always to be `active'."
vesMaxNumOfProfiles,1.3.6.1.4.1.890.1.5.12.1.1.1.11,integer,read-only,objecttype,scalar,"The maximum number of VDSL profiles which the system supports."
accessSwitchVdslLCSMib,1.3.6.1.4.1.890.1.5.12.1.1.2,,,objectidentity,,""
accessSwitchVdslLCSMibObjects,1.3.6.1.4.1.890.1.5.12.1.1.2.1,,,objectidentity,,""
accessSwitchVdslLCSQam,1.3.6.1.4.1.890.1.5.12.1.1.2.2,,,objectidentity,,""
accessSwitchVdslVtuoQamTable,1.3.6.1.4.1.890.1.5.12.1.1.2.2.1,,no-access,objecttype,table,"This table provides one row for each VTU-O if QAM is used. Each row contains the modulation parameters for that VTU-O."
accessSwitchVdslVtuoQamEntry,1.3.6.1.4.1.890.1.5.12.1.1.2.2.1.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVtuoQamTable."
accessSwitchVdslVtuoQamConstellation,1.3.6.1.4.1.890.1.5.12.1.1.2.2.1.1.1,integer,read-only,objecttype,column,"Modulation method used by this VTU."
accessSwitchVdslVtuoQamInterpolation,1.3.6.1.4.1.890.1.5.12.1.1.2.2.1.1.2,integer,read-only,objecttype,column,"Modulation speed used by this VTU."
accessSwitchVdslVtuoQamFc,1.3.6.1.4.1.890.1.5.12.1.1.2.2.1.1.3,integer,read-only,objecttype,column,"Carrier frequency in Hz used by this ATU."
accessSwitchVdslVturQamTable,1.3.6.1.4.1.890.1.5.12.1.1.2.2.2,,no-access,objecttype,table,"This table provides one row for each VTU-R if QAM is used. Each row contains the modulation parameters for that VTU-R."
accessSwitchVdslVturQamEntry,1.3.6.1.4.1.890.1.5.12.1.1.2.2.2.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVturQamTable."
accessSwitchVdslVturQamConstellation,1.3.6.1.4.1.890.1.5.12.1.1.2.2.2.1.1,integer,read-only,objecttype,column,"Modulation method used by this VTU."
accessSwitchVdslVturQamInterpolation,1.3.6.1.4.1.890.1.5.12.1.1.2.2.2.1.2,integer,read-only,objecttype,column,"Modulation speed used by this VTU."
accessSwitchVdslVturQamFc,1.3.6.1.4.1.890.1.5.12.1.1.2.2.2.1.3,integer,read-only,objecttype,column,"Carrier frequency in Hz used by this ATU."
