OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.118.4.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriRouteMapName,1.3.6.1.4.1.171.11.118.4.3.5.1.6,displaystring,read-only,objecttype,column,"This Object just works when the destination protocol is BGP and indicate the route-map working when redistribute the route to BGP."
swL3OspfHostTable,1.3.6.1.4.1.171.11.118.4.3.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.118.4.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.118.4.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.118.4.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.118.4.3.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.118.4.3.6.1.4,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.118.4.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.118.4.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.118.4.3.7.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.118.4.3.7.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
swL3ospfVirtIfNeighbor,1.3.6.1.4.1.171.11.118.4.3.7.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
swL3ospfVirtIfTransitDelay,1.3.6.1.4.1.171.11.118.4.3.7.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
swL3ospfVirtIfRetransInterval,1.3.6.1.4.1.171.11.118.4.3.7.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets. This value should be well over the expected round- trip time."
swL3ospfVirtIfHelloInterval,1.3.6.1.4.1.171.11.118.4.3.7.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for the virtual neighbor."
swL3ospfVirtIfRtrDeadInterval,1.3.6.1.4.1.171.11.118.4.3.7.1.6,integer32,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neigh- bor."
swL3ospfVirtIfState,1.3.6.1.4.1.171.11.118.4.3.7.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
swL3ospfVirtIfEvents,1.3.6.1.4.1.171.11.118.4.3.7.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
swL3ospfVirtIfAuthType,1.3.6.1.4.1.171.11.118.4.3.7.1.9,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
swL3ospfVirtIfAuthKey,1.3.6.1.4.1.171.11.118.4.3.7.1.10,octet string,read-only,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment."
swL3ospfVirtIfAuthKeyID,1.3.6.1.4.1.171.11.118.4.3.7.1.11,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfVirtIfStatus,1.3.6.1.4.1.171.11.118.4.3.7.1.12,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfIfTable,1.3.6.1.4.1.171.11.118.4.3.8,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
swL3ospfIfEntry,1.3.6.1.4.1.171.11.118.4.3.8.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF."
swL3ospfIfIpAddress,1.3.6.1.4.1.171.11.118.4.3.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
swL3ospfAddressLessIf,1.3.6.1.4.1.171.11.118.4.3.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
swL3ospfIfAreaId,1.3.6.1.4.1.171.11.118.4.3.8.1.3,areaid,read-write,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfIfType,1.3.6.1.4.1.171.11.118.4.3.8.1.4,integer,read-write,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
swL3ospfIfAdminStat,1.3.6.1.4.1.171.11.118.4.3.8.1.5,status,read-write,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
swL3ospfIfRtrPriority,1.3.6.1.4.1.171.11.118.4.3.8.1.6,designatedrouterpriority,read-write,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
swL3ospfIfTransitDelay,1.3.6.1.4.1.171.11.118.4.3.8.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
swL3ospfIfRetransInterval,1.3.6.1.4.1.171.11.118.4.3.8.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
swL3ospfIfHelloInterval,1.3.6.1.4.1.171.11.118.4.3.8.1.9,hellorange,read-write,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
swL3ospfIfRtrDeadInterval,1.3.6.1.4.1.171.11.118.4.3.8.1.10,positiveinteger,read-write,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
swL3ospfIfPollInterval,1.3.6.1.4.1.171.11.118.4.3.8.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non- broadcast multi- access neighbor."
swL3ospfIfState,1.3.6.1.4.1.171.11.118.4.3.8.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
swL3ospfIfDesignatedRouter,1.3.6.1.4.1.171.11.118.4.3.8.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
swL3ospfIfBackupDesignatedRouter,1.3.6.1.4.1.171.11.118.4.3.8.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
swL3ospfIfEvents,1.3.6.1.4.1.171.11.118.4.3.8.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
swL3ospfIfMulticastForwarding,1.3.6.1.4.1.171.11.118.4.3.8.1.16,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link uni- casts. Data link multicasting is not meaning- ful on point to point and NBMA interfaces, and setting ospfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
swL3ospfIfDemand,1.3.6.1.4.1.171.11.118.4.3.8.1.17,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
swL3ospfIfAuthType,1.3.6.1.4.1.171.11.118.4.3.8.1.18,integer,read-write,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
swL3ospfIfAuthKey,1.3.6.1.4.1.171.11.118.4.3.8.1.19,octet string,read-write,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, ospfIfAuthKey always returns an Oc- tet String of length zero."
swL3ospfIfAuthKeyID,1.3.6.1.4.1.171.11.118.4.3.8.1.20,integer,read-write,objecttype,column,"The MD5 key ID."
swL3ospfIfPassiveMode,1.3.6.1.4.1.171.11.118.4.3.8.1.21,integer,read-write,objecttype,column,"Assign the designated entry to be a passive interface. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3ospfIfMetric,1.3.6.1.4.1.171.11.118.4.3.8.1.23,metric,read-write,objecttype,column,"The Metric to be advertised."
swL3ospfIfDistributeListInType,1.3.6.1.4.1.171.11.118.4.3.8.1.24,integer,read-write,objecttype,column,"The type of route filter for distribute list in. Enumeration: 'access-list': 2, 'none': 1."
swL3ospfIfDistributeListInName,1.3.6.1.4.1.171.11.118.4.3.8.1.25,displaystring,read-write,objecttype,column,"The name of route filter for distribute list in."
swL3ospfIfBfdStatus,1.3.6.1.4.1.171.11.118.4.3.8.1.26,integer,read-write,objecttype,column,"Enable or disable the BFD function status on OSPF interface. Enumeration: 'disabled': 1, 'enabled': 2."
swL3RoutePreference,1.3.6.1.4.1.171.11.118.4.3.9,,,objectidentity,,""
swL3RoutePreferenceRIP,1.3.6.1.4.1.171.11.118.4.3.9.1,integer,read-write,objecttype,scalar,"Used to configure the route preference of RIP."
swL3RoutePreferenceOSPFIntra,1.3.6.1.4.1.171.11.118.4.3.9.2,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF Intra."
swL3RoutePreferenceStatic,1.3.6.1.4.1.171.11.118.4.3.9.3,integer,read-write,objecttype,scalar,"Used to configure the route preference of Static."
swL3RoutePreferenceLocal,1.3.6.1.4.1.171.11.118.4.3.9.4,integer,read-only,objecttype,scalar,"Used to read the route preference of Local."
swL3RoutePreferenceOSPFInter,1.3.6.1.4.1.171.11.118.4.3.9.5,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF Inter."
swL3RoutePreferenceOSPFExtT1,1.3.6.1.4.1.171.11.118.4.3.9.6,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPFExtT1."
swL3RoutePreferenceOSPFExtT2,1.3.6.1.4.1.171.11.118.4.3.9.7,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF ExtT2."
swL3RoutePreferenceDefault,1.3.6.1.4.1.171.11.118.4.3.9.8,integer,read-write,objecttype,scalar,"Used to configure the route preference of Default route."
swL3RoutePreferenceEBGP,1.3.6.1.4.1.171.11.118.4.3.9.9,integer,read-write,objecttype,scalar,"Used to configure the route preference of EBGP."
swL3RoutePreferenceIBGP,1.3.6.1.4.1.171.11.118.4.3.9.10,integer,read-write,objecttype,scalar,"Used to configure the route preference of IBGP."
swL3ospfAreaTable,1.3.6.1.4.1.171.11.118.4.3.10,,no-access,objecttype,table,"Information describing the configured parame- ters and cumulative statistics of the router's attached areas."
swL3ospfAreaEntry,1.3.6.1.4.1.171.11.118.4.3.10.1,,no-access,objecttype,row,"Information describing the configured parame- ters and cumulative statistics of one of the router's attached areas."
swL3ospfAreaId,1.3.6.1.4.1.171.11.118.4.3.10.1.1,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfAreaType,1.3.6.1.4.1.171.11.118.4.3.10.1.2,integer,read-only,objecttype,column,"The type specified for an area. Enumeration: 'stub': 2, 'nssa': 3, 'normal': 1."
swL3ospfAreaSummaryState,1.3.6.1.4.1.171.11.118.4.3.10.1.3,integer,read-only,objecttype,column,"Whether the summary LSA is effective for this area. Enumeration: 'disabled': 2, 'none': 1, 'enabled': 3."
swL3ospfAreaMetric,1.3.6.1.4.1.171.11.118.4.3.10.1.4,integer32,read-write,objecttype,column,"Enter the metric (1 - 65535; 0 for auto cost) of this area."
swL3ospfAreaTranslateState,1.3.6.1.4.1.171.11.118.4.3.10.1.5,integer,read-only,objecttype,column,". Enumeration: 'disabled': 2, 'none': 1, 'enabled': 3."
swL3ospfAreaStatus,1.3.6.1.4.1.171.11.118.4.3.10.1.6,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3dvmrpInterfaceTable,1.3.6.1.4.1.171.11.118.4.3.12,,no-access,objecttype,table,"The (conceptual) table listing the router's multicast- capable interfaces."
swL3dvmrpInterfaceEntry,1.3.6.1.4.1.171.11.118.4.3.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the dvmrpInterfaceTable. This row augments ipMRouteInterfaceEntry in the IP Multicast MIB, where the threshold object resides."
swL3dvmrpInterfaceIfIndex,1.3.6.1.4.1.171.11.118.4.3.12.1.1,integer32,no-access,objecttype,column,"The ifIndex value of the interface for which DVMRP is enabled."
swL3dvmrpInterfaceLocalAddress,1.3.6.1.4.1.171.11.118.4.3.12.1.2,ipaddress,read-only,objecttype,column,"The IP address this system will use as a source address on this interface. On unnumbered interfaces, it must be the same value as dvmrpInterfaceLocalAddress for some interface on the system."
swL3dvmrpInterfaceMetric,1.3.6.1.4.1.171.11.118.4.3.12.1.3,integer32,read-only,objecttype,column,"The distance metric for this interface which is used to calculate distance vectors."
swL3dvmrpInterfaceProbe,1.3.6.1.4.1.171.11.118.4.3.12.1.4,integer32,read-only,objecttype,column,"Probe distribution interval."
swL3dvmrpInterfaceNbrTimeout,1.3.6.1.4.1.171.11.118.4.3.12.1.5,integer32,read-only,objecttype,column,"Used to set the timer before neighbors are timed out."
swL3dvmrpInterfaceStatus,1.3.6.1.4.1.171.11.118.4.3.12.1.6,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables DVMRP on the virtual interface; destroying the entry or setting it to notInService disables DVMRP on the virtual interface."
swL3dvmrpInterfaceRcvBadPkts,1.3.6.1.4.1.171.11.118.4.3.12.1.7,counter32,read-only,objecttype,column,"The number of DVMRP packets received on the interface by the DVMRP process which were subsequently discarded as invalid (e.g. invalid packet format, or a route report from an unknown neighbor)."
swL3dvmrpInterfaceRcvBadRoutes,1.3.6.1.4.1.171.11.118.4.3.12.1.8,counter32,read-only,objecttype,column,"The number of routes, in valid DVMRP packets, which were ignored because the entry was invalid."
swL3OspfLsdbMgmt,1.3.6.1.4.1.171.11.118.4.3.13,,,objectidentity,,""
swL3OspfInternalLsdbTable,1.3.6.1.4.1.171.11.118.4.3.13.1,,no-access,objecttype,table,"The OSPF Process's Link State Database."
swL3OspfInternalLsdbEntry,1.3.6.1.4.1.171.11.118.4.3.13.1.1,,no-access,objecttype,row,"A single Link State Advertisement."
swL3OspfInternalLsdbAreaId,1.3.6.1.4.1.171.11.118.4.3.13.1.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier of the Area from which the LSA was received."
swL3OspfInternalLsdbType,1.3.6.1.4.1.171.11.118.4.3.13.1.1.2,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'routerLink': 1, 'asSummaryLink': 4, 'asExternalLink': 5, 'nssaExternalLink': 7, 'networkLink': 2, 'multicastLink': 6, 'summaryLink': 3."
swL3OspfInternalLsdbLsid,1.3.6.1.4.1.171.11.118.4.3.13.1.1.3,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
swL3OspfInternalLsdbRouterId,1.3.6.1.4.1.171.11.118.4.3.13.1.1.4,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
swL3OspfInternalLsdbMetric,1.3.6.1.4.1.171.11.118.4.3.13.1.1.5,integer32,read-only,objecttype,column,"Enter the metric (1 - 65535; 0 for auto cost) of this area."
swL3OspfInternalLsdbSequenceNo,1.3.6.1.4.1.171.11.118.4.3.13.1.1.6,octet string,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
swL3OspfInternalLsdbAge,1.3.6.1.4.1.171.11.118.4.3.13.1.1.7,unsigned32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
swL3OspfInternalLsdbChecksum,1.3.6.1.4.1.171.11.118.4.3.13.1.1.8,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
swL3OspfExternalLsdbTable,1.3.6.1.4.1.171.11.118.4.3.13.2,,no-access,objecttype,table,"The OSPF Process's Links State Database."
swL3OspfExternalLsdbEntry,1.3.6.1.4.1.171.11.118.4.3.13.2.1,,no-access,objecttype,row,"A single Link State Advertisement."
swL3OspfExternalLsdbType,1.3.6.1.4.1.171.11.118.4.3.13.2.1.1,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'nssaExternalLink': 7, 'asExternalLink': 5."
swL3OspfExternalLsdbLsid,1.3.6.1.4.1.171.11.118.4.3.13.2.1.2,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
swL3OspfExternalLsdbRouterId,1.3.6.1.4.1.171.11.118.4.3.13.2.1.3,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
swL3OspfExternalLsdbMetric,1.3.6.1.4.1.171.11.118.4.3.13.2.1.4,integer32,read-only,objecttype,column,"Enter the metric (1 - 65535; 0 for auto cost) of this area."
swL3OspfExternalLsdbMetricType,1.3.6.1.4.1.171.11.118.4.3.13.2.1.5,integer,read-only,objecttype,column,"Enter the metric type of this area. Enumeration: 'type-1': 1, 'type-2': 2, 'unrecognized': 0."
swL3OspfExternalLsdbSequenceNo,1.3.6.1.4.1.171.11.118.4.3.13.2.1.6,octet string,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
swL3OspfExternalLsdbAge,1.3.6.1.4.1.171.11.118.4.3.13.2.1.7,unsigned32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
swL3OspfExternalLsdbChecksum,1.3.6.1.4.1.171.11.118.4.3.13.2.1.8,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, except the age field. The age field is the exception so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
swL3OspfExternalLsdbForwardingAddress,1.3.6.1.4.1.171.11.118.4.3.13.2.1.9,ipaddress,read-only,objecttype,column,"This field is the forwarding address."
swL3OspfExternalLsdbRouteTag,1.3.6.1.4.1.171.11.118.4.3.13.2.1.10,octet string,read-only,objecttype,column,"This field is the route tag."
swL3VrrpOperMgmt,1.3.6.1.4.1.171.11.118.4.3.14,,,objectidentity,,""
swL3VrrpOperTable,1.3.6.1.4.1.171.11.118.4.3.14.1,,no-access,objecttype,table,"Operations table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'swL3vrrpOperEntry' items."
swL3VrrpOperEntry,1.3.6.1.4.1.171.11.118.4.3.14.1.1,,no-access,objecttype,row,"An entry in the vrrpOperTable containing the operational characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IF index and VRID. Rows in the table cannot be modified unless the value of `swL3VrrpOperAdminState' is `disabled' and the `swL3VrrpOperState' has transitioned to `initialize'."
swL3VrrpOperIfIndex,1.3.6.1.4.1.171.11.118.4.3.14.1.1.1,integer32,read-only,objecttype,column,"The ifIndex value of the interface for which VRRP is enabled."
swL3VrrpOperVrId,1.3.6.1.4.1.171.11.118.4.3.14.1.1.2,vrid,read-only,objecttype,column,"This object contains the Virtual Router Identifier (VRID)."
swL3VrrpOperVirtualMacAddr,1.3.6.1.4.1.171.11.118.4.3.14.1.1.3,macaddress,read-only,objecttype,column,"The virtual MAC address of the virtual router. Although this object can be derived from the 'swL3VrrpOperVrId' object, it is defined so that it is easily obtainable by a management application and can be included in VRRP-related SNMP traps."
swL3VrrpOperState,1.3.6.1.4.1.171.11.118.4.3.14.1.1.4,integer,read-only,objecttype,column,"The current state of the virtual router. This object has three defined values: - `initialize', which indicates that all the virtual router is waiting for a startup event. - `backup', which indicates the virtual router is monitoring the availability of the master router. - `master', which indicates that the virtual router is forwarding packets for IP addresses that are associated with this router. Setting the `swL3VrrpOperAdminState' object (below) initiates transitions in the value of this object. Enumeration: 'initialize': 1, 'master': 3, 'backup': 2."
swL3VrrpOperAdminState,1.3.6.1.4.1.171.11.118.4.3.14.1.1.5,integer,read-only,objecttype,column,"This object will enable/disable the virtual router function. Setting the value to `up', will transition the state of the virtual router from `initialize' to `backup' or `master', depending on the value of `swL3VrrpOperPriority'. Setting the value to `down', will transition the router from `master' or `backup' to `initialize'. State transitions may not be immediate; they sometimes depend on other factors, such as the interface (IF) state. The `swL3VrrpOperAdminState' object must be set to `down' prior to modifying the other read-create objects in the conceptual row. The value of the `swL3VrrpOperRowStatus' object (below) must be `active', signifying that the conceptual row is valid (i.e., the objects are correctly set), in order for this object to be set to `up'. Enumeration: 'down': 2, 'up': 1."
swL3VrrpOperPriority,1.3.6.1.4.1.171.11.118.4.3.14.1.1.6,integer32,read-only,objecttype,column,"This object specifies the priority to be used for the virtual router master election process. Higher values imply higher priority. A priority of '0', although not settable, is sent by the master router to indicate that this router has ceased to participate in VRRP and a backup virtual router should transition to become a new master. A priority of 255 is used for the router that owns the associated IP address(es)."
swL3VrrpOperMasterIpAddr,1.3.6.1.4.1.171.11.118.4.3.14.1.1.7,ipaddress,read-only,objecttype,column,"The master router's real (primary) IP address. This is the IP address listed as the source in VRRP advertisement last received by this virtual router."
swL3VrrpOperCriticalIpAddr,1.3.6.1.4.1.171.11.118.4.3.14.1.1.8,ipaddress,read-only,objecttype,column,"In the case where there is more than one IP address for a given `ifIndex', this object is used to specify the IP address that will become the `swL3VrrpOperMasterIpAddr', should the virtual router transition from backup to master. If this object is set to 0.0.0.0, the IP address which is numerically lowest will be selected."
swL3VrrpOperCheckCriticalIpState,1.3.6.1.4.1.171.11.118.4.3.14.1.1.9,integer,read-only,objecttype,column,"Critical IP state. Enumeration: 'disabled': 1, 'other': 0, 'enabled': 2."
swL3VrrpOperAuthType,1.3.6.1.4.1.171.11.118.4.3.14.1.1.10,integer,read-only,objecttype,column,"Authentication type used for VRRP protocol exchanges between virtual routers. This value of this object is the same for a given ifIndex. New enumerations to this list can only be added via a new RFC on the standards track. Enumeration: 'noAuthentication': 1, 'ipAuthenticationHeader': 3, 'simpleTextPassword': 2."
swL3VrrpOperAuthKey,1.3.6.1.4.1.171.11.118.4.3.14.1.1.11,octet string,read-only,objecttype,column,"The Authentication Key. This object is set according to the value of the 'swL3VrrpOperAuthType' object ('simpleTextPassword' or 'ipAuthenticationHeader'). If the length of the value is less than 16 octets, the agent will left adjust and zero fill to 16 octets. The value of this object is the same for a given ifIndex. When read, swL3VrrpOperAuthKey always returns an Octet String of length zero."
swL3VrrpOperAdvertisementInterval,1.3.6.1.4.1.171.11.118.4.3.14.1.1.12,integer32,read-only,objecttype,column,"The time interval, in seconds, between sending advertisement messages. Only the master router sends VRRP advertisements."
swL3VrrpOperPreemptMode,1.3.6.1.4.1.171.11.118.4.3.14.1.1.13,truthvalue,read-only,objecttype,column,"Controls whether a higher priority virtual router will preempt a lower priority master."
swL3VrrpOperVirtualRouterUpTime,1.3.6.1.4.1.171.11.118.4.3.14.1.1.14,timestamp,read-only,objecttype,column,"This is the value of the `sysUpTime' object when this virtual router (i.e., the `swL3VrrpOperState') transitioned out of `initialized'."
swL3VrrpOperVirtualIpAddr,1.3.6.1.4.1.171.11.118.4.3.14.1.1.15,ipaddress,read-only,objecttype,column,"The assigned IP addresses that a virtual router is responsible for backing up."
swL3VrrpOperRowStatus,1.3.6.1.4.1.171.11.118.4.3.14.1.1.16,rowstatus,read-only,objecttype,column,"The row status variable, used in accordance to installation and removal conventions for conceptual rows. The rowstatus of a currently active row in the vrrpOperTable is constrained by the operational state of the corresponding virtual router. When `vrrpOperRowStatus' is set to active(1), no other objects in the conceptual row, with the exception of `swL3VrrpOperAdminState', can be modified. Prior to setting the `swL3VrrpOperRowStatus' object from `active' to a different value, the `swL3VrrpOperAdminState' object must be set to `down' and the `vrrpOperState' object be transitioned to `initialize'. To create a row in this table, a manager sets this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the `vrrpOperRowStatus' column will be read as notReady(3). In particular, a newly created row cannot be made active(1) until (minimally) the corresponding instance of `swL3VrrpOperVrId' has been set and there is at least one active row in the `swL3VrrpAssoIpAddrTable' defining an associated IP address for the virtual router."
swL3VrrpOperBfdPeerAddr,1.3.6.1.4.1.171.11.118.4.3.14.1.1.17,ipaddress,read-only,objecttype,column,"The BFD peer's IP address, when set to 0.0.0.0, the peer will be removed."
swL3OspfECMPMgmt,1.3.6.1.4.1.171.11.118.4.3.15,,,objectidentity,,""
swL3OspfECMPIpDestination,1.3.6.1.4.1.171.11.118.4.3.15.1,integer,read-write,objecttype,scalar,"If set to 'enabled (1)', the ECMP algorithm will include the destination IP. Enumeration: 'disabled': 2, 'enabled': 1."
swL3OspfECMPIpSource,1.3.6.1.4.1.171.11.118.4.3.15.2,integer,read-write,objecttype,scalar,"If set to 'enabled (1)', the ECMP algorithm will include the lower 5 bits of the source IP. This attribution is mutually exclusive with crc_low and crc_high. If set to 'enabled (1)', crc_low and crc_high will be excluded. Enumeration: 'disabled': 2, 'enabled': 1."
swL3OspfECMPCrcLow,1.3.6.1.4.1.171.11.118.4.3.15.3,integer,read-write,objecttype,scalar,"If set to 'enabled (1)', the ECMP algorithm will include the lower 5 bits of the CRC. This attribution is mutually exclusive with crc_high and ip_source. If set to 'enabled (1)', crc_high and ip_source will be excluded. Enumeration: 'disabled': 2, 'enabled': 1."
