OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsxT1E1IfAnsiArchiveIntervalPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.5,unsigned32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a T1/E1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalPathStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.6,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a T1/E1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.7,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalLineStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.8,unsigned32,read-only,objecttype,column,"The number of Line Coding Violations encoun- tered by a T1/E1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalLineStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.9,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T1/E1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalLineStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.10,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the archive intervals . "
dsxT1E1IfAttStatsGroup,1.3.6.1.4.1.3174.2.7.1.2.1.3.3,,,objectidentity,,""
dsxT1E1IfAttCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1,,no-access,objecttype,table,"A list of T1/E1 interface statistics for current interval"
dsxT1E1IfAttCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1,,no-access,objecttype,row,"An entry containing statistics for each currently active T1/E1 interface."
dsxT1E1IfAttCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.1,truthvalue,read-only,objecttype,column,"The Current state of availablity of T1/E1 interface"
dsxT1E1IfAttCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current error-measurement period. "
dsxT1E1IfAttCurrentStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.3,unsigned32,read-only,objecttype,column,"The number of Far Far End Errored EVents en- countered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAttCurrentStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.4,unsigned32,read-only,objecttype,column,"The number of Far Far End Errored Seconds en- countered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAttCurrentStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.5,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface in the current 15 minute in- terval. "
dsxT1E1IfAttCurrentStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.6,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAttCurrentStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.7,unsigned32,read-only,objecttype,column,"The number of Far End Severely Errored Seconds encountered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAttCurrentStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.8,unsigned32,read-only,objecttype,column,"The number of loss of frames occurred in the current 15 minute interval. "
dsxT1E1IfAttCurrentStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.1.1.9,unsigned32,read-only,objecttype,column,"The number of Far End Controlled Slip Seconds encountered by a T1/E1 interface in the current interval. "
dsxT1E1IfAttTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfAttTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfAttTotalStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.1,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfAttTotalStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.2,unsigned32,read-only,objecttype,column,"The number of Near End Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfAttTotalStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.3,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfAttTotalStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.4,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfAttTotalStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.5,unsigned32,read-only,objecttype,column,"The number of Near End Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfAttTotalStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.6,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfAttTotalStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.2.1.7,unsigned32,read-only,objecttype,column,"The number of Near End Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfAttArchiveStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfAttArchiveStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfAttArchiveInterval,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.1,unsigned32,no-access,objecttype,column,"Time interval for archiving the statistics. "
dsxT1E1IfAttArchiveStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.2,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfAttArchiveStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.3,unsigned32,read-only,objecttype,column,"The number of Near End Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfAttArchiveStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.4,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfAttArchiveStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.5,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfAttArchiveStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.6,unsigned32,read-only,objecttype,column,"The number of Near End Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfAttArchiveStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.7,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfAttArchiveStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.3.3.1.8,unsigned32,read-only,objecttype,column,"The number of Near End Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfStatsGroup,1.3.6.1.4.1.3174.2.7.1.2.1.3.4,,,objectidentity,,""
dsxT1E1IfIetfCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfIetfCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfIetfCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.1,truthvalue,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT1E1IfIetfCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT1E1IfIetfCurrentStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.3,unsigned32,read-only,objecttype,column,"The number of IETF Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.4,unsigned32,read-only,objecttype,column,"The number of Far End Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsSEFS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.5,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Framing Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.6,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.7,unsigned32,read-only,objecttype,column,"The number of IETF Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsPCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.8,unsigned32,read-only,objecttype,column,"The number of IETF Path Coding Violations reported via the far end block error count en- countered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsLES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.9,unsigned32,read-only,objecttype,column,"The number of IETF Line Errored Seconds en- countered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.10,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsDM,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.11,unsigned32,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfCurrentStatsLCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.1.1.12,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfIetfTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfIetfTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfIetfTotalStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.1,unsigned32,read-only,objecttype,column,"The number of IETF Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.2,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsSEFS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.3,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Framing Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.4,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.5,unsigned32,read-only,objecttype,column,"The number of IETF Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsPCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.6,unsigned32,read-only,objecttype,column,"The number of IETF Path Coding Violations reported via the far end block error count en- countered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsLES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.7,unsigned32,read-only,objecttype,column,"The number of IETF Line Errored Seconds en- countered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.8,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsDM,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.9,unsigned32,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfTotalStatsLCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.2.1.10,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfIetfArchiveStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfIetfArchiveStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfIetfArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.1,unsigned32,no-access,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT1E1IfIetfArchiveStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.2,unsigned32,read-only,objecttype,column,"The number of IETF Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.3,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsSEFS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.4,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Framing Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.5,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.6,unsigned32,read-only,objecttype,column,"The number of IETF Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsPCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.7,unsigned32,read-only,objecttype,column,"The number of IETF Path Coding Violations reported via the far end block error count en- countered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsLES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.8,unsigned32,read-only,objecttype,column,"The number of IETF Line Errored Seconds en- countered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.9,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsDM,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.10,unsigned32,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a T1/E1 interface. "
dsxT1E1IfIetfArchiveStatsLCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.4.3.1.11,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfUserStatsGroup,1.3.6.1.4.1.3174.2.7.1.2.1.3.5,,,objectidentity,,""
dsxT1E1IfUserCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfUserCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfUserCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.1,truthvalue,read-only,objecttype,column,"Current state of availablity of T1/E1 interface"
dsxT1E1IfUserCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT1E1IfUserCurrentStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.3,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfUserCurrentStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.4,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfUserCurrentStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.5,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserCurrentStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.6,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfUserCurrentStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.7,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserCurrentStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.8,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfUserCurrentStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.9,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserCurrentStatsBPV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.10,unsigned32,read-only,objecttype,column,"The number of Bipolar Violation Error Event occurred for this interface. "
dsxT1E1IfUserCurrentStatsOOF,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.11,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserCurrentStatsCRC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.1.1.12,unsigned32,read-only,objecttype,column,"The number of CRC Defects that occurred for this interface. "
dsxT1E1IfUserTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfUserTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfUserTotalStatsDay,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.1,unsigned32,no-access,objecttype,column,"Total number of days elapsed since event recording started for this interface. "
dsxT1E1IfUserTotalStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.2,unsigned32,read-only,objecttype,column,"Invoke the configured test. "
dsxT1E1IfUserTotalStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.3,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfUserTotalStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.4,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserTotalStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.5,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfUserTotalStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.6,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserTotalStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.7,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfUserTotalStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.8,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserTotalStatsBPV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.9,unsigned32,read-only,objecttype,column,"The number of Bipolar Violation Error Event occurred for this interface. "
dsxT1E1IfUserTotalStatsOOF,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.10,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserTotalStatsCRC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.2.1.11,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserLifetimeStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3,,no-access,objecttype,table,"Table maintained to keep the statistics for the whole lifetime of the system since it is first powered on."
dsxT1E1IfUserLifetimeStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfUserLifetimeStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.1,unsigned32,read-only,objecttype,column,"The Total number of Error Events occured during since the system brought up"
dsxT1E1IfUserLifetimeStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.2,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfUserLifetimeStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.3,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserLifetimeStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.4,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfUserLifetimeStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.5,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserLifetimeStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.6,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfUserLifetimeStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.7,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserLifetimeStatsBPV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.8,unsigned32,read-only,objecttype,column,"The number of Bipolar Violation Error Event occurred for this interface. "
dsxT1E1IfUserLifetimeStatsOOF,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.9,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserLifetimeStatsCRC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.3.1.10,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserArchiveStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4,,no-access,objecttype,table,"The table maintained to keep last 24 hrs statistics in "
dsxT1E1IfUserArchiveStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfUserArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.1,unsigned32,no-access,objecttype,column,"The number of seconds that have elapsed since the beginning of the IETF current error-measurement period. "
dsxT1E1IfUserArchiveStatsEEV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.2,unsigned32,read-only,objecttype,column,"Error Events collected over each period of 15 mins"
dsxT1E1IfUserArchiveStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.3,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encoun- tered by a T1/E1 interface. "
dsxT1E1IfUserArchiveStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.4,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserArchiveStatsBES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.5,unsigned32,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a T1/E1 interface. "
dsxT1E1IfUserArchiveStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.6,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserArchiveStatsLOFC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.7,unsigned32,read-only,objecttype,column,"Count of loss of frames. "
dsxT1E1IfUserArchiveStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.8,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a T1/E1 interface. "
dsxT1E1IfUserArchiveStatsBPV,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.9,unsigned32,read-only,objecttype,column,"The number of Bipolar Violation Error Event occurred for this interface. "
dsxT1E1IfUserArchiveStatsOOF,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.10,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1IfUserArchiveStatsCRC,1.3.6.1.4.1.3174.2.7.1.2.1.3.5.4.1.11,unsigned32,read-only,objecttype,column,"The number of Out of Frame Defect occurred for this interface. "
dsxT1E1Traps,1.3.6.1.4.1.3174.2.7.1.2.2,,,objectidentity,,""
dsxT1E1TrapVariables,1.3.6.1.4.1.3174.2.7.1.2.2.1,,,objectidentity,,""
dsxT1E1Number,1.3.6.1.4.1.3174.2.7.1.2.2.1.1,integer,no-access,objecttype,scalar," This is the T1/E1 number of the interface from where this alarm is originating."
dsxT1E1Type,1.3.6.1.4.1.3174.2.7.1.2.2.1.2,integer,no-access,objecttype,scalar," This variable indicates whether this T1/E1 interface is with in a T3/E3 or by itself. Enumeration: 'type-t1-within-ct3': 2, 'type-t1': 1."
dsxT1E1T3Number,1.3.6.1.4.1.3174.2.7.1.2.2.1.3,integer,no-access,objecttype,scalar," This variable is applicable only if dsxT1E1Type is 'type_t1_within_ct3' and it indicates the T3/E3 interface number this T1 belongs to."
