OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrFAMPACreated,1.3.6.1.4.1.429.4.83.12.1,,,,,"Total number of Mobile Proxy Agents created successfully."
usrFAMPARegRequestsSent,1.3.6.1.4.1.429.4.83.12.2,,,,,"Total number of MPA Registration Requests sent."
usrFAMPARegRepliesReceived,1.3.6.1.4.1.429.4.83.12.3,,,,,"Total number of valid MPA Registration replies received."
usrFAMPARegRejectsReceived,1.3.6.1.4.1.429.4.83.12.4,,,,,"Total number of MPA Registration Rejects received."
usrFAMPADeRegRequestsSent,1.3.6.1.4.1.429.4.83.12.5,,,,,"Total number of MPA De-registration Requests sent."
usrFAMPADeRegRepliesReceived,1.3.6.1.4.1.429.4.83.12.6,,,,,"Total number of valid MPA De-registration Replies received."
usrFAMPADeRegRejectsReceived,1.3.6.1.4.1.429.4.83.12.7,,,,,"Total number of MPA De-registration Rejects received."
usrFAMPARegUpdatesReceived,1.3.6.1.4.1.429.4.83.12.8,,,,,"Total number of MPA Registration Updates received."
usrFAMPARegUpdateAckSent,1.3.6.1.4.1.429.4.83.12.9,,,,,"Total number of MPA Registration Update Acknowledgements sent."
usrFAMPATeardownsPPPInit,1.3.6.1.4.1.429.4.83.12.10,,,,,"Total number of PPP initiated MPA teardowns."
usrFAMPATeardownsHAInit,1.3.6.1.4.1.429.4.83.12.11,,,,,"Total number of HA initiated MPA teardowns."
usrFAMIPDataStats,1.3.6.1.4.1.429.4.83.13,,,,,""
usrFATotCurrentMIPConnections,1.3.6.1.4.1.429.4.83.13.1,,,,,"Total number of current MIP connections"
usrFAServiceOptionStats,1.3.6.1.4.1.429.4.83.14,,,,,""
usrFAServiceOptionStatsTable,1.3.6.1.4.1.429.4.83.14.1,,,,table,"A table of MIP Registration request stats based on Service Option"
usrFAServiceOptionStatsEntry,1.3.6.1.4.1.429.4.83.14.1.1,,,,row,"An entry in the FA Service Option Stats Table."
usrFAServiceOptionStatsTableIndex,1.3.6.1.4.1.429.4.83.14.1.1.1,,,,column,"The value of Service Option received over All interface by PDSN."
usrFAServiceOptionRegReqRcvd,1.3.6.1.4.1.429.4.83.14.1.1.2,,,,column,"Total number of valid MIP Registration Requests received for the Service Option."
usrFAServiceOptionInitRegReqRcvd,1.3.6.1.4.1.429.4.83.14.1.1.3,,,,column,"Total number of valid Initial MIP Registration Requests received for the Service Option."
usrFAServiceOptionReRegReqRcvd,1.3.6.1.4.1.429.4.83.14.1.1.4,,,,column,"Total number of valid Repeat MIP Registration Requests received for the Service Option."
usrFAServiceOptionDeRegReqRcvd,1.3.6.1.4.1.429.4.83.14.1.1.5,,,,column,"Total number of valid MIP Registration Requests received with a Lifetime of zero (requests to deregister) for this service option."
usrFAMIPDMUStats,1.3.6.1.4.1.429.4.83.15,,,,,""
usrFAMIPDMUUpdateKeyAR,1.3.6.1.4.1.429.4.83.15.1,,,,,"Total number of DMU Update Key Access Rejects received from AAA. Update Key state is where the AAA requires that the Mobile generate a new set of keys and update the AAA."
usrFAMIPDMUKeysUpdatedAR,1.3.6.1.4.1.429.4.83.15.2,,,,,"Total number of DMU Keys Updated Access Rejects received from AAA. Keys Updated state is when the AAA has received a new set of keys from the Mobile and the user profile is updated."
