OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfQueueOcurrent,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.8,integer,read-only,objecttype,column,"Number of packets currently waiting for transmission in this device."
telProdNpMonInterfStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.5,,no-access,objecttype,table,"It contains statistics information with reference to the network software, such as network configuration in the router."
telProdNpMonInterfStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.5.1,,no-access,objecttype,row,"Each register provides information about an interface."
telProdNpMonInterfStatsIfc,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.1,integer,read-only,objecttype,column,"Interface number. Table index."
telProdNpMonInterfStatsKind,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.2,integer,read-only,objecttype,column,"Interface type. VI, VI LNI PN, ProNET PRI, PRI IFC CH, CHAOS Net XETH, Experimental EtherNet (3 MBit) ARPA, ARPANet CHP, CHAOS protocol net OSL, Serial line interface Eth, EtherNet (10 MBit) SL, New serial line link X28, X.28 DMR, DEC DMR interface TKR, 802.5 token ring SNK, Sink network (not a real network) X25, X25 network MAN, 802.6 metro area network ATR, Apollo Token Ring FDDI, FDDI SRLY, SDLC relay int IPPN, IP Protocol Net FR, Frame Relay network PPP, PPP network BDG, Bridging pseudo-handler NULL, Null device GWT-NTYPE-B-ISDN, ISDN network B channel SDLC, TRUE SDLC int V25B, V.25bis base network R->N, Teldat Micro-node N->R, Teldat Router GWT-NTYPE-D-ISDN, RDSI D channel 270, 270 Virtual port XOT, XOT TNIP, IP tunnel MPPP, PPP Multilink ATM, ATM Interface SUBATM, ATM subinterface IPSEC, IPSEC BRI, RDSI (2Bs) X25-FAK, X25 fake ISDNB-FAK, ISDNB fake ISDND-FAK, ISDND fake XOT-FAK, XOT fake 270-FAK, 270 fake ASDP, Asynchronous serial device SYNC-SL, Synchronous serial line ASYNC-SL, Asynchronous serial line APTB, Asynchronous serial line DIALROUT, Fake for Dial Routing ARLY, AP alarms relay MEM, PCI Memory card VLAN-ETH, VLAN Ethernet VOIP, VoIP card L2TP, L2TP Virtual Interface BVI, Bridge Virtual Interface SCADA, SCADA Virtual Interface WLAN, Wireless LAN SEPI, Serial Event Printing Interface EIB-Z, Zennio EIB Adapter GPIO, General Parallel I/O AUTO-SL, Synchronous serial line MDMEMU, Modem Emulator Interface FR-SUB, FR subinterface BVI-SUB, BVI subinterface NIC, USB-NIC Device DIP, Generic DirectIP encapsulation IEC101GW, SCADA Virtual Interface GPS, GPS Receiver Interface GPSDATA-SL, GPS DATA Serial line Enumeration: 'aptb': 46, 'wlan': 55, 'gpsdata-sl': 67, 'xot': 30, 'asdp': 43, 'vi': 1, 'pri': 3, 'ppp': 21, 'tkr': 12, 'xeth': 4, 'bri': 37, 'node-router': 28, 'sync-sl': 44, 'ippn': 19, 'bvi': 53, 'null': 23, 'gpio': 58, 'bdg': 22, 'xot-fak': 41, 'mdmem': 60, 'isdnb': 24, 'fr-sub': 61, 'arpa': 5, 'isdnd': 29, 'chp': 6, 'eib-z': 57, 'nic': 63, 'x28': 10, 'sdlc': 25, 'x25-fak': 38, 'x25': 14, 'man': 15, 'pn': 2, 'scada': 54, 'isdnb-fak': 39, 'fr': 20, 'l2tp': 52, 'dialrout': 47, 'bvi-sub': 62, 'mem': 49, 'tnip': 32, 'subatm': 35, 'mppp': 33, 'async-sl': 45, 'snk': 13, 'isdnd-fak': 40, 'ipsec': 36, 'srly': 18, 'voip': 51, 'fddi': 17, 'arly': 48, 'sepi': 56, 'int-270': 31, 'v25b': 26, 'atm': 34, 'auto-sl': 59, 'iec101gw': 65, 'vlan-eth': 50, 'dmr': 11, 'atr': 16, 'sl': 9, 'int-270-fak': 42, 'eth': 8, 'gps': 66, 'dip': 64, 'router-node': 27, 'osl': 7."
telProdNpMonInterfStatsOrder,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.3,integer,read-only,objecttype,column,"Interface number."
telProdNpMonInterfStatsUnipkrcv,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.4,counter,read-only,objecttype,column,"Number of no-multicast, no-broadcast packets specificly addressed in the MAC sub-layer."
telProdNpMonInterfStatsMulpkrcv,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.5,counter,read-only,objecttype,column,"Number of received multicast or broadcast packets."
telProdNpMonInterfStatsBytesrcv,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.6,counter,read-only,objecttype,column,"Number of received bytes in this interface MAC sub-layer."
telProdNpMonInterfStatsPkxt,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.7,counter,read-only,objecttype,column,"Number of unicast, multicast, or broadcast transmitted packets."
telProdNpMonInterfStatsBytesxt,1.3.6.1.4.1.2007.4.1.2.2.2.5.1.8,counter,read-only,objecttype,column,"Number of transmitted bytes in the MAC sub-layer."
