OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
setRtrConfigError,1.3.6.1.4.1.644.2.4.0.1225,,,notificationtype,,"Major Alarm for Router configuration error."
evntRtrOutOfService,1.3.6.1.4.1.644.2.4.0.1231,,,notificationtype,,"Informational Event for Router out-of-service."
clearRtrUserAlarm1,1.3.6.1.4.1.644.2.4.0.1241,,,notificationtype,,"Clears the Major Alarm for Router User Alarm 1."
clearRtrUserAlarm2,1.3.6.1.4.1.644.2.4.0.1242,,,notificationtype,,"Clears the Major Alarm for Router User Alarm 2."
clearRtrUserAlarm3,1.3.6.1.4.1.644.2.4.0.1243,,,notificationtype,,"Clears the Major Alarm for Router User Alarm 3."
clearRtrConfigError,1.3.6.1.4.1.644.2.4.0.1265,,,notificationtype,,"Clears the Major Alarm for Router configuration error."
evntRtrInService,1.3.6.1.4.1.644.2.4.0.1271,,,notificationtype,,"Informational Event for Router in-service."
setSts1RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.1301,,,notificationtype,,"Major Alarm for STS1 receiving far end loss of frame (receiving yellow alarm)."
setSts1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.1302,,,notificationtype,,"Major Alarm for STS1 near end sending loss of frame (transmitting yellow alarm)."
evntSts1RcvingAIS,1.3.6.1.4.1.644.2.4.0.1303,,,notificationtype,,"Informational Event for STS1 far end sending alarm indication signal."
setSts1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.1304,,,notificationtype,,"Major Alarm for STS1 near end sending alarm indication signal."
setSts1NearEndLOF,1.3.6.1.4.1.644.2.4.0.1305,,,notificationtype,,"Major Alarm for STS1 near end loss of frame (red alarm)."
evntSts1NearEndLooped,1.3.6.1.4.1.644.2.4.0.1307,,,notificationtype,,"Informational Event for STS1 near end looped."
setSts1NearEndLOP,1.3.6.1.4.1.644.2.4.0.1308,,,notificationtype,,"Major Alarm for STS1 near end loss of pointer."
setSts1NearEndOOF,1.3.6.1.4.1.644.2.4.0.1309,,,notificationtype,,"Major Alarm for STS1 near end out-of-frame."
setSts1NearEndAIS,1.3.6.1.4.1.644.2.4.0.1310,,,notificationtype,,"Major Alarm for STS1 alarm indication signal detected."
setSts1OtherLineStatus,1.3.6.1.4.1.644.2.4.0.1312,,,notificationtype,,"Major Alarm for STS1 other line status."
setSts1NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.1313,,,notificationtype,,"Major Alarm for STS1 near end loss of signal."
evntSts1CarrierEquipOutOfService,1.3.6.1.4.1.644.2.4.0.1314,,,notificationtype,,"Informational event for STS1 carrier equipment out-of-service."
setSts1TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.1316,,,notificationtype,,"Major Alarm for STS1 Transmit/Receive clock failure."
setSts1NearEndLOMF,1.3.6.1.4.1.644.2.4.0.1317,,,notificationtype,,"Major Alarm for STS1 loss of multi-frame indication."
setSts1NearEndTraceError,1.3.6.1.4.1.644.2.4.0.1318,,,notificationtype,,"Major Alarm for error received in path trace."
setSts1LIUDigitalLOS,1.3.6.1.4.1.644.2.4.0.1320,,,notificationtype,,"Major Alarm for STS1 LIU digital loss of signal."
setSts1LIUAnalogLOS,1.3.6.1.4.1.644.2.4.0.1321,,,notificationtype,,"Major Alarm for STS1 LIU analog loss of signal."
setSts1LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.1322,,,notificationtype,,"Major Alarm for STS1 LIU excessive zeros."
setSts1LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.1323,,,notificationtype,,"Major Alarm for STS1 LIU line coding violation."
setSts1LIUPrbsError,1.3.6.1.4.1.644.2.4.0.1324,,,notificationtype,,"Major Alarm for STS1 LIU PRBS error."
setSts1ConfigError,1.3.6.1.4.1.644.2.4.0.1325,,,notificationtype,,"Major Alarm for STS1 configuration error."
evntSts1InTest,1.3.6.1.4.1.644.2.4.0.1330,,,notificationtype,,"Informational event for STS1 in test."
evntSts1OutOfService,1.3.6.1.4.1.644.2.4.0.1331,,,notificationtype,,"Informational event for STS1 out-of-service."
clearSts1RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.1341,,,notificationtype,,"Clears the Major Alarm for STS1 receiving far end loss of frame (receiving yellow alarm)."
clearSts1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.1342,,,notificationtype,,"Clears the Major Alarm for STS1 near end sending loss of frame (transmitting yellow alarm)."
evntSts1StoppedRcvingAIS,1.3.6.1.4.1.644.2.4.0.1343,,,notificationtype,,"Informational Event when STS1 far end stops sending alarm indication signal."
clearSts1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.1344,,,notificationtype,,"Clears the Major Alarm for STS1 near end sending alarm indication signal."
clearSts1NearEndLOF,1.3.6.1.4.1.644.2.4.0.1345,,,notificationtype,,"Clears the Major Alarm for STS1 near end loss of frame (red alarm)."
evntSts1NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.1347,,,notificationtype,,"Informational Event for STS1 near end loop off."
clearSts1NearEndLOP,1.3.6.1.4.1.644.2.4.0.1348,,,notificationtype,,"Clears the Major Alarm for STS1 near end loss of pointer."
clearSts1NearEndOOF,1.3.6.1.4.1.644.2.4.0.1349,,,notificationtype,,"Clears the Major Alarm for STS1 near end out-of-frame."
clearSts1NearEndAIS,1.3.6.1.4.1.644.2.4.0.1350,,,notificationtype,,"Clears the Major Alarm for STS1 alarm indication signal detected."
clearSts1OtherLineStatus,1.3.6.1.4.1.644.2.4.0.1352,,,notificationtype,,"Clears the Major Alarm for STS1 other line status."
clearSts1NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.1353,,,notificationtype,,"Clears the Major Alarm for STS1 near end loss of signal."
evntSts1CarrierEquipInService,1.3.6.1.4.1.644.2.4.0.1354,,,notificationtype,,"Informational event for STS1 carrier equipment in-service."
clearSts1TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.1356,,,notificationtype,,"Clears the Major Alarm for STS1 Transmit/Receive clock failure."
clearSts1NearEndLOMF,1.3.6.1.4.1.644.2.4.0.1357,,,notificationtype,,"Clears the Major Alarm for STS1 loss of multi-frame indication."
clearSts1NearEndTraceError,1.3.6.1.4.1.644.2.4.0.1358,,,notificationtype,,"Clears the Major Alarm for error received in path trace."
clearSts1LIUDigitalLOS,1.3.6.1.4.1.644.2.4.0.1360,,,notificationtype,,"Clears the Major Alarm for STS1 LIU digital loss of signal."
clearSts1LIUAnalogLOS,1.3.6.1.4.1.644.2.4.0.1361,,,notificationtype,,"Clears the Major Alarm for STS1 LIU analog loss of signal."
clearSts1LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.1362,,,notificationtype,,"Clears the Major Alarm for STS1 LIU excessive zeros."
clearSts1LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.1363,,,notificationtype,,"Clears the Major Alarm for STS1 LIU line coding violation."
clearSts1LIUPrbsError,1.3.6.1.4.1.644.2.4.0.1364,,,notificationtype,,"Clears the Major Alarm for STS1 LIU PRBS error."
clearSts1ConfigError,1.3.6.1.4.1.644.2.4.0.1365,,,notificationtype,,"Clears the Major Alarm for STS1 configuration error."
evntSts1TestOff,1.3.6.1.4.1.644.2.4.0.1370,,,notificationtype,,"Informational event for STS1 test off."
evntSts1InService,1.3.6.1.4.1.644.2.4.0.1371,,,notificationtype,,"Informational event for STS1 in-service."
evntHt3RcvingAIS,1.3.6.1.4.1.644.2.4.0.1403,,,notificationtype,,"Informational Event for Hybrid DS3 far end sending alarm indication signal."
setHt3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.1404,,,notificationtype,,"Major Alarm for Hybrid DS3 near end sending alarm indication signal."
setHt3NearEndOOF,1.3.6.1.4.1.644.2.4.0.1405,,,notificationtype,,"Major Alarm for Hybrid DS3 near end out-of-frame."
setHt3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.1406,,,notificationtype,,"Major Alarm for Hybrid DS3 near end loss of signal."
evntHt3NearEndLooped,1.3.6.1.4.1.644.2.4.0.1407,,,notificationtype,,"Informational Event for Hybrid DS3 near end looped."
setHt3NearEndLOF,1.3.6.1.4.1.644.2.4.0.1408,,,notificationtype,,"Major Alarm for Hybrid DS3 loss of frame (red alarm)."
setHt3FarEndRcvFailure,1.3.6.1.4.1.644.2.4.0.1409,,,notificationtype,,"Major Alarm for Hybrid DS3 far end received failure error."
setHt3NearEndLCVError,1.3.6.1.4.1.644.2.4.0.1411,,,notificationtype,,"Major Alarm for Hybrid DS3 near end line code violation error."
setHt3NearEndFERRError,1.3.6.1.4.1.644.2.4.0.1412,,,notificationtype,,"Major Alarm for Hybrid DS3 near end framing error."
setHt3NearEndExcessZeros,1.3.6.1.4.1.644.2.4.0.1413,,,notificationtype,,"Major Alarm for Hybrid DS3 near end excessive zeros."
evntHt3CarrierEquipOutOfService,1.3.6.1.4.1.644.2.4.0.1414,,,notificationtype,,"Informational Event for Hybrid DS3 carrier equipment out-of-service."
setHt3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.1417,,,notificationtype,,"Major Alarm for Hybrid DS3 far end block error."
setHt3PbitCbitParityError,1.3.6.1.4.1.644.2.4.0.1418,,,notificationtype,,"Major Alarm for Hybrid DS3 P-bit or C-bit parity error."
setHt3ChangeInFrameAlignment,1.3.6.1.4.1.644.2.4.0.1419,,,notificationtype,,"Major Alarm for Hybrid DS3 CFA Indication."
setHt3LIUDigitalLOS,1.3.6.1.4.1.644.2.4.0.1420,,,notificationtype,,"Major Alarm for Hybrid DS3 LIU digital loss of signal."
setHt3LIUAnalogLOS,1.3.6.1.4.1.644.2.4.0.1421,,,notificationtype,,"Major Alarm for Hybrid DS3 LIU analog loss of signal."
setHt3LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.1422,,,notificationtype,,"Major Alarm for Hybrid DS3 LIU excessive zeros."
setHt3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.1423,,,notificationtype,,"Major Alarm for Hybrid DS3 LIU line coding violation."
setHt3LIUPrbsError,1.3.6.1.4.1.644.2.4.0.1424,,,notificationtype,,"Major Alarm for Hybrid DS3 LIU PRBS Error."
setHt3ConfigError,1.3.6.1.4.1.644.2.4.0.1425,,,notificationtype,,"Major Alarm for Hybrid DS3 configuration error."
evntHt3InTest,1.3.6.1.4.1.644.2.4.0.1430,,,notificationtype,,"Informational Event for Hybrid DS3 in test."
evntHt3OutOfService,1.3.6.1.4.1.644.2.4.0.1431,,,notificationtype,,"Informational Event for Hybrid DS3 out-of-service."
evntHt3StoppedRcvingAIS,1.3.6.1.4.1.644.2.4.0.1443,,,notificationtype,,"Informational Event when Hybrid DS3 far end stops sending alarm indication signal."
clearHt3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.1444,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end sending alarm indication signal."
clearHt3NearEndOOF,1.3.6.1.4.1.644.2.4.0.1445,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end out-of-frame."
clearHt3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.1446,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end loss of signal."
evntHt3NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.1447,,,notificationtype,,"Informational Event for Hybrid DS3 near end loop off."
clearHt3NearEndLOF,1.3.6.1.4.1.644.2.4.0.1448,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 loss of frame (red alarm)."
clearHt3FarEndRcvFailure,1.3.6.1.4.1.644.2.4.0.1449,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 far end received failure error."
clearHt3NearEndLCVError,1.3.6.1.4.1.644.2.4.0.1451,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end line code violation error."
clearHt3NearEndFERRError,1.3.6.1.4.1.644.2.4.0.1452,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end framing error."
clearHt3NearEndExcessZeros,1.3.6.1.4.1.644.2.4.0.1453,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 near end excessive zeros."
evntHt3CarrierEquipInService,1.3.6.1.4.1.644.2.4.0.1454,,,notificationtype,,"Informational Event for Hybrid DS3 carrier equipment in-service."
clearHt3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.1457,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 far end block error."
clearHt3PbitCbitParityError,1.3.6.1.4.1.644.2.4.0.1458,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 P-bit or C-bit parity error."
clearHt3ChangeInFrameAlignment,1.3.6.1.4.1.644.2.4.0.1459,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 CFA Indication."
clearHt3LIUDigitalLOS,1.3.6.1.4.1.644.2.4.0.1460,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 LIU digital loss of signal."
clearHt3LIUAnalogLOS,1.3.6.1.4.1.644.2.4.0.1461,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 LIU analog loss of signal."
clearHt3LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.1462,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 LIU excessive zeros."
clearHt3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.1463,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 LIU line coding violation."
clearHt3LIUPrbsError,1.3.6.1.4.1.644.2.4.0.1464,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 LIU PRBS Error."
clearHt3ConfigError,1.3.6.1.4.1.644.2.4.0.1465,,,notificationtype,,"Clears the Major Alarm for Hybrid DS3 configuration error."
evntHt3TestOff,1.3.6.1.4.1.644.2.4.0.1470,,,notificationtype,,"Informational Event for Hybrid DS3 test off."
evntHt3InService,1.3.6.1.4.1.644.2.4.0.1471,,,notificationtype,,"Informational Event for Hybrid DS3 in-service."
evntGr303OutOfService,1.3.6.1.4.1.644.2.4.0.1531,,,notificationtype,,"Informational Event for GR-303 out-of-service."
evntGr303InService,1.3.6.1.4.1.644.2.4.0.1571,,,notificationtype,,"Informational Event for GR-303 in-service."
setXlinkCableMismatch,1.3.6.1.4.1.644.2.4.0.1606,,,notificationtype,,"Major Alarm for X-Link Cable/Configuration Nest ID mismatch."
setXlinkSerializerError,1.3.6.1.4.1.644.2.4.0.1615,,,notificationtype,,"Major Alarm for X-Link serializer error."
setXlinkFramerError,1.3.6.1.4.1.644.2.4.0.1616,,,notificationtype,,"Major Alarm for X-Link Framer error."
setXlinkBertError,1.3.6.1.4.1.644.2.4.0.1617,,,notificationtype,,"Major Alarm for X-Link BERT error."
setXlinkClockError,1.3.6.1.4.1.644.2.4.0.1618,,,notificationtype,,"Major Alarm for X-Link clock error."
setXlinkInUseError,1.3.6.1.4.1.644.2.4.0.1620,,,notificationtype,,"Major Alarm for X-Link in use error."
setXlinkCrcError,1.3.6.1.4.1.644.2.4.0.1621,,,notificationtype,,"Major Alarm for X-Link CRC error."
clearXlinkCableMismatch,1.3.6.1.4.1.644.2.4.0.1646,,,notificationtype,,"Clears the Major Alarm for X-Link Cable/Configuration Nest ID mismatch."
clearXlinkSerializerError,1.3.6.1.4.1.644.2.4.0.1655,,,notificationtype,,"Clears the Major Alarm for X-Link serializer error."
clearXlinkFramerError,1.3.6.1.4.1.644.2.4.0.1656,,,notificationtype,,"Clears the Major Alarm for X-Link Framer error."
clearXlinkBertError,1.3.6.1.4.1.644.2.4.0.1657,,,notificationtype,,"Clears the Major Alarm for X-Link BERT error."
clearXlinkClockError,1.3.6.1.4.1.644.2.4.0.1658,,,notificationtype,,"Clears the Major Alarm for X-Link clock error."
clearXlinkInUseError,1.3.6.1.4.1.644.2.4.0.1660,,,notificationtype,,"Clears the Major Alarm for X-Link in use error."
clearXlinkCrcError,1.3.6.1.4.1.644.2.4.0.1661,,,notificationtype,,"Clears the Major Alarm for X-Link CRC error."
setNestMismatch,1.3.6.1.4.1.644.2.4.0.1701,,,notificationtype,,"Critical Alarm for nest mismatch."
setNestMissing,1.3.6.1.4.1.644.2.4.0.1702,,,notificationtype,,"Critical Alarm for nest missing."
setNestOffline,1.3.6.1.4.1.644.2.4.0.1705,,,notificationtype,,"Critical Alarm for nest offline."
setNestCriticalAlarm,1.3.6.1.4.1.644.2.4.0.1706,,,notificationtype,,"Summary Critical Alarm for nest."
setNestMajorAlarm,1.3.6.1.4.1.644.2.4.0.1707,,,notificationtype,,"Summary Major Alarm for nest."
setNestMinorAlarm,1.3.6.1.4.1.644.2.4.0.1708,,,notificationtype,,"Summary Minor Alarm for nest."
setNestSwMismatch,1.3.6.1.4.1.644.2.4.0.1709,,,notificationtype,,"Minor Alarm for unit firmware image mismatch."
clearNestMismatch,1.3.6.1.4.1.644.2.4.0.1741,,,notificationtype,,"Clears the Critical Alarm for nest mismatch."
clearNestMissing,1.3.6.1.4.1.644.2.4.0.1742,,,notificationtype,,"Clears the Critical Alarm for nest missing."
clearNestOffline,1.3.6.1.4.1.644.2.4.0.1745,,,notificationtype,,"Clears the Critical Alarm for nest offline."
clearNestCriticalAlarm,1.3.6.1.4.1.644.2.4.0.1746,,,notificationtype,,"Clears the Summary Critical Alarm for nest."
clearNestMajorAlarm,1.3.6.1.4.1.644.2.4.0.1747,,,notificationtype,,"Clears the Summary Major Alarm for nest."
clearNestMinorAlarm,1.3.6.1.4.1.644.2.4.0.1748,,,notificationtype,,"Clears the Summary Minor Alarm for nest."
clearNestSwMismatch,1.3.6.1.4.1.644.2.4.0.1749,,,notificationtype,,"Clears the Minor Alarm for unit firmware image mismatch."
setNodeCriticalAlarm,1.3.6.1.4.1.644.2.4.0.1801,,,notificationtype,,"Critical Alarm for the node."
setNodeMajorAlarm,1.3.6.1.4.1.644.2.4.0.1802,,,notificationtype,,"Major Alarm for the node."
setNodeMinorAlarm,1.3.6.1.4.1.644.2.4.0.1803,,,notificationtype,,"Minor Alarm for the node."
clearNodeCriticalAlarm,1.3.6.1.4.1.644.2.4.0.1841,,,notificationtype,,"Clears the Critical Alarm for the node."
clearNodeMajorAlarm,1.3.6.1.4.1.644.2.4.0.1842,,,notificationtype,,"Clears the Major Alarm for the node."
clearNodeMinorAlarm,1.3.6.1.4.1.644.2.4.0.1843,,,notificationtype,,"Clears the Minor Alarm for the node."
setDs0DpPortLossOfSignal,1.3.6.1.4.1.644.2.4.0.1901,,,notificationtype,,"Major Alarm for DS0-DP port loss of signal."
setDs0DpPortBPV,1.3.6.1.4.1.644.2.4.0.1902,,,notificationtype,,"Major Alarm for DS0-DP port bi-polar violations."
setDs0DpPortConfigError,1.3.6.1.4.1.644.2.4.0.1925,,,notificationtype,,"Major Alarm for DS0-DP port configuration error."
evntDs0DpPortInTest,1.3.6.1.4.1.644.2.4.0.1930,,,notificationtype,,"Informational Event for DS0-DP port in test."
evntDs0DpPortOutOfService,1.3.6.1.4.1.644.2.4.0.1931,,,notificationtype,,"Informational Event for DS0-DP port out-of-service."
clearDs0DpPortLossOfSignal,1.3.6.1.4.1.644.2.4.0.1941,,,notificationtype,,"Clears the Major Alarm for DS0-DP port loss of signal."
clearDs0DpPortBPV,1.3.6.1.4.1.644.2.4.0.1942,,,notificationtype,,"Clears the Major Alarm for DS0-DP port bi-polar violations."
clearDs0DpPortConfigError,1.3.6.1.4.1.644.2.4.0.1965,,,notificationtype,,"Clears the Major Alarm for DS0-DP port configuration error."
evntDs0DpPortTestOff,1.3.6.1.4.1.644.2.4.0.1970,,,notificationtype,,"Informational Event for DS0-DP port test off."
evntDs0DpPortInService,1.3.6.1.4.1.644.2.4.0.1971,,,notificationtype,,"Informational Event for DS0-DP port in-service."
setDs0DpBitsLossOfSignal,1.3.6.1.4.1.644.2.4.0.2001,,,notificationtype,,"Major Alarm for DS0-DP bits loss of signal."
setDs0DpBitsBPV,1.3.6.1.4.1.644.2.4.0.2002,,,notificationtype,,"Major Alarm for DS0-DP bits bi-polar violations."
clearDs0DpBitsLossOfSignal,1.3.6.1.4.1.644.2.4.0.2041,,,notificationtype,,"Clears the Major Alarm for DS0-DP bits loss of signal."
clearDs0DpBitsBPV,1.3.6.1.4.1.644.2.4.0.2042,,,notificationtype,,"Clears the Major Alarm for DS0-DP bits bi-polar violations."
setOpticalT1E1RedAlarm,1.3.6.1.4.1.644.2.4.0.2201,,,notificationtype,,"Major Alarm for Optical T1/E1 port in Red Alarm state."
setOpticalT1E1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.2202,,,notificationtype,,"Major Alarm for Optical T1/E1 port near end sending loss of frame (transmitting yellow alarm)."
evntOpticalT1E1RcvingAIS,1.3.6.1.4.1.644.2.4.0.2203,,,notificationtype,,"Informational event for Optical T1/E1 port far end sending alarm indication signal."
setOpticalT1E1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.2204,,,notificationtype,,"Major Alarm for Optical T1/E1 port near end sending alarm indication signal."
setOpticalT1E1NearEndLOF,1.3.6.1.4.1.644.2.4.0.2205,,,notificationtype,,"Major Alarm for Optical T1/E1 port near end loss of frame (red alarm)."
evntOpticalT1E1NearEndLooped,1.3.6.1.4.1.644.2.4.0.2207,,,notificationtype,,"Informational event for Optical T1/E1 port in near end loop."
setOpticalT1E1LossOfPointer,1.3.6.1.4.1.644.2.4.0.2208,,,notificationtype,,"Major Alarm for Optical T1/E1 port Loss of Pointer."
setOpticalT1E1OutOfFrame,1.3.6.1.4.1.644.2.4.0.2209,,,notificationtype,,"Major Alarm for Optical T1/E1 port Out of Frame."
setOpticalT1E1DetectedAIS,1.3.6.1.4.1.644.2.4.0.2210,,,notificationtype,,"Major Alarm for Optical T1/E1 port detecting Alarm Indication Signal."
setOpticalT1E1NearEndLOS,1.3.6.1.4.1.644.2.4.0.2213,,,notificationtype,,"Major Alarm for Optical T1/E1 port in near end Loss of Signal."
evntOpticalE1NationalSa4TxRxSame,1.3.6.1.4.1.644.2.4.0.2216,,,notificationtype,,"Informational Event for Optical E1 Sa4 National Bit Send/Receive matching value."
setOpticalT1E1RcvFarEndYellow,1.3.6.1.4.1.644.2.4.0.2217,,,notificationtype,,"Major Alarm for Optical T1/E1 port receiving yellow alarm."
setOpticalT1E1NearEndSEF,1.3.6.1.4.1.644.2.4.0.2218,,,notificationtype,,"Major Alarm for Optical T1/E1 port near end severely errored frames."
setOpticalT1E1Tug2LOP,1.3.6.1.4.1.644.2.4.0.2219,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 loss of pointer."
setOpticalT1E1Tug2RDI,1.3.6.1.4.1.644.2.4.0.2220,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 Remote Defect Indication."
setOpticalT1E1Tug2RFI,1.3.6.1.4.1.644.2.4.0.2221,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 Remote Failure Indication."
setOpticalT1E1Tug2AIS,1.3.6.1.4.1.644.2.4.0.2222,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 Alarm Indication Signal."
setOpticalT1E1Tug2PSLM,1.3.6.1.4.1.644.2.4.0.2223,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 Path Signal Label Mismatch."
setOpticalT1E1Tug2PSLU,1.3.6.1.4.1.644.2.4.0.2224,,,notificationtype,,"Major Alarm for Optical Tributary Unit Group Level 2 Path Signal Label Unstable."
setOpticalT1E1ConfigError,1.3.6.1.4.1.644.2.4.0.2225,,,notificationtype,,"Major Alarm for Optical T1/E1 port Configuration Error."
evntOpticalT1E1InTest,1.3.6.1.4.1.644.2.4.0.2230,,,notificationtype,,"Informational event for Optical T1/E1 port in test."
evntOpticalT1E1OutOfService,1.3.6.1.4.1.644.2.4.0.2231,,,notificationtype,,"Informational event for Optical T1/E1 port out of service."
clearOpticalT1E1RedAlarm,1.3.6.1.4.1.644.2.4.0.2241,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port in Red Alarm state."
clearOpticalT1E1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.2242,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port near end sending loss of frame."
evntOpticalT1E1StoppedRcvingAIS,1.3.6.1.4.1.644.2.4.0.2243,,,notificationtype,,"Informational event when Optical T1/E1 port far end stops sending alarm indication signal."
clearOpticalT1E1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.2244,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port near end sending alarm indication signal."
clearOpticalT1E1NearEndLOF,1.3.6.1.4.1.644.2.4.0.2245,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port near end loss of frame."
evntOpticalT1E1NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.2247,,,notificationtype,,"Informational event for Optical T1/E1 port near end loop off."
clearOpticalT1E1LossOfPointer,1.3.6.1.4.1.644.2.4.0.2248,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port loss of pointer."
clearOpticalT1E1OutOfFrame,1.3.6.1.4.1.644.2.4.0.2249,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port out of frame."
clearOpticalT1E1DetectedAIS,1.3.6.1.4.1.644.2.4.0.2250,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port detected Alarm Indication Signal."
clearOpticalT1E1NearEndLOS,1.3.6.1.4.1.644.2.4.0.2253,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port near end loss of signal."
evntOpticalE1NationalSa4TxRxDiff,1.3.6.1.4.1.644.2.4.0.2256,,,notificationtype,,"Informational Event for Optical E1 Sa4 National Bit Send/Receive different value."
clearOpticalT1E1RcvFarEndYellow,1.3.6.1.4.1.644.2.4.0.2257,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port receiving yellow alarm."
clearOpticalT1E1NearEndSEF,1.3.6.1.4.1.644.2.4.0.2258,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port near end severely errored frames."
clearOpticalT1E1Tug2LOP,1.3.6.1.4.1.644.2.4.0.2259,,,notificationtype,,"Clears the Major Alarm for TUG 2 loss of pointer."
clearOpticalT1E1Tug2RDI,1.3.6.1.4.1.644.2.4.0.2260,,,notificationtype,,"Clears the Major Alarm for TUG 2 remote defect indication."
clearOpticalT1E1Tug2RFI,1.3.6.1.4.1.644.2.4.0.2261,,,notificationtype,,"Clears the Major Alarm for TUG 2 remote failure indication."
clearOpticalT1E1Tug2AIS,1.3.6.1.4.1.644.2.4.0.2262,,,notificationtype,,"Clears the Major Alarm for TUG 2 Alarm Indication Signal."
clearOpticalT1E1Tug2PSLM,1.3.6.1.4.1.644.2.4.0.2263,,,notificationtype,,"Clears the Major Alarm for TUG 2 Path Signal Label Mismatch."
clearOpticalT1E1Tug2PSLU,1.3.6.1.4.1.644.2.4.0.2264,,,notificationtype,,"Clears the Major Alarm for TUG 2 Path Signal Label Unstable."
clearOpticalT1E1ConfigError,1.3.6.1.4.1.644.2.4.0.2265,,,notificationtype,,"Clears the Major Alarm for Optical T1/E1 port Config Error."
evntOpticalT1E1TestOff,1.3.6.1.4.1.644.2.4.0.2270,,,notificationtype,,"Informational event for Optical T1/E1 port out of test."
evntOpticalT1E1InService,1.3.6.1.4.1.644.2.4.0.2271,,,notificationtype,,"Informational event for Optical T1/E1 port in service."
setVtNearEndLOP,1.3.6.1.4.1.644.2.4.0.2301,,,notificationtype,,"Major Alarm for Optical Virtual Tributary near end loss of pointer."
setVtNearEndAIS,1.3.6.1.4.1.644.2.4.0.2302,,,notificationtype,,"Major Alarm for Optical Virtual Tributary near end alarm indication signal."
setPayloadPathLOP,1.3.6.1.4.1.644.2.4.0.2303,,,notificationtype,,"Major Alarm for Optical Payload loss of pointer."
setPayloadPathAIS,1.3.6.1.4.1.644.2.4.0.2304,,,notificationtype,,"Major Alarm for Optical Payload alarm indication signal."
