OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10PhyIfInDiscards,1.3.6.1.4.1.3902.3.6000.150.13.1.5,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
zxr10PhyIfInErrors,1.3.6.1.4.1.3902.3.6000.150.13.1.6,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol. For character- oriented or fixed-length interfaces, the number of inbound transmission units that contained errors preventing them from being deliverable to a higher-layer protocol."
zxr10PhyIfInUnknownProtos,1.3.6.1.4.1.3902.3.6000.150.13.1.7,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of packets received via the interface which were discarded because of an unknown or unsupported protocol. For character-oriented or fixed-length interfaces that support protocol multiplexing the number of transmission units received via the interface which were discarded because of an unknown or unsupported protocol. For any interface that does not support protocol multiplexing, this counter will always be 0."
zxr10PhyIfOutOctets,1.3.6.1.4.1.3902.3.6000.150.13.1.8,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
zxr10PhyIfOutUcastPkts,1.3.6.1.4.1.3902.3.6000.150.13.1.9,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent."
zxr10PhyIfOutDiscards,1.3.6.1.4.1.3902.3.6000.150.13.1.11,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
zxr10PhyIfOutErrors,1.3.6.1.4.1.3902.3.6000.150.13.1.12,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of outbound packets that could not be transmitted because of errors. For character-oriented or fixed-length interfaces, the number of outbound transmission units that could not be transmitted because of errors."
zxr10IPLogicIfStatTable,1.3.6.1.4.1.3902.3.6000.150.14,,no-access,objecttype,table,"IPv4/v6 Interface statistics Table"
zxr10IPLogicIfStatEntry,1.3.6.1.4.1.3902.3.6000.150.14.1,,no-access,objecttype,row,"IPv4/v6 Interface statistics Table Entry"
zxr10IPLogicIfName,1.3.6.1.4.1.3902.3.6000.150.14.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10IPLogicIfInOctets,1.3.6.1.4.1.3902.3.6000.150.14.1.2,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
zxr10IPLogicIfInUcastPkts,1.3.6.1.4.1.3902.3.6000.150.14.1.3,counter32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer."
zxr10IPLogicIfInDiscards,1.3.6.1.4.1.3902.3.6000.150.14.1.5,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
zxr10IPLogicIfInErrors,1.3.6.1.4.1.3902.3.6000.150.14.1.6,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol. For character- oriented or fixed-length interfaces, the number of inbound transmission units that contained errors preventing them from being deliverable to a higher-layer protocol."
zxr10IPLogicIfInUnknownProtos,1.3.6.1.4.1.3902.3.6000.150.14.1.7,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of packets received via the interface which were discarded because of an unknown or unsupported protocol. For character-oriented or fixed-length interfaces that support protocol multiplexing the number of transmission units received via the interface which were discarded because of an unknown or unsupported protocol. For any interface that does not support protocol multiplexing, this counter will always be 0."
zxr10IPLogicIfOutOctets,1.3.6.1.4.1.3902.3.6000.150.14.1.8,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
zxr10IPLogicIfOutUcastPkts,1.3.6.1.4.1.3902.3.6000.150.14.1.9,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent."
zxr10IPLogicIfOutDiscards,1.3.6.1.4.1.3902.3.6000.150.14.1.11,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
zxr10IPLogicIfOutErrors,1.3.6.1.4.1.3902.3.6000.150.14.1.12,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of outbound packets that could not be transmitted because of errors. For character-oriented or fixed-length interfaces, the number of outbound transmission units that could not be transmitted because of errors."
zxr10NoIPLogicIfStatTable,1.3.6.1.4.1.3902.3.6000.150.15,,no-access,objecttype,table,"No IPv4/v6 Interface statistics Table"
zxr10NoIPLogicIfStatEntry,1.3.6.1.4.1.3902.3.6000.150.15.1,,no-access,objecttype,row,"No IPv4/v6 Interface statistics Table Entry"
zxr10NoIPLogicIfName,1.3.6.1.4.1.3902.3.6000.150.15.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10NoIPLogicIfInOctets,1.3.6.1.4.1.3902.3.6000.150.15.1.2,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
zxr10NoIPLogicIfInUcastPkts,1.3.6.1.4.1.3902.3.6000.150.15.1.3,counter32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer."
zxr10NoIPLogicIfInDiscards,1.3.6.1.4.1.3902.3.6000.150.15.1.5,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
zxr10NoIPLogicIfInErrors,1.3.6.1.4.1.3902.3.6000.150.15.1.6,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol. For character- oriented or fixed-length interfaces, the number of inbound transmission units that contained errors preventing them from being deliverable to a higher-layer protocol."
zxr10NoIPLogicIfInUnknownProtos,1.3.6.1.4.1.3902.3.6000.150.15.1.7,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of packets received via the interface which were discarded because of an unknown or unsupported protocol. For character-oriented or fixed-length interfaces that support protocol multiplexing the number of transmission units received via the interface which were discarded because of an unknown or unsupported protocol. For any interface that does not support protocol multiplexing, this counter will always be 0."
zxr10NoIPLogicIfOutOctets,1.3.6.1.4.1.3902.3.6000.150.15.1.8,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
zxr10NoIPLogicIfOutUcastPkts,1.3.6.1.4.1.3902.3.6000.150.15.1.9,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent."
zxr10NoIPLogicIfOutDiscards,1.3.6.1.4.1.3902.3.6000.150.15.1.11,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
zxr10NoIPLogicIfOutErrors,1.3.6.1.4.1.3902.3.6000.150.15.1.12,counter32,read-only,objecttype,column,"For packet-oriented interfaces, the number of outbound packets that could not be transmitted because of errors. For character-oriented or fixed-length interfaces, the number of outbound transmission units that could not be transmitted because of errors."
zxr10IfRatioGatherTable,1.3.6.1.4.1.3902.3.6000.150.16,,no-access,objecttype,table,"Interface RatioGather Table"
zxr10IfRatioGatherEntry,1.3.6.1.4.1.3902.3.6000.150.16.1,,no-access,objecttype,row,"Interface RatioGather Table Entry"
zxr10IfRatioGatherIfName,1.3.6.1.4.1.3902.3.6000.150.16.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10IfRatioGatherInErrPkts,1.3.6.1.4.1.3902.3.6000.150.16.1.2,integer32,read-only,objecttype,column,"Interface Received Ratio of Error Packets"
zxr10IfRatioGatherOutErrPkts,1.3.6.1.4.1.3902.3.6000.150.16.1.3,integer32,read-only,objecttype,column,"Interface Sent Ratio of Error Packets"
zxr10IfRatioGatherInDrpPkts,1.3.6.1.4.1.3902.3.6000.150.16.1.4,integer32,read-only,objecttype,column,"Interface Received Ratio of Discards Packets"
zxr10IfRatioGatherOutDrpPkts,1.3.6.1.4.1.3902.3.6000.150.16.1.5,integer32,read-only,objecttype,column,"Interface Sent Ratio of Discards Packets"
zxr10IfRatioGatherInUtilization,1.3.6.1.4.1.3902.3.6000.150.16.1.6,integer32,read-only,objecttype,column,"Interface Utilization of Received Packets"
zxr10IfRatioGatherOutUtilization,1.3.6.1.4.1.3902.3.6000.150.16.1.7,integer32,read-only,objecttype,column,"Interface Utilization of Sent Packets"
zxr10IfSpeedGatherTable,1.3.6.1.4.1.3902.3.6000.150.17,,no-access,objecttype,table,"Interface SpeedGather Table"
zxr10IfSpeedGatherEntry,1.3.6.1.4.1.3902.3.6000.150.17.1,,no-access,objecttype,row,"Interface SpeedGather Table Entry"
zxr10IfSpeedGatherIfName,1.3.6.1.4.1.3902.3.6000.150.17.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10IfSpeedGatherInByteSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.2,counter64,read-only,objecttype,column,"Interface Received Rate of Bytes"
zxr10IfSpeedGatherOutByteSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.3,counter64,read-only,objecttype,column,"Interface Sent Rate of Bytes"
zxr10IfSpeedGatherInPktsSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.4,counter64,read-only,objecttype,column,"Interface Received Rate of Packets"
zxr10IfSpeedGatherOutPktsSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.5,counter64,read-only,objecttype,column,"Interface Sent Rate of Packets"
zxr10IfSpeedGatherInBPeakSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.6,counter64,read-only,objecttype,column,"Interface Received Peak Rate of Bytes"
zxr10IfSpeedGatherInBPeakTime,1.3.6.1.4.1.3902.3.6000.150.17.1.7,displaystring,read-only,objecttype,column,"Interface Received Peak Rate Time of Bytes"
zxr10IfSpeedGatherOutBPeakSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.8,counter64,read-only,objecttype,column,"Interface Sent Peak Rate of Bytes"
zxr10IfSpeedGatherOutBPeakTime,1.3.6.1.4.1.3902.3.6000.150.17.1.9,displaystring,read-only,objecttype,column,"Interface Sent Peak Rate Time of Bytes"
zxr10IfSpeedGatherInBitSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.10,counter64,read-only,objecttype,column,"Interface Received Rate of Bits"
zxr10IfSpeedGatherOutBitSpeed,1.3.6.1.4.1.3902.3.6000.150.17.1.11,counter64,read-only,objecttype,column,"Interface Sent Rate of Bits"
zxr10VxLanTunnelStatTable,1.3.6.1.4.1.3902.3.6000.150.18,,no-access,objecttype,table,"A list of VxLan tunnel statistices entries."
zxr10VxLanTunnelStatEntry,1.3.6.1.4.1.3902.3.6000.150.18.1,,no-access,objecttype,row,"An entry containing statistices information of a VxLan tunnel."
zxr10VxLanTunnelStatIfName,1.3.6.1.4.1.3902.3.6000.150.18.1.1,displaystring,no-access,objecttype,column,"VxLan Tunnel name."
zxr10VxLanTunnelStatInBytes,1.3.6.1.4.1.3902.3.6000.150.18.1.2,counter64,read-only,objecttype,column,"VxLan Tunnel in bytes."
zxr10VxLanTunnelStatInPkts,1.3.6.1.4.1.3902.3.6000.150.18.1.3,counter64,read-only,objecttype,column,"VxLan Tunnel in packets."
zxr10VxLanTunnelStatOutBytes,1.3.6.1.4.1.3902.3.6000.150.18.1.4,counter64,read-only,objecttype,column,"VxLan Tunnel out bytes."
zxr10VxLanTunnelStatOutPkts,1.3.6.1.4.1.3902.3.6000.150.18.1.5,counter64,read-only,objecttype,column,"VxLan Tunnel out packets."
zxr10VxLanTunnelStatInDropBytes,1.3.6.1.4.1.3902.3.6000.150.18.1.6,counter64,read-only,objecttype,column,"VxLan Tunnel in drop bytes."
zxr10VxLanTunnelStatInDropPkts,1.3.6.1.4.1.3902.3.6000.150.18.1.7,counter64,read-only,objecttype,column,"VxLan Tunnel in drop packets."
zxr10VxLanTunnelStatOutDropBytes,1.3.6.1.4.1.3902.3.6000.150.18.1.8,counter64,read-only,objecttype,column,"VxLan Tunnel out drop bytes."
zxr10VxLanTunnelStatOutDropPkts,1.3.6.1.4.1.3902.3.6000.150.18.1.9,counter64,read-only,objecttype,column,"VxLan Tunnel out drop packets."
zxr10SpiStatTable,1.3.6.1.4.1.3902.3.6000.150.19,,no-access,objecttype,table,"A list of Spi statistices entries."
zxr10SpiStatEntry,1.3.6.1.4.1.3902.3.6000.150.19.1,,no-access,objecttype,row,"An entry containing statistices information of a spi."
zxr10SpiStatIfName,1.3.6.1.4.1.3902.3.6000.150.19.1.1,displaystring,no-access,objecttype,column,"Spi name."
zxr10SpiStatInBytes,1.3.6.1.4.1.3902.3.6000.150.19.1.2,counter64,read-only,objecttype,column,"Spi in bytes."
zxr10SpiStatInPkts,1.3.6.1.4.1.3902.3.6000.150.19.1.3,counter64,read-only,objecttype,column,"Spi in packets."
zxr10SpiStatInCRCErrorPkts,1.3.6.1.4.1.3902.3.6000.150.19.1.4,counter64,read-only,objecttype,column,"Spi in CRC-ERROR packets."
zxr10SpiStatOutBytes,1.3.6.1.4.1.3902.3.6000.150.19.1.5,counter64,read-only,objecttype,column,"Spi out bytes."
zxr10SpiStatOutPkts,1.3.6.1.4.1.3902.3.6000.150.19.1.6,counter64,read-only,objecttype,column,"Spi out packets."
zxr10SpiStatInDropPkts,1.3.6.1.4.1.3902.3.6000.150.19.1.7,counter64,read-only,objecttype,column,"Spi in drop packets."
zxr10SpiStatOutDropPkts,1.3.6.1.4.1.3902.3.6000.150.19.1.8,counter64,read-only,objecttype,column,"Spi out drop packets."
zxr10IfRateStatTable,1.3.6.1.4.1.3902.3.6000.150.20,,no-access,objecttype,table,"A list of interface rate statistices configuration entries."
zxr10IfRateStatEntry,1.3.6.1.4.1.3902.3.6000.150.20.1,,no-access,objecttype,row,"An entry containing interface rate statistices configuration."
zxr10IfRateStatIfName,1.3.6.1.4.1.3902.3.6000.150.20.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IfRateStatPeriod,1.3.6.1.4.1.3902.3.6000.150.20.1.2,unsigned32,read-only,objecttype,column,"Interface rate period. Rate period which is a multiple of 10 (sec)."
zxr10IfRateStatRowStatus,1.3.6.1.4.1.3902.3.6000.150.20.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
