OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cat2600TsPipeTable,1.3.6.1.4.1.9.1.111.1.2.4.1,,no-access,objecttype,table,"The TokenPipe table."
cat2600TsPipeEntry,1.3.6.1.4.1.9.1.111.1.2.4.1.1,,no-access,objecttype,row,"Definition of each row in the TokenPipe table."
cat2600TsPipeNumber,1.3.6.1.4.1.9.1.111.1.2.4.1.1.1,integer,read-only,objecttype,column,"The TokenPipe number for this row."
cat2600TsPipePorts,1.3.6.1.4.1.9.1.111.1.2.4.1.1.2,octet string,read-write,objecttype,column,"The set of ports in this switch which are active in this Pipe. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16 (if available), etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the NWays LAN Switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
cat2600TsFilter,1.3.6.1.4.1.9.1.111.1.2.5,,,objectidentity,,""
cat2600TsFilterTable,1.3.6.1.4.1.9.1.111.1.2.5.1,,no-access,objecttype,table,"Filters set up in the switch."
cat2600TsFilterEntry,1.3.6.1.4.1.9.1.111.1.2.5.1.1,,no-access,objecttype,row,"Definition of each row in the filter table."
cat2600TsFilterStationAddress,1.3.6.1.4.1.9.1.111.1.2.5.1.1.1,macaddr,read-only,objecttype,column,"The MAC address in a frame to which this entry's filtering information applies."
cat2600TsFilterType,1.3.6.1.4.1.9.1.111.1.2.5.1.1.2,integer,read-only,objecttype,column,"There are two types of filters (i) source filters which act on the source address portion of a packet and (ii) destination filters which act on the destination address portion of a packet. Enumeration: 'destination-filter': 2, 'source-filter': 1."
cat2600TsFilterStatus,1.3.6.1.4.1.9.1.111.1.2.5.1.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. valid(1) - this entry is currently in use and will remain so after the next reset of the bridge. invalid(2) - writing this value to the object removes the corresponding entry. Enumeration: 'valid': 1, 'invalid': 2."
cat2600TsFilterPorts,1.3.6.1.4.1.9.1.111.1.2.5.1.1.4,octet string,read-write,objecttype,column,"The set of ports to which this filter is applied. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the TokenRing Switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. All frames with destination address equal to the station address corresponding to this entry and entering from any of the specified ports will be dropped. Setting this object with a MIB instance corresponding to the dotted decimal MAC address and a filter type, with the set value equal to the mask of ports you want to filter will create an entry in the table. Ex. MIB instance: 16.0.90.3.0.36.1 SNMP set value: 7F 00 00 00 This would create a filter entry with the following characteristics: MAC Address: 10 00 5A 03 00 24 (canonical format) Filter Type: source-filter Filter Ports: 2 3 4 5 6 7 8"
cat2600TsFilterMask,1.3.6.1.4.1.9.1.111.1.2.5.1.1.5,octet string,read-write,objecttype,column,"The filter mask for this station. The semantics of the filter mask depend on the type of filter. For a source filter, the mask gives the ports that are allowed to receive frames from the filtered address. For a destination filter, the mask gives the ports that are forced to receive frames destined to the filtered address. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16 (if available), etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'."
cat2600TsUFC,1.3.6.1.4.1.9.1.111.1.2.6,,,objectidentity,,""
cat2600TsUFCTable,1.3.6.1.4.1.9.1.111.1.2.6.1,,no-access,objecttype,table,"A table of the installed UFC cards in the switch. The number of entries in the table is given by cat2600TsNumberofUFCs."
cat2600TsUFCEntry,1.3.6.1.4.1.9.1.111.1.2.6.1.1,,no-access,objecttype,row,"The objects contained in the UFC table."
cat2600TsUFCSlotNum,1.3.6.1.4.1.9.1.111.1.2.6.1.1.1,integer,read-only,objecttype,column,"The number of the slot in which the UFC is installed."
cat2600TsUFCNumPhysIfs,1.3.6.1.4.1.9.1.111.1.2.6.1.1.2,integer,read-only,objecttype,column,"The total number of physical network interfaces on the UFC. This count does not include the interface _OF_ the card or any logical interfaces which be _ON_ the card."
cat2600TsUFCManufacturer,1.3.6.1.4.1.9.1.111.1.2.6.1.1.3,displaystring,read-only,objecttype,column,"Firmware manufacturer."
cat2600TsUFCType,1.3.6.1.4.1.9.1.111.1.2.6.1.1.4,octet string,read-only,objecttype,column,"The code representing what type of UFC is present. UFC codes are assigned by Cisco."
cat2600TsUFCTypeDesc,1.3.6.1.4.1.9.1.111.1.2.6.1.1.5,displaystring,read-only,objecttype,column,"A text string describing what type of UFC is present."
cat2600TsUFCHwVer,1.3.6.1.4.1.9.1.111.1.2.6.1.1.6,displaystring,read-only,objecttype,column,"The hardware version in the form major.minor."
cat2600TsUFCFwVer,1.3.6.1.4.1.9.1.111.1.2.6.1.1.7,displaystring,read-only,objecttype,column,"The firmware version in the form major.minor."
cat2600TsUFCStatus,1.3.6.1.4.1.9.1.111.1.2.6.1.1.8,integer,read-only,objecttype,column,"The operational status of the UFC. Enumeration: 'down': 2, 'other': 3, 'up': 1."
cat2600TsUFCReset,1.3.6.1.4.1.9.1.111.1.2.6.1.1.9,integer,read-write,objecttype,column,"The object is used to reset a UFC. Writing a softReset(3) causes the switch to reset the hardware, run the minimum number of diagnostics, and clear all counters. Writing hardReset(2) causes the UFC to run power up diagnostics and then execute a softreset. Enumeration: 'hardReset': 2, 'running': 1, 'softReset': 3."
dtrMIBs,1.3.6.1.4.1.9.1.111.1.3,,,objectidentity,,""
dtrConcMIB,1.3.6.1.4.1.9.1.111.1.3.1,,,objectidentity,,""
dtrMacMIB,1.3.6.1.4.1.9.1.111.1.3.2,,,objectidentity,,""
