OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxCronSchedCount,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.1,unsigned32,read-only,objecttype,column,"The value of the object tmnxCronSchedCount specifies the number of times to trigger a schedule with schedType equal to 'periodic'. The schedule disables itself by changing into the `finished' schedOperStatus once the schedule has triggered tmnxCronSchedCount number of times. When tmnxCronSchedCount has the value zero (0), there is no limit to the number of times the schedule will trigger. Note that implementations which maintain a list of pending activations must re-calculate them when this object is changed."
tmnxCronSchedLastMgmtChg,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.2,timestamp,read-only,objecttype,column,"The value of the object tmnxCronSchedLastMgmtChg indicates the sysUpTime at the time of the most recent management-initiated change to this row of the table."
tmnxCronSchedEndTime,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.3,truthvalue,read-only,objecttype,column,"The value of the object tmnxCronSchedEndTime is 'true', the values of tmnxCronSchedEndWeekday, tmnxCronSchedEndMonth, tmnxCronSchedEndDay, tmnxCronSchedEndHour and tmnxCronSchedEndMinute specify a time to stop triggering this schedule."
tmnxCronSchedEndWeekday,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.4,tmnxtimerangeweekday,read-only,objecttype,column,"The value of the object tmnxCronSchedEndWeekday specifies the end weekday of the CRON schedule. The values 'weekDay (8)' and 'weekend (9) are not supported by this object. When this object has a value other than 'daily (7)', the values specified by tmnxCronSchedEndYear, tmnxCronSchedEndMonth, and tmnxCronSchedEndDay are ignored and the scheduled end time is calculated to be the next specified weekday after the current date."
tmnxCronSchedEndYear,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.5,tmnxtimerangeyear,read-only,objecttype,column,"The value of the object tmnxCronSchedEndYear specifies the end year of the CRON schedule. An attempt to set tmnxCronSchedEndYear to a value that is not the current year or the next year will fail with an inconsistentValue error. When tmnxCronSchedEndWeekday has a value other than 'daily', this object is ignored."
tmnxCronSchedEndMonth,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.6,tmnxtimerangemonth,read-only,objecttype,column,"The value of the object tmnxCronSchedEndMonth specifies the end month of the CRON schedule. When tmnxCronSchedEndWeekday has a value other than 'daily', this object is ignored."
tmnxCronSchedEndDay,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.7,tmnxtimerangeday,read-only,objecttype,column,"The value of the object tmnxCronSchedEndDay specifies the end day of the CRON schedule. When tmnxCronSchedEndWeekday has a value other than 'daily', this object is ignored."
tmnxCronSchedEndHour,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.8,tmnxtimerangehour,read-only,objecttype,column,"The value of the object tmnxCronSchedEndHour specifies the end hour of the CRON schedule."
tmnxCronSchedEndMinute,1.3.6.1.4.1.6527.3.1.2.37.2.1.1.9,tmnxtimerangeminute,read-only,objecttype,column,"The value of the object tmnxCronSchedEndMinute specifies the end minute of the CRON schedule."
tmnxCronSchedTblLastChange,1.3.6.1.4.1.6527.3.1.2.37.2.2,timestamp,read-only,objecttype,scalar,"The value of tmnxCronSchedTblLastChange indicates the sysUpTime at the time of the last creation or deletion of an entry in the DISMAN-SCHEDULE-MIB::schedTable or its augment tmnxCronSchedTable. If the number of entries has been unchanged since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxSchedulerNotifications,1.3.6.1.4.1.6527.3.1.3.37,,,objectidentity,,""
tmnxSchedTimeRangeNotifications,1.3.6.1.4.1.6527.3.1.3.37.1,,,objectidentity,,""
tmnxTimeRangeNotifications,1.3.6.1.4.1.6527.3.1.3.37.1.0,,,objectidentity,,""
tmnxSchedToDSuiteNotifications,1.3.6.1.4.1.6527.3.1.3.37.2,,,objectidentity,,""
tmnxToDSuiteNotifications,1.3.6.1.4.1.6527.3.1.3.37.2.0,,,objectidentity,,""
tTodSuiteProblem,1.3.6.1.4.1.6527.3.1.3.37.2.0.1,,,notificationtype,,"The tTodSuiteProblem notification is sent to report a problem that occurred in the system while activating a ToD Suite entry."
