OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMemoryErrorStatsMismatchErrors1WeekH,1.3.6.1.4.1.9.9.719.1.30.7.1.40,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1WeekH managed object property"
cucsMemoryErrorStatsSuspect,1.3.6.1.4.1.9.9.719.1.30.7.1.41,truthvalue,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:suspect managed object property"
cucsMemoryErrorStatsThresholded,1.3.6.1.4.1.9.9.719.1.30.7.1.42,cucsmemoryerrorstatsthresholded,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:thresholded managed object property"
cucsMemoryErrorStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.30.7.1.43,dateandtime,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:timeCollected managed object property"
cucsMemoryErrorStatsUpdate,1.3.6.1.4.1.9.9.719.1.30.7.1.44,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:update managed object property"
cucsMemoryErrorStatsAddressParityErrors2Weeks,1.3.6.1.4.1.9.9.719.1.30.7.1.45,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors2Weeks managed object property"
cucsMemoryErrorStatsAddressParityErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.30.7.1.46,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors2WeeksH managed object property"
cucsMemoryErrorStatsEccMultibitErrors2Weeks,1.3.6.1.4.1.9.9.719.1.30.7.1.47,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors2Weeks managed object property"
cucsMemoryErrorStatsEccMultibitErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.30.7.1.48,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors2WeeksH managed object property"
cucsMemoryErrorStatsEccSinglebitErrors2Weeks,1.3.6.1.4.1.9.9.719.1.30.7.1.49,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors2Weeks managed object property"
cucsMemoryErrorStatsEccSinglebitErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.30.7.1.50,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors2WeeksH managed object property"
cucsMemoryErrorStatsMismatchErrors2Weeks,1.3.6.1.4.1.9.9.719.1.30.7.1.51,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors2Weeks managed object property"
cucsMemoryErrorStatsMismatchErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.30.7.1.52,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors2WeeksH managed object property"
cucsMemoryQualTable,1.3.6.1.4.1.9.9.719.1.30.8,,no-access,objecttype,table,"Cisco UCS memory:Qual managed object table"
cucsMemoryQualEntry,1.3.6.1.4.1.9.9.719.1.30.8.1,,no-access,objecttype,row,"Entry for the cucsMemoryQualTable table."
cucsMemoryQualInstanceId,1.3.6.1.4.1.9.9.719.1.30.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryQualDn,1.3.6.1.4.1.9.9.719.1.30.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:Qual:dn managed object property"
cucsMemoryQualRn,1.3.6.1.4.1.9.9.719.1.30.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Qual:rn managed object property"
cucsMemoryQualClock,1.3.6.1.4.1.9.9.719.1.30.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:clock managed object property"
cucsMemoryQualLatency,1.3.6.1.4.1.9.9.719.1.30.8.1.5,integer,read-only,objecttype,column,"Cisco UCS memory:Qual:latency managed object property"
cucsMemoryQualMaxCap,1.3.6.1.4.1.9.9.719.1.30.8.1.6,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:maxCap managed object property"
cucsMemoryQualMinCap,1.3.6.1.4.1.9.9.719.1.30.8.1.7,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:minCap managed object property"
cucsMemoryQualSpeed,1.3.6.1.4.1.9.9.719.1.30.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:speed managed object property"
cucsMemoryQualUnits,1.3.6.1.4.1.9.9.719.1.30.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:units managed object property"
cucsMemoryQualWidth,1.3.6.1.4.1.9.9.719.1.30.8.1.10,gauge32,read-only,objecttype,column,"Cisco UCS memory:Qual:width managed object property"
cucsMemoryRuntimeTable,1.3.6.1.4.1.9.9.719.1.30.9,,no-access,objecttype,table,"Cisco UCS memory:Runtime managed object table"
cucsMemoryRuntimeEntry,1.3.6.1.4.1.9.9.719.1.30.9.1,,no-access,objecttype,row,"Entry for the cucsMemoryRuntimeTable table."
cucsMemoryRuntimeInstanceId,1.3.6.1.4.1.9.9.719.1.30.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryRuntimeDn,1.3.6.1.4.1.9.9.719.1.30.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:Runtime:dn managed object property"
cucsMemoryRuntimeRn,1.3.6.1.4.1.9.9.719.1.30.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Runtime:rn managed object property"
cucsMemoryRuntimeAvailable,1.3.6.1.4.1.9.9.719.1.30.9.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:available managed object property"
cucsMemoryRuntimeAvailableAvg,1.3.6.1.4.1.9.9.719.1.30.9.1.5,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:availableAvg managed object property"
cucsMemoryRuntimeAvailableMax,1.3.6.1.4.1.9.9.719.1.30.9.1.6,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:availableMax managed object property"
cucsMemoryRuntimeAvailableMin,1.3.6.1.4.1.9.9.719.1.30.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:availableMin managed object property"
cucsMemoryRuntimeCached,1.3.6.1.4.1.9.9.719.1.30.9.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:cached managed object property"
cucsMemoryRuntimeCachedAvg,1.3.6.1.4.1.9.9.719.1.30.9.1.9,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:cachedAvg managed object property"
cucsMemoryRuntimeCachedMax,1.3.6.1.4.1.9.9.719.1.30.9.1.10,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:cachedMax managed object property"
cucsMemoryRuntimeCachedMin,1.3.6.1.4.1.9.9.719.1.30.9.1.11,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:cachedMin managed object property"
cucsMemoryRuntimeIntervals,1.3.6.1.4.1.9.9.719.1.30.9.1.12,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:intervals managed object property"
cucsMemoryRuntimeSuspect,1.3.6.1.4.1.9.9.719.1.30.9.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS memory:Runtime:suspect managed object property"
cucsMemoryRuntimeThresholded,1.3.6.1.4.1.9.9.719.1.30.9.1.14,cucsmemoryruntimethresholded,read-only,objecttype,column,"Cisco UCS memory:Runtime:thresholded managed object property"
cucsMemoryRuntimeTimeCollected,1.3.6.1.4.1.9.9.719.1.30.9.1.15,dateandtime,read-only,objecttype,column,"Cisco UCS memory:Runtime:timeCollected managed object property"
cucsMemoryRuntimeTotal,1.3.6.1.4.1.9.9.719.1.30.9.1.16,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:total managed object property"
cucsMemoryRuntimeTotalAvg,1.3.6.1.4.1.9.9.719.1.30.9.1.17,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:totalAvg managed object property"
cucsMemoryRuntimeTotalMax,1.3.6.1.4.1.9.9.719.1.30.9.1.18,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:totalMax managed object property"
cucsMemoryRuntimeTotalMin,1.3.6.1.4.1.9.9.719.1.30.9.1.19,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:totalMin managed object property"
cucsMemoryRuntimeType,1.3.6.1.4.1.9.9.719.1.30.9.1.20,cucsmemoryruntimetype,read-only,objecttype,column,"Cisco UCS memory:Runtime:type managed object property"
cucsMemoryRuntimeUpdate,1.3.6.1.4.1.9.9.719.1.30.9.1.21,gauge32,read-only,objecttype,column,"Cisco UCS memory:Runtime:update managed object property"
cucsMemoryRuntimeHistTable,1.3.6.1.4.1.9.9.719.1.30.10,,no-access,objecttype,table,"Cisco UCS memory:RuntimeHist managed object table"
cucsMemoryRuntimeHistEntry,1.3.6.1.4.1.9.9.719.1.30.10.1,,no-access,objecttype,row,"Entry for the cucsMemoryRuntimeHistTable table."
cucsMemoryRuntimeHistInstanceId,1.3.6.1.4.1.9.9.719.1.30.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryRuntimeHistDn,1.3.6.1.4.1.9.9.719.1.30.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:dn managed object property"
cucsMemoryRuntimeHistRn,1.3.6.1.4.1.9.9.719.1.30.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:rn managed object property"
cucsMemoryRuntimeHistAvailable,1.3.6.1.4.1.9.9.719.1.30.10.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:available managed object property"
cucsMemoryRuntimeHistAvailableAvg,1.3.6.1.4.1.9.9.719.1.30.10.1.5,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:availableAvg managed object property"
cucsMemoryRuntimeHistAvailableMax,1.3.6.1.4.1.9.9.719.1.30.10.1.6,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:availableMax managed object property"
cucsMemoryRuntimeHistAvailableMin,1.3.6.1.4.1.9.9.719.1.30.10.1.7,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:availableMin managed object property"
cucsMemoryRuntimeHistCached,1.3.6.1.4.1.9.9.719.1.30.10.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:cached managed object property"
cucsMemoryRuntimeHistCachedAvg,1.3.6.1.4.1.9.9.719.1.30.10.1.9,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:cachedAvg managed object property"
cucsMemoryRuntimeHistCachedMax,1.3.6.1.4.1.9.9.719.1.30.10.1.10,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:cachedMax managed object property"
cucsMemoryRuntimeHistCachedMin,1.3.6.1.4.1.9.9.719.1.30.10.1.11,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:cachedMin managed object property"
cucsMemoryRuntimeHistId,1.3.6.1.4.1.9.9.719.1.30.10.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:id managed object property"
cucsMemoryRuntimeHistMostRecent,1.3.6.1.4.1.9.9.719.1.30.10.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:mostRecent managed object property"
cucsMemoryRuntimeHistSuspect,1.3.6.1.4.1.9.9.719.1.30.10.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:suspect managed object property"
cucsMemoryRuntimeHistThresholded,1.3.6.1.4.1.9.9.719.1.30.10.1.15,cucsmemoryruntimehistthresholded,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:thresholded managed object property"
cucsMemoryRuntimeHistTimeCollected,1.3.6.1.4.1.9.9.719.1.30.10.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:timeCollected managed object property"
cucsMemoryRuntimeHistTotal,1.3.6.1.4.1.9.9.719.1.30.10.1.17,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:total managed object property"
cucsMemoryRuntimeHistTotalAvg,1.3.6.1.4.1.9.9.719.1.30.10.1.18,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:totalAvg managed object property"
cucsMemoryRuntimeHistTotalMax,1.3.6.1.4.1.9.9.719.1.30.10.1.19,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:totalMax managed object property"
cucsMemoryRuntimeHistTotalMin,1.3.6.1.4.1.9.9.719.1.30.10.1.20,gauge32,read-only,objecttype,column,"Cisco UCS memory:RuntimeHist:totalMin managed object property"
cucsMemoryUnitTable,1.3.6.1.4.1.9.9.719.1.30.11,,no-access,objecttype,table,"Cisco UCS memory:Unit managed object table"
cucsMemoryUnitEntry,1.3.6.1.4.1.9.9.719.1.30.11.1,,no-access,objecttype,row,"Entry for the cucsMemoryUnitTable table."
cucsMemoryUnitInstanceId,1.3.6.1.4.1.9.9.719.1.30.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryUnitDn,1.3.6.1.4.1.9.9.719.1.30.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:Unit:dn managed object property"
cucsMemoryUnitRn,1.3.6.1.4.1.9.9.719.1.30.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:rn managed object property"
cucsMemoryUnitArray,1.3.6.1.4.1.9.9.719.1.30.11.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:array managed object property"
cucsMemoryUnitBank,1.3.6.1.4.1.9.9.719.1.30.11.1.5,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:bank managed object property"
cucsMemoryUnitCapacity,1.3.6.1.4.1.9.9.719.1.30.11.1.6,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:capacity managed object property"
cucsMemoryUnitClock,1.3.6.1.4.1.9.9.719.1.30.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:clock managed object property"
cucsMemoryUnitFormFactor,1.3.6.1.4.1.9.9.719.1.30.11.1.8,cucsmemoryformfactor,read-only,objecttype,column,"Cisco UCS memory:Unit:formFactor managed object property"
cucsMemoryUnitId,1.3.6.1.4.1.9.9.719.1.30.11.1.9,cucsmemoryunitid,read-only,objecttype,column,"Cisco UCS memory:Unit:id managed object property"
cucsMemoryUnitLatency,1.3.6.1.4.1.9.9.719.1.30.11.1.10,integer,read-only,objecttype,column,"Cisco UCS memory:Unit:latency managed object property"
cucsMemoryUnitLocation,1.3.6.1.4.1.9.9.719.1.30.11.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:location managed object property"
cucsMemoryUnitModel,1.3.6.1.4.1.9.9.719.1.30.11.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:model managed object property"
cucsMemoryUnitOperState,1.3.6.1.4.1.9.9.719.1.30.11.1.13,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS memory:Unit:operState managed object property"
cucsMemoryUnitOperability,1.3.6.1.4.1.9.9.719.1.30.11.1.14,cucsmemoryunitoperability,read-only,objecttype,column,"Cisco UCS memory:Unit:operability managed object property"
cucsMemoryUnitPerf,1.3.6.1.4.1.9.9.719.1.30.11.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Unit:perf managed object property"
cucsMemoryUnitPower,1.3.6.1.4.1.9.9.719.1.30.11.1.16,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS memory:Unit:power managed object property"
cucsMemoryUnitPresence,1.3.6.1.4.1.9.9.719.1.30.11.1.17,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS memory:Unit:presence managed object property"
cucsMemoryUnitRevision,1.3.6.1.4.1.9.9.719.1.30.11.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:revision managed object property"
cucsMemoryUnitSerial,1.3.6.1.4.1.9.9.719.1.30.11.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:serial managed object property"
cucsMemoryUnitSet,1.3.6.1.4.1.9.9.719.1.30.11.1.20,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:set managed object property"
cucsMemoryUnitSpeed,1.3.6.1.4.1.9.9.719.1.30.11.1.21,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:speed managed object property"
cucsMemoryUnitThermal,1.3.6.1.4.1.9.9.719.1.30.11.1.22,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Unit:thermal managed object property"
cucsMemoryUnitType,1.3.6.1.4.1.9.9.719.1.30.11.1.23,cucsmemorytype,read-only,objecttype,column,"Cisco UCS memory:Unit:type managed object property"
cucsMemoryUnitVendor,1.3.6.1.4.1.9.9.719.1.30.11.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:vendor managed object property"
cucsMemoryUnitVisibility,1.3.6.1.4.1.9.9.719.1.30.11.1.25,cucsmemoryvisibility,read-only,objecttype,column,"Cisco UCS memory:Unit:visibility managed object property"
cucsMemoryUnitVoltage,1.3.6.1.4.1.9.9.719.1.30.11.1.26,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Unit:voltage managed object property"
cucsMemoryUnitWidth,1.3.6.1.4.1.9.9.719.1.30.11.1.27,gauge32,read-only,objecttype,column,"Cisco UCS memory:Unit:width managed object property"
cucsMemoryUnitAdminState,1.3.6.1.4.1.9.9.719.1.30.11.1.28,cucsmemoryadminstate,read-only,objecttype,column,"Cisco UCS memory:Unit:adminState managed object property"
cucsMemoryUnitOperQualifier,1.3.6.1.4.1.9.9.719.1.30.11.1.29,cucsmemoryissues,read-only,objecttype,column,"Cisco UCS memory:Unit:operQualifier managed object property"
cucsMemoryUnitOperQualifierReason,1.3.6.1.4.1.9.9.719.1.30.11.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:operQualifierReason managed object property"
cucsMemoryUnitLocationDn,1.3.6.1.4.1.9.9.719.1.30.11.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Unit:locationDn managed object property"
cucsMemoryUnitEnvStatsTable,1.3.6.1.4.1.9.9.719.1.30.12,,no-access,objecttype,table,"Cisco UCS memory:UnitEnvStats managed object table"
cucsMemoryUnitEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.30.12.1,,no-access,objecttype,row,"Entry for the cucsMemoryUnitEnvStatsTable table."
cucsMemoryUnitEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.30.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryUnitEnvStatsDn,1.3.6.1.4.1.9.9.719.1.30.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:dn managed object property"
cucsMemoryUnitEnvStatsRn,1.3.6.1.4.1.9.9.719.1.30.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:rn managed object property"
cucsMemoryUnitEnvStatsIntervals,1.3.6.1.4.1.9.9.719.1.30.12.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:intervals managed object property"
cucsMemoryUnitEnvStatsSuspect,1.3.6.1.4.1.9.9.719.1.30.12.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:suspect managed object property"
cucsMemoryUnitEnvStatsTemperature,1.3.6.1.4.1.9.9.719.1.30.12.1.6,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:temperature managed object property"
cucsMemoryUnitEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.719.1.30.12.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:temperatureAvg managed object property"
cucsMemoryUnitEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.719.1.30.12.1.8,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:temperatureMax managed object property"
cucsMemoryUnitEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.719.1.30.12.1.9,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:temperatureMin managed object property"
cucsMemoryUnitEnvStatsThresholded,1.3.6.1.4.1.9.9.719.1.30.12.1.10,cucsmemoryunitenvstatsthresholded,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:thresholded managed object property"
cucsMemoryUnitEnvStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.30.12.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:timeCollected managed object property"
cucsMemoryUnitEnvStatsUpdate,1.3.6.1.4.1.9.9.719.1.30.12.1.12,gauge32,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStats:update managed object property"
cucsMemoryUnitEnvStatsHistTable,1.3.6.1.4.1.9.9.719.1.30.13,,no-access,objecttype,table,"Cisco UCS memory:UnitEnvStatsHist managed object table"
cucsMemoryUnitEnvStatsHistEntry,1.3.6.1.4.1.9.9.719.1.30.13.1,,no-access,objecttype,row,"Entry for the cucsMemoryUnitEnvStatsHistTable table."
cucsMemoryUnitEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.30.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryUnitEnvStatsHistDn,1.3.6.1.4.1.9.9.719.1.30.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:dn managed object property"
cucsMemoryUnitEnvStatsHistRn,1.3.6.1.4.1.9.9.719.1.30.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:rn managed object property"
cucsMemoryUnitEnvStatsHistId,1.3.6.1.4.1.9.9.719.1.30.13.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:id managed object property"
cucsMemoryUnitEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.30.13.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:mostRecent managed object property"
cucsMemoryUnitEnvStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.30.13.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:suspect managed object property"
cucsMemoryUnitEnvStatsHistTemperature,1.3.6.1.4.1.9.9.719.1.30.13.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:temperature managed object property"
cucsMemoryUnitEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.719.1.30.13.1.8,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:temperatureAvg managed object property"
cucsMemoryUnitEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.719.1.30.13.1.9,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:temperatureMax managed object property"
cucsMemoryUnitEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.719.1.30.13.1.10,integer,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:temperatureMin managed object property"
cucsMemoryUnitEnvStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.30.13.1.11,cucsmemoryunitenvstatshistthresholded,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:thresholded managed object property"
cucsMemoryUnitEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.30.13.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS memory:UnitEnvStatsHist:timeCollected managed object property"
