OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10mldStaticGroupFilterMode,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.8,integer,read-only,objecttype,column,"source filter mode Enumeration: 'exclude': 4, 'none': 255, 'include': 3."
zxr10mldStaticGroupCount,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.2.1.9,unsigned32,read-only,objecttype,column,"number of group addresses to join"
zxr10mldGroupTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3,,no-access,objecttype,table,"A table to static group"
zxr10mldGroupEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1,,no-access,objecttype,row,"An entry to static group"
zxr10mldGroupVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mldGroupIfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mldGroupGroup,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.3,displaystring,read-only,objecttype,column,"group address"
zxr10mldGroupSource,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.4,displaystring,read-only,objecttype,column,"source address"
zxr10mldGroupSsmMap,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.5,unsigned32,read-only,objecttype,column,"ssm map"
zxr10mldGroupStaticFlag,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.6,integer,read-only,objecttype,column,"static flag Enumeration: 'staticGroup': 1, 'joinGroup': 2."
zxr10mldGroupFilterMode,1.3.6.1.4.1.3902.3.6000.166.1.1.5.3.3.1.7,integer,read-only,objecttype,column,"source filter mode Enumeration: 'exclude': 4, 'none': 0, 'include': 3."
zxr10mldGroupLimitTable,1.3.6.1.4.1.3902.3.6000.166.1.1.5.4,,no-access,objecttype,table,"A table to MLD group limit"
zxr10mldGroupLimitEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.5.4.1,,no-access,objecttype,row,"An entry to MLD group limit"
zxr10mldGroupLimitVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.5.4.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mldGroupLimitGroupAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.5.4.1.2,displaystring,no-access,objecttype,column,"group address"
zxr10mldGroupLimitNum,1.3.6.1.4.1.3902.3.6000.166.1.1.5.4.1.3,unsigned32,read-only,objecttype,column,"limit number"
zxr10mr6ForwordingPolicyTable,1.3.6.1.4.1.3902.3.6000.166.1.1.6,,no-access,objecttype,table,"A table to forwording policy"
zxr10mr6ForwordingPolicyEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.6.1,,no-access,objecttype,row,"An entry to forwarding policy"
zxr10mr6ForwordingPolicyVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.6.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mr6ForwordingPolicyAcl,1.3.6.1.4.1.3902.3.6000.166.1.1.6.1.2,displaystring,read-only,objecttype,column,"ACL name"
zxr10mr6ForwordingPolicyType,1.3.6.1.4.1.3902.3.6000.166.1.1.6.1.3,integer,read-only,objecttype,column,"forwording policy type Enumeration: 'perpacket': 1, 'peruser': 2, 'perstream': 3."
zxr10mvpn6InstTable,1.3.6.1.4.1.3902.3.6000.166.1.1.7,,no-access,objecttype,table,"A table to MVPN6"
zxr10mvpn6InstEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.7.1,,no-access,objecttype,row,"An entry to MVPN6"
zxr10mvpn6InstVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.7.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mvpn6InstProviderTunnel,1.3.6.1.4.1.3902.3.6000.166.1.1.7.1.2,integer,read-only,objecttype,column,"provider tunnel Enumeration: 'mldpmp2mp': 7, 'pimsm': 4, 'rsvpte': 1, 'mldpp2mp': 2, 'ingressrpl': 6, 'pimbidir': 5, 'pimmdt': 8, 'pimssm': 3."
zxr10nexthop6Table,1.3.6.1.4.1.3902.3.6000.166.1.1.8,,no-access,objecttype,table,"A table to multicast nexthop"
zxr10nexthop6Entry,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1,,no-access,objecttype,row,"An entry to multicast nexthop"
zxr10nexthop6VrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.1,displaystring,no-access,objecttype,column,"VRF name"
zxr10nexthop6IntfName,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.2,displaystring,no-access,objecttype,column,"interface name"
zxr10nexthop6IpAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.3,ipv6address,no-access,objecttype,column,"IPv6 address"
zxr10nexthop6NextHopAddr,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.4,ipv6address,no-access,objecttype,column,"nexthop address"
zxr10nexthop6PrefixLength,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.5,unsigned32,no-access,objecttype,column,"IPv6 address prefix length"
zxr10nexthop6NextHopSlave,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.6,integer,read-only,objecttype,column,"nexthop slave Enumeration: 'true': 1, 'false': 255."
zxr10nexthop6FallbackGlobal,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.7,integer,read-only,objecttype,column,"the global instance of nexthop fallback Enumeration: 'true': 1, 'false': 255."
zxr10nexthop6FallbackVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.8.1.8,displaystring,read-only,objecttype,column,"the VRF name of nexthop fallback"
