OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brFuncLockPcLoginNameAuthIndex,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.28.1.1,integer,read-only,objecttype,column,""
brFuncLockPcLoginName,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.28.1.2,octet string,read-write,objecttype,column,"The PC Login Name."
brFuncLockPcLoginNameAuthID,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.28.1.3,integer,read-write,objecttype,column,"PC Login ID for PC Login name."
brFuncLockPublicPrintPageCountMonoLast,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.29,integer,read-only,objecttype,scalar,""
brFuncLockPublicPrintPageCountColorLast,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.30,integer,read-only,objecttype,scalar,""
autocountreset,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.31,,,objectidentity,,""
brFuncLockAutoCountResetFrequency,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.31.1,integer,read-write,objecttype,scalar,""
brFuncLockAutoCountResetTime,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.31.2,octet string,read-write,objecttype,scalar,""
brFuncLockAutoCountResetWeek,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.31.3,integer,read-write,objecttype,scalar,""
brFuncLockAutoCountResetDate,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.2.63.31.4,integer,read-write,objecttype,scalar,""
mail,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3,,,objectidentity,,""
brPrtMailbox,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.1,integer,read-write,objecttype,scalar,"Mailbox Installed of not"
brPrtMailboxProtectTable,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.2,,no-access,objecttype,table,"unused"
brPrtMailboxProtectEntry,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.2.1,,no-access,objecttype,row,"unused"
brPrtMailboxProtectIndex,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.2.1.1,integer,read-write,objecttype,column,"unused"
brPrtMailboxProtect,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.2.1.2,integer,read-write,objecttype,column,"unused"
brPrtAvoidMailboxFullTable,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.3,,no-access,objecttype,table,"unused"
brPrtAvoidMailboxFullEntry,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.3.1,,no-access,objecttype,row,"unused"
brPrtAvoidMailboxFullIndex,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.3.1.1,integer,read-write,objecttype,column,"unused"
brPrtAvoidMailboxFull,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.3.1.2,integer,read-write,objecttype,column,"unused"
brPrtMailboxOutbin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.4,integer,read-write,objecttype,scalar,"Outbin"
brPrtMailboxProtectGroup,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.5,integer,read-write,objecttype,scalar,"Mailbox Protect"
brPrtAvoidMailboxFullGroup,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.3.6,integer,read-write,objecttype,scalar,"Avoid Mailbox Full"
finisher,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.4,,,objectidentity,,""
brPrtFinisher,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.4.1,integer,read-only,objecttype,scalar,"Finisher type 0:no finisher 1:FS5050 2:FS5100"
catch_tray,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.5,,,objectidentity,,""
brPrtCatchTray,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.1.5.1,integer,read-only,objecttype,scalar,"catch tray Installed or not"
pagesetup,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2,,,objectidentity,,""
pcl,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1,,,objectidentity,,""
margin_p,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1,,,objectidentity,,""
brPagePCLLeftMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1.1,integer,read-write,objecttype,scalar,"PCL LeftMargin 1270N :0-145 2400Ce :0-176"
brPagePCLRightMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1.2,integer,read-write,objecttype,scalar,"PCL RightMargin 1270N :10-155 2400Ce :10-186"
brPagePCLTopMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1.3,integer,read-write,objecttype,scalar,"PCL TopMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPagePCLBottomMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1.4,integer,read-write,objecttype,scalar,"PCL BottomMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPagePCLLines,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.1.5,integer,read-write,objecttype,scalar,"PCL Form Line 5-128"
auto_p,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.2,,,objectidentity,,""
brPagePCLAutoLF,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.2.1,integer,read-write,objecttype,scalar,"PCL AutoLF 1:Off 2:On"
brPagePCLAutoCR,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.2.2,integer,read-write,objecttype,scalar,"PCL AutoCR 1:Off 2:On"
brPagePCLAutoWrap,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.2.3,integer,read-write,objecttype,scalar,"PCL AutoWrap 1:Off 2:On"
brPagePCLAutoSkip,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.1.2.4,integer,read-write,objecttype,scalar,"PCL AutoSkip 1:Off 2:On"
ps,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.2,,,objectidentity,,""
brPagePSPrintPSError,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.2.1,integer,read-write,objecttype,scalar,"PrintPSError 1:Off 2:On Enumeration: 'on': 2, 'off': 1."
brPagePSKeepPCLFonts,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.2.2,integer,read-write,objecttype,scalar,"KeepPCLFonts 1:Off 2:On Enumeration: 'on': 2, 'off': 1."
brPagePSCAPTsetting,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.2.3,integer,read-write,objecttype,scalar,"PS CAPT setting 1:Off 2:On Enumeration: 'on': 2, 'off': 1."
gl,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3,,,objectidentity,,""
pen1,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.1,,,objectidentity,,""
brPageGLPen1Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.1.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen1GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.1.2,integer,read-write,objecttype,scalar,"GLPen GrayLevel 0:15% 1:30% 2:45% 3:75% 4:90% 5:100%"
pen2,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.2,,,objectidentity,,""
brPageGLPen2Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.2.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen2GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.2.2,integer,read-write,objecttype,scalar,"GLPen GrayLevel 0:15% 1:30% 2:45% 3:75% 4:90% 5:100%"
pen3,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.3,,,objectidentity,,""
brPageGLPen3Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.3.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen3GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.3.2,integer,read-write,objecttype,scalar,"GLPen GrayLevel 0:15% 1:30% 2:45% 3:75% 4:90% 5:100%"
pen4,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.4,,,objectidentity,,""
brPageGLPen4Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.4.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen4GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.4.2,integer,read-write,objecttype,scalar,"GLPen GrayLevel 0:15% 1:30% 2:45% 3:75% 4:90% 5:100%"
pen5,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.5,,,objectidentity,,""
brPageGLPen5Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.5.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen5GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.5.2,integer,read-write,objecttype,scalar,""
pen6,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.6,,,objectidentity,,""
brPageGLPen6Size,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.6.1,integer,read-write,objecttype,scalar,"GL PenSize 1-16"
brPageGLPen6GrayLevel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.3.6.2,integer,read-write,objecttype,scalar,"GLPen GrayLevel 0:15% 1:30% 2:45% 3:75% 4:90% 5:100%"
epson,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4,,,objectidentity,,""
margin_e,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1,,,objectidentity,,""
brPageEPSONLeftMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1.1,integer,read-write,objecttype,scalar,"EPSON LeftMargin 1270N :0-145 2400Ce :0-176"
brPageEPSONRightMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1.2,integer,read-write,objecttype,scalar,"EPSON RightMargin 1270N :10-155 2400Ce :10-186"
brPageEPSONTopMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1.3,integer,read-write,objecttype,scalar,"EPSON TopMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPageEPSONBottomMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1.4,integer,read-write,objecttype,scalar,"EPSON BottomMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPageEPSONLines,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.1.5,integer,read-write,objecttype,scalar,"EPSON Form Line 5-128"
auto_e,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.2,,,objectidentity,,""
brPageEPSONAutoLF,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.2.1,integer,read-write,objecttype,scalar,"EPSON AutoLF 1:Off 2:On"
brPageEPSONAutoMask,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.4.2.5,integer,read-write,objecttype,scalar,"EPSON AutoMask 1:Off 2:On"
ibm,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5,,,objectidentity,,""
margin_i,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1,,,objectidentity,,""
brPageIBMLeftMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1.1,integer,read-write,objecttype,scalar,"IBM LeftMargin 1270N :0-145 2400Ce :0-176"
brPageIBMRightMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1.2,integer,read-write,objecttype,scalar,"IBM LeftMargin 1270N :10-155 2400Ce :10-186"
brPageIBMTopMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1.3,integer,read-write,objecttype,scalar,"IBM BottomMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPageIBMBottomMargin,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1.4,integer,read-write,objecttype,scalar,"IBM BottomMargin 0:0 33:0.33 50:0.5 100:1.0 150:1.5 200:2.0"
brPageIBMLines,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.1.5,integer,read-write,objecttype,scalar,"IBM Form Line 5-128"
auto_i,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.2,,,objectidentity,,""
brPageIBMAutoLF,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.2.1,integer,read-write,objecttype,scalar,"IBM AutoLF 1:Off 2:On"
brPageIBMAutoCR,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.2.2,integer,read-write,objecttype,scalar,"IBM AutoCR 1:Off 2:On"
brPageIBMAutoMask,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.2.5.2.5,integer,read-write,objecttype,scalar,"IBM AutoMask 1:Off 2:On"
fontsetup,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.3,,,objectidentity,,""
brFontName,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.3.1,integer,read-write,objecttype,scalar,"unused"
brFontPointSize,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.3.2,integer,read-write,objecttype,scalar,"unused(400-99975)"
brFontPitch,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.3.3,integer,read-write,objecttype,scalar,"unused(44-9999)"
brFontSymbolSet,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.3.4,integer,read-write,objecttype,scalar,"unused"
controlpanel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4,,,objectidentity,,""
reset,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.1,,,objectidentity,,""
brPanelResetUser,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.1.1,integer,read-write,objecttype,scalar,"User Reset"
brPanelResetFactory,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.1.2,integer,read-write,objecttype,scalar,"Factory Reset"
test,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.2,,,objectidentity,,""
brPanelTestConfiguration,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.2.1,integer,read-write,objecttype,scalar,"Print Config page"
brPanelTestFontList,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.2.2,integer,read-write,objecttype,scalar,"Print Fonts list"
brPanelTestTestPage,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.2.3,integer,read-write,objecttype,scalar,"Print Test page"
brPanelTestDemoPage,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.2.4,integer,read-write,objecttype,scalar,"Print Demo page 0:Enable Print Demo page 1:Disable Print Demo page"
panellock,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.3,,,objectidentity,,""
brPanelLockPasswd,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.3.1,integer,read-write,objecttype,scalar,"unused"
brPanelLock,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.3.2,integer,read-only,objecttype,scalar,"The state of panel lock Enumeration: 'on': 2, 'off': 1."
brPanelLockOn,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.3.3,octet string,read-write,objecttype,scalar,"Panel Lock by setting a password."
brPanelLockOff,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.3.4,octet string,read-write,objecttype,scalar,"Panel Lock is canceled by inputting a password.."
key,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4,,,objectidentity,,""
brPanelKeyOnline,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.1,integer,read-write,objecttype,scalar,"Press Online Key"
brPanelKeyFormFeed,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.2,integer,read-write,objecttype,scalar,"Press FormFeed Key"
brPanelKeyContinue,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.3,integer,read-write,objecttype,scalar,"Press Countinue Key"
brPanelKeyMode,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.4,integer,read-write,objecttype,scalar,"unused"
brPanelKeyGo,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.5,integer,read-write,objecttype,scalar,"Press Go Key"
brPanelKeyJobCancel,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.6,integer,read-write,objecttype,scalar,"Press JobCancel Key"
brPanelKeyReprint,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.7,integer,read-write,objecttype,scalar,"Press Reprint Key"
brPanelKeySecure,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.4.8,integer,read-write,objecttype,scalar,"Press SecurePrint Key"
panelinfo,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5,,,objectidentity,,""
brLCDMode1,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.1,integer,read-only,objecttype,scalar,"LCD Display Mode. 1:fix 2:blink 3:scroll Enumeration: 'fix': 1, 'scroll': 3, 'blinkScroll': 4, 'blink': 2."
brLCDString1,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.2,octet string,read-only,objecttype,scalar,"LCD Display String of first line."
brLCDMode2,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.3,integer,read-only,objecttype,scalar,"LCD Display Mode. 1:fix 2:blink 3:scroll Enumeration: 'fix': 1, 'scroll': 3, 'blink': 2."
brLCDString2,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.4,octet string,read-only,objecttype,scalar,"LCD Display String of second line."
brLCDString16fix,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.5,displaystring,read-only,objecttype,scalar,"LCD Display String of 16fix."
brBackLightColor,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.6,integer,read-only,objecttype,scalar,"LCD Display Mode. 0:Off 1:Green 2:Orange 3:Red Enumeration: 'orange': 2, 'green': 1, 'notsupport': 255, 'red': 3."
brLCDMode3,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.7,integer,read-only,objecttype,scalar,"LCD Display Mode. 1:fix 2:blink 3:scroll Enumeration: 'fix': 1, 'scroll': 3, 'blinkScroll': 4, 'blink': 2."
brLCDString3,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.8,octet string,read-only,objecttype,scalar,"LCD Display String of first line."
brLCDMode4,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.9,integer,read-only,objecttype,scalar,"LCD Display Mode. 1:fix 2:blink 3:scroll Enumeration: 'fix': 1, 'scroll': 3, 'blinkScroll': 4, 'blink': 2."
brLCDString4,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.10,octet string,read-only,objecttype,scalar,"LCD Display String of first line."
brLCDMode5,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.11,integer,read-only,objecttype,scalar,"LCD Display Mode. 1:fix 2:blink 3:scroll Enumeration: 'fix': 1, 'scroll': 3, 'blinkScroll': 4, 'blink': 2."
brLCDString5,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.12,octet string,read-only,objecttype,scalar,"LCD Display String of first line."
brLCDContrast,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.4.5.13,integer,read-write,objecttype,scalar,"This value adjusts the contrast of the LCD Display."
printerinfomation,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5,,,objectidentity,,""
brInfoSerialNumber,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.1,octet string,read-only,objecttype,scalar,"Serial number of printer"
brInfoType,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.2,integer,read-only,objecttype,scalar,"unused"
version,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.3,,,objectidentity,,""
brInfoUpperMIBVer,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.3.1,integer,read-only,objecttype,scalar,"unused (upper digit of the MIB version)"
brInfoLowerMIBVer,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.3.2,integer,read-only,objecttype,scalar,"unused (lower digit of the MIB version)"
brInfoStatus,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.4,integer,read-only,objecttype,scalar,"Status message ID"
brInfoNetVerUpStatus,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.5,integer,read-only,objecttype,scalar,"unused"
brInfoPrinterUStatus,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.6,integer,read-only,objecttype,scalar,"Status ID"
brInfoPConSupported,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.7,integer,read-only,objecttype,scalar,"BRPCon support 0:not supported 1:supported"
brInfoMaintenance,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.8,octet string,read-only,objecttype,scalar,"Maintenance info."
brInfoModelNumber,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.9,integer,read-only,objecttype,scalar,"Printer Model ID 4:2400Ce 5:3400CN 6:3260 8:2460 9:2600cn 11:3450cn 13:am 14:zlhe 15:zl2 16:jigen 17:aml 18:l4c 19: ALL 20: AL LED 21: AL LCD 22: HL-4040CN 23: ALL China 24: HL-4050CDN/HL-4070CDW 25: ALL2 101:ZL MFC FB type 102:ZL MFC Normal type 103:BH MFC Nornal type 104:BH MFC FB type 105:ZL MFC with HS 106:BH MFC with HS 107: ZL2FB 108: BHL2MFC 109: BHL2FB 110: ZL2MFC 111: Mini2 112: Mini2 ADF 113: BH3FB 114: BH3MFC 115: ALL-MFC 116: ALL-FB 117: SLow4C 118: mini2eColorLCD, 119: mini2eColorLCD ADF 120: AL-FB 121: DCP540 122: DCP750 123: MFC440 124: MFC665 125: MFC850 126: MFC860 127: MFC5460 128: MFC5860 129: DCP6150 130: DCP6260 131: MFC6460 132: MFC6860 133: DCP770 134: MFC480 135: AC-FB CIS 136: AC-FB CCD 137: MFC7440 138: MFC7840 139: MFC5490 140: MFC5890 141: MFC6490 142: DCP6690 143: MFC6890 144: DCP585 145: MFC490 146: MFC790 147: MFC990 148: MFC930 Enumeration: 'zl': 102, 'dcp540': 121, 'all': 19, 'hl3400CN': 5, 'alfb': 120, 'alLcdModel': 21, 'am': 13, 'mini2eColorLCDADF': 119, 'mini2eColorLCD': 118, 'mfc665': 124, 'mfc6890': 143, 'hl4040': 22, 'dcp6260': 130, 'mfc490': 145, 'acfbCCD': 136, 'mfc5490': 139, 'bh3fb': 113, 'allmfc': 115, 'jigen': 16, 'mfc6490': 141, 'zl2fb': 107, 'dcp6860': 132, 'slow4c': 117, 'bhl2mfc': 108, 'zlhe': 14, 'dcp6460': 131, 'l4c': 18, 'hl2460': 8, 'dcp770': 133, 'hl2400ce': 4, 'zl2': 15, 'zlhs': 105, 'mfc5860': 128, 'mfc990': 147, 'bhfb': 104, 'hl2600cn': 9, 'aml': 17, 'zlfb': 101, 'mfc850': 125, 'allfb': 116, 'dcp750': 122, 'bh': 103, 'mfc790': 146, 'mfc440': 123, 'alLedModel': 20, 'hl3450cn': 11, 'hl4050hl4070': 24, 'mfc5890': 140, 'bh3mfc': 114, 'mfc480': 134, 'dcp6150': 129, 'mini2adf': 112, 'mfc7840': 138, 'dcp6690': 142, 'mfc7440': 137, 'acfbCIS': 135, 'mfc930': 148, 'dcp585': 144, 'mfc860': 126, 'mfc5460': 127, 'allchn': 23, 'bhhs': 106, 'all2': 25, 'bhl2fb': 109, 'hl3260': 6, 'mini2': 111, 'zl2mfc': 110."
brInfoCounter,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.10,octet string,read-only,objecttype,scalar,"Page counter"
brInfoNextCare,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.11,octet string,read-only,objecttype,scalar,"Remaining life info."
brInfoHDDSlot1,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.12,integer,read-only,objecttype,scalar,"Card Slot1 status 1:complete 2:IO error 3:memory error 4:not found 5:no device 6:no file(format)"
brInfoHDDSlot2,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.13,integer,read-only,objecttype,scalar,"Card Slot2 status 1:complete 2:IO error 3:memory error 4:not found 5:no device 6:no file(format)"
brInfoHDDInternal,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.14,integer,read-only,objecttype,scalar,"Internal HDD info. 1:complete 2:IO error 3:memory error 4:not found 5:no device 6:no file(format)"
brInfoHDDSize,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.15,octet string,read-only,objecttype,scalar,"unused"
brInfoSolutionsCenterURL,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.16,displaystring,read-only,objecttype,scalar,"Brother Solutions Center's URL"
brInfoDeviceRomVersion,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.17,displaystring,read-only,objecttype,scalar,"The device rom version"
brInfoCoverage,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.18,octet string,read-only,objecttype,scalar,"Coverage info."
brInfoEstimatedPagesRemaining,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.19,counter,read-only,objecttype,scalar,"Estimated pages remaining info."
brInfoReplaceCount,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.20,octet string,read-only,objecttype,scalar,"Replace count info."
brInfoJamCount,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.21,octet string,read-only,objecttype,scalar,"Jam count info."
brInfoJamCountClear,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.22,integer,read-write,objecttype,scalar,"Jam count Clear."
brInfoReplaceTime,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.23,octet string,read-only,objecttype,scalar,"Replace count time info."
brInfoDeviceSubRomVersion,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.24,octet string,read-only,objecttype,scalar,"The PCL/PS ROM Version."
brInfoAlertVersion,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.25,integer,read-only,objecttype,scalar,"It indicates the version that prtAlertLocation is implemented correctly."
brInfoBlackPrint,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.26,integer,read-only,objecttype,scalar,"It indicates black only print enable/disable info 0: disable 1: enable"
errorHistory,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51,,,objectidentity,,""
brErrorHistoryCount,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.1,integer,read-only,objecttype,scalar,"Maximum number of Error History."
brErrorHistoryTable,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.2,,no-access,objecttype,table,"This table represents Error History."
brErrorHistoryEntry,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.2.1,,no-access,objecttype,row,"A row in the ErrorHistory table. Rows cannot be created or deleted."
brErrorHistoryIndex,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.2.1.1,integer,read-only,objecttype,column,"A unique value for the error history."
brErrorHistoryDescription,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.2.1.2,octet string,read-only,objecttype,column,"The ErrorHistory Description."
brErrorHistoryAllClear,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.3,integer,read-write,objecttype,scalar,"All clear Error History."
brCommunicationErrorHistoryCount,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.11,integer,read-only,objecttype,scalar,"Maximum number of Communication Error History."
brCommunicationErrorHistoryTable,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.12,,no-access,objecttype,table,"This table represents Communication Error History."
brCommunicationErrorHistoryEntry,1.3.6.1.4.1.2435.2.3.9.4.2.1.5.5.51.12.1,,no-access,objecttype,row,"A row in the Communication ErrorHistory table. Rows cannot be created or deleted."
