OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
heaterConfig,1.3.6.1.4.1.46651.1.9,,,objectidentity,,""
saveReloadConfhtr,1.3.6.1.4.1.46651.1.9.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
onTemprhtr,1.3.6.1.4.1.46651.1.9.2,integer,read-write,objecttype,scalar," Heater ON temperature "
offTemprhtr,1.3.6.1.4.1.46651.1.9.3,integer,read-write,objecttype,scalar," Heater OFF temperature "
overrideDigi1htr,1.3.6.1.4.1.46651.1.9.4,integer,read-write,objecttype,scalar,"0 - Heat OFF. 1 - Heat ON. 120 - No action on Over ride. "
overrideDigi2htr,1.3.6.1.4.1.46651.1.9.5,integer,read-write,objecttype,scalar,"0 - Heat OFF. 1 - Heat ON. 120 - No action on Over ride. "
overrideDigi3htr,1.3.6.1.4.1.46651.1.9.6,integer,read-write,objecttype,scalar,"0 - Heat OFF. 1 - Heat ON. 120 - No action on Over ride "
overrideSensorFailhtr,1.3.6.1.4.1.46651.1.9.7,integer,read-write,objecttype,scalar,"0 - Heat OFF. 1 - Heat ON. 120 - No action on Over ride "
sensSelecthtr,1.3.6.1.4.1.46651.1.9.8,integer,read-write,objecttype,scalar,"0 - Onboard sensor. 1 - Room Sensor. 2 - Hotspot sensor. 3 - Ambient 2 sensor. 4 - Ambient 1 sensor. 5 - Shelter temperature "
enablehtr,1.3.6.1.4.1.46651.1.9.9,integer,read-write,objecttype,scalar,"0 - Disable. 1 - Enable. "
humidityConfig,1.3.6.1.4.1.46651.1.10,,,objectidentity,,""
saveReloadConfhum,1.3.6.1.4.1.46651.1.10.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
rhEntryhum,1.3.6.1.4.1.46651.1.10.2,integer,read-write,objecttype,scalar," Humidity function entry value "
rhExithum,1.3.6.1.4.1.46651.1.10.3,integer,read-write,objecttype,scalar," Humidity function exit value "
coolingmodehum,1.3.6.1.4.1.46651.1.10.4,integer,read-write,objecttype,scalar,"0 - Freecooling. 1 - Standard. 2 - Power save. 3 - Aircon. "
temprsetpoffsethum,1.3.6.1.4.1.46651.1.10.5,integer,read-write,objecttype,scalar," Cooling setpoint offset "
rhSensPositionhum,1.3.6.1.4.1.46651.1.10.6,integer,read-write,objecttype,scalar,"0 - Indoor. 1 - Outdoor "
enablehum,1.3.6.1.4.1.46651.1.10.7,integer,read-write,objecttype,scalar,"0 - Disable. 1 - Enable. "
systemConfig,1.3.6.1.4.1.46651.1.11,,,objectidentity,,""
saveReloadConfsysc,1.3.6.1.4.1.46651.1.11.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
vdcLowEntrysys,1.3.6.1.4.1.46651.1.11.2,integer,read-write,objecttype,scalar," Low voltage shut down entry "
vdcLowExitsys,1.3.6.1.4.1.46651.1.11.3,integer,read-write,objecttype,scalar," Low voltage shut down exit "
vdcHighEntrysys,1.3.6.1.4.1.46651.1.11.4,integer,read-write,objecttype,scalar," High voltage shut down entry "
vdcHighExitsys,1.3.6.1.4.1.46651.1.11.5,integer,read-write,objecttype,scalar," High voltage shut down exit "
temprLowlimitsys,1.3.6.1.4.1.46651.1.11.6,integer,read-write,objecttype,scalar," Low temperature alarm limit "
temprHighlimit1sys,1.3.6.1.4.1.46651.1.11.7,integer,read-write,objecttype,scalar," High temperature alarm limit 1 "
temprHighlimit2sys,1.3.6.1.4.1.46651.1.11.8,integer,read-write,objecttype,scalar," High temperature alarm limit 2 "
temprHighlimit3sys,1.3.6.1.4.1.46651.1.11.9,integer,read-write,objecttype,scalar," High temperature alarm limit 3 "
temprlimithyssys,1.3.6.1.4.1.46651.1.11.10,integer,read-write,objecttype,scalar," Temperature alarm limit hysteresis "
rhLowlimitsys,1.3.6.1.4.1.46651.1.11.11,integer,read-write,objecttype,scalar," Humidity alarm low limit %RH "
rhHighlimitsys,1.3.6.1.4.1.46651.1.11.12,integer,read-write,objecttype,scalar," Humidity alarm High limit %RH "
flowpresslimit1sys,1.3.6.1.4.1.46651.1.11.13,integer,read-write,objecttype,scalar," Flow pressure limit 1 Pa "
flowpresslimit2sys,1.3.6.1.4.1.46651.1.11.14,integer,read-write,objecttype,scalar," Flow pressure limit 2 Pa "
flowpresshyssys,1.3.6.1.4.1.46651.1.11.15,integer,read-write,objecttype,scalar," Flow pressure limit hysteresis Pa "
coolingzonessys,1.3.6.1.4.1.46651.1.11.16,integer,read-write,objecttype,scalar," 1 - One cooling zone, 2 - Two cooling zones "
coolingModesys,1.3.6.1.4.1.46651.1.11.17,integer,read-write,objecttype,scalar," 0 - FC, 1 - Std, 2 - Ps, 3 - Acon "
negCoolingDeltaOverridesys,1.3.6.1.4.1.46651.1.11.18,integer,read-write,objecttype,scalar," 0 - Disable, 1 - Enable "
negCoolingDeltaHyssys,1.3.6.1.4.1.46651.1.11.19,integer,read-write,objecttype,scalar," Negative cooling delta hysteresis "
coolingDeltatempsys,1.3.6.1.4.1.46651.1.11.20,integer,read-write,objecttype,scalar," Cooling delta temperature "
shelterTemprsys,1.3.6.1.4.1.46651.1.11.21,integer,read-write,objecttype,scalar," 0 - RA, 1 - HS, 2 - Both "
acleadlagsys,1.3.6.1.4.1.46651.1.11.22,integer,read-write,objecttype,scalar," 0 - Disable, 1 - Enable "
coolingModeXzonesys,1.3.6.1.4.1.46651.1.11.23,integer,read-write,objecttype,scalar," 0 - FC, 1 - Std, 2 - Ps, 3 - Acon "
negCoolingDeltaOverrideXzonesys,1.3.6.1.4.1.46651.1.11.24,integer,read-write,objecttype,scalar," 0 - Disable, 1 - Enable "
negCoolingDeltaHysXzonesys,1.3.6.1.4.1.46651.1.11.25,integer,read-write,objecttype,scalar," Negative cooling delta hysteresis "
coolingDeltatempXzonesys,1.3.6.1.4.1.46651.1.11.26,integer,read-write,objecttype,scalar," Cooling delta temperature "
fan1Zonesys,1.3.6.1.4.1.46651.1.11.27,integer,read-write,objecttype,scalar," 1 - Fan 1 for Zone 1, 2 - Fan 1 for zone 2 "
fan2Zonesys,1.3.6.1.4.1.46651.1.11.28,integer,read-write,objecttype,scalar," 1 - Fan 2 for Zone 1, 2 - Fan 2 for zone 2 "
ac1Zonesys,1.3.6.1.4.1.46651.1.11.29,integer,read-write,objecttype,scalar," 1 - AC 1 for Zone 1, 2 - AC 1 for zone 2 "
ac2Zonesys,1.3.6.1.4.1.46651.1.11.30,integer,read-write,objecttype,scalar," 1 - AC 2 for Zone 1, 2 - AC 2 for zone 2 "
damper1Zonesys,1.3.6.1.4.1.46651.1.11.31,integer,read-write,objecttype,scalar," 1 - Damper 1 for Zone 1, 2 - Damper 1 for zone 2 "
damper2Zonesys,1.3.6.1.4.1.46651.1.11.32,integer,read-write,objecttype,scalar," 1 - Damper 2 for Zone 1, 2 - Damper 2 for zone 2 "
heaterZonesys,1.3.6.1.4.1.46651.1.11.33,integer,read-write,objecttype,scalar," 1 - Heater for Zone 1, 2 - Heater for zone 2 "
statusLogsys,1.3.6.1.4.1.46651.1.11.34,integer,read-write,objecttype,scalar," 0 - Disable, 1 - Enable "
logintervalsys,1.3.6.1.4.1.46651.1.11.35,integer,read-write,objecttype,scalar," Log interval in minutes "
alarm1NONCsys,1.3.6.1.4.1.46651.1.11.36,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm2NONCsys,1.3.6.1.4.1.46651.1.11.37,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm3NONCsys,1.3.6.1.4.1.46651.1.11.38,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm4NONCsys,1.3.6.1.4.1.46651.1.11.39,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm5NONCsys,1.3.6.1.4.1.46651.1.11.40,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm6NONCsys,1.3.6.1.4.1.46651.1.11.41,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm7NONCsys,1.3.6.1.4.1.46651.1.11.42,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm8NONCsys,1.3.6.1.4.1.46651.1.11.43,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm9NONCsys,1.3.6.1.4.1.46651.1.11.44,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm10NONCsys,1.3.6.1.4.1.46651.1.11.45,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
alarm1Delaysys,1.3.6.1.4.1.46651.1.11.46,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm2Delaysys,1.3.6.1.4.1.46651.1.11.47,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm3Delaysys,1.3.6.1.4.1.46651.1.11.48,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm4Delaysys,1.3.6.1.4.1.46651.1.11.49,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm5Delaysys,1.3.6.1.4.1.46651.1.11.50,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm6Delaysys,1.3.6.1.4.1.46651.1.11.51,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm7Delaysys,1.3.6.1.4.1.46651.1.11.52,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm8Delaysys,1.3.6.1.4.1.46651.1.11.53,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm9Delaysys,1.3.6.1.4.1.46651.1.11.54,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
alarm10Delaysys,1.3.6.1.4.1.46651.1.11.55,integer,read-write,objecttype,scalar," Alarm output delay in seconds "
ac1NONCsys,1.3.6.1.4.1.46651.1.11.56,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
ac2NONCsys,1.3.6.1.4.1.46651.1.11.57,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
dig1NONCsys,1.3.6.1.4.1.46651.1.11.58,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
dig2NONCsys,1.3.6.1.4.1.46651.1.11.59,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
dig3NONCsys,1.3.6.1.4.1.46651.1.11.60,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
dig2funcoverridesys,1.3.6.1.4.1.46651.1.11.61,integer,read-write,objecttype,scalar," 0 - Override, 1 - setpoint offset, 2 - mode X "
dig3funcoverridesys,1.3.6.1.4.1.46651.1.11.62,integer,read-write,objecttype,scalar," 0 - Override, 1 - setpoint offset, 2 - mode X "
dig2offsetsys,1.3.6.1.4.1.46651.1.11.63,integer,read-write,objecttype,scalar," Cooling setpoint offset "
dig3offsetsys,1.3.6.1.4.1.46651.1.11.64,integer,read-write,objecttype,scalar," Cooling setpoint offset "
dig2trigModesys,1.3.6.1.4.1.46651.1.11.65,integer,read-write,objecttype,scalar," 0 - FC, 1 - Std, 2 - Ps, 3 - Acon "
dig3TrigModesys,1.3.6.1.4.1.46651.1.11.66,integer,read-write,objecttype,scalar," 0 - FC, 1 - Std, 2 - Ps, 3 - Acon"
filterGuard1NONCsys,1.3.6.1.4.1.46651.1.11.67,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
filterGuard2NONCsys,1.3.6.1.4.1.46651.1.11.68,integer,read-write,objecttype,scalar," 0 - NO, 1 - NC "
temprUnitsCFsys,1.3.6.1.4.1.46651.1.11.69,integer,read-write,objecttype,scalar," 0 - Celcius, 1 - Fahrenheit "
languageEnglishsys,1.3.6.1.4.1.46651.1.11.70,integer,read-write,objecttype,scalar," 0 - Disable, 1 - Enable "
alarmConfig,1.3.6.1.4.1.46651.1.12,,,objectidentity,,""
saveReloadConfAlm,1.3.6.1.4.1.46651.1.12.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Alarm Mapping reloaded "
alarm1mask,1.3.6.1.4.1.46651.1.12.2,integer,read-write,objecttype,scalar," Alarm drive 1 Mask [Can have multiple Alarm Errors]. Bit Position - Value - Alarm Drive State: 0 - Unselect, 1 - Select 1 - 1 - Voltage Low 2 - 2 - Voltage High 3 - 4 - Tempr Low 4 - 8 - Tempr Limit 1 5 - 16 - Tempr Limit 2 6 - 32 - Tempr Limit 3 7 - 64 - Humid. Low 8 - 128 - Humid. High 9 - 256 - Fltr Pressure 1 10 - 512 - Fltr Pressure 2 11 - 1024 - Fan 1 12 - 2048 - Fan 2 13 - 4096 - Onboard Sens 14 - 8192 - Room Sens 15 - 16384 - Hotspot Sens 16 - 32768 - Ambient 1 Sens 17 - 65536 - Ambient 2 Sens 18 - 131072 - Dig 1 I/P 19 - 262144 - Dig 2 I/P 20 - 524288 - Dig 3 I/P 21 - 1048576 - Filter I/P 1 22 - 2097152 - Filter I/P 2 23 - 4194304 - Network 24 - 8388608 - Int storage 25 - 16777216 - SD Card "
alarm2mask,1.3.6.1.4.1.46651.1.12.3,integer,read-write,objecttype,scalar," Alarm drive 2 Mask [Can have multiple Alarm Errors]. Bit Position - Value - Alarm Drive State: 0 - Unselect, 1 - Select 1 - 1 - Voltage Low 2 - 2 - Voltage High 3 - 4 - Tempr Low 4 - 8 - Tempr Limit 1 5 - 16 - Tempr Limit 2 6 - 32 - Tempr Limit 3 7 - 64 - Humid. Low 8 - 128 - Humid. High 9 - 256 - Fltr Pressure 1 10 - 512 - Fltr Pressure 2 11 - 1024 - Fan 1 12 - 2048 - Fan 2 13 - 4096 - Onboard Sens 14 - 8192 - Room Sens 15 - 16384 - Hotspot Sens 16 - 32768 - Ambient 1 Sens 17 - 65536 - Ambient 2 Sens 18 - 131072 - Dig 1 I/P 19 - 262144 - Dig 2 I/P 20 - 524288 - Dig 3 I/P 21 - 1048576 - Filter I/P 1 22 - 2097152 - Filter I/P 2 23 - 4194304 - Network 24 - 8388608 - Int storage 25 - 16777216 - SD Card "
alarm3mask,1.3.6.1.4.1.46651.1.12.4,integer,read-write,objecttype,scalar," Alarm drive 3 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm4mask,1.3.6.1.4.1.46651.1.12.5,integer,read-write,objecttype,scalar," Alarm drive 4 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm5mask,1.3.6.1.4.1.46651.1.12.6,integer,read-write,objecttype,scalar," Alarm drive 5 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm6mask,1.3.6.1.4.1.46651.1.12.7,integer,read-write,objecttype,scalar," Alarm drive 6 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm7mask,1.3.6.1.4.1.46651.1.12.8,integer,read-write,objecttype,scalar," Alarm drive 7 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm8mask,1.3.6.1.4.1.46651.1.12.9,integer,read-write,objecttype,scalar," Alarm drive 8 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm9mask,1.3.6.1.4.1.46651.1.12.10,integer,read-write,objecttype,scalar," Alarm drive 9 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
alarm10mask,1.3.6.1.4.1.46651.1.12.11,integer,read-write,objecttype,scalar," Alarm drive 10 Select [Single Alarm Error]. Bit Position - Alarm Drive State: 0 - Unselect, 1-25 - Select 1 - Voltage Low 2 - Voltage High 3 - Tempr Low 4 - Tempr Limit 1 5 - Tempr Limit 2 6 - Tempr Limit 3 7 - Humid. Low 8 - Humid. High 9 - Fltr Pressure 1 10 - Fltr Pressure 2 11 - Fan 1 12 - Fan 2 13 - Onboard Sens 14 - Room Sens 15 - Hotspot Sens 16 - Ambient 1 Sens 17 - Ambient 2 Sens 18 - Dig 1 I/P 19 - Dig 2 I/P 20 - Dig 3 I/P 21 - Filter I/P 1 22 - Filter I/P 2 23 - Network 24 - Int storage 25 - SD Card "
nightModeConfig,1.3.6.1.4.1.46651.1.13,,,objectidentity,,""
saveReloadConfNm,1.3.6.1.4.1.46651.1.13.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
starttimeHournm,1.3.6.1.4.1.46651.1.13.2,integer,read-write,objecttype,scalar," Night Mode Start time hour "
startTimeMinutesnm,1.3.6.1.4.1.46651.1.13.3,integer,read-write,objecttype,scalar," Night Mode Start time minutes "
endTimeHournm,1.3.6.1.4.1.46651.1.13.4,integer,read-write,objecttype,scalar," Night Mode End time hour "
endTimeMinutesnm,1.3.6.1.4.1.46651.1.13.5,integer,read-write,objecttype,scalar," Night Mode End time minutes "
fanMaxRPMnm,1.3.6.1.4.1.46651.1.13.6,integer,read-write,objecttype,scalar," % of max fan speed "
setPointOffsetnm,1.3.6.1.4.1.46651.1.13.7,integer,read-write,objecttype,scalar,"Cooling setpoint offset "
coolingModenm,1.3.6.1.4.1.46651.1.13.8,integer,read-write,objecttype,scalar,"0 - Freecooling. 1 - Standard. 2 - Power save. 3 - Aircon. "
enablenm,1.3.6.1.4.1.46651.1.13.9,integer,read-write,objecttype,scalar,"0 - Disable. 1 - Enable. "
networkConfig,1.3.6.1.4.1.46651.1.14,,,objectidentity,,""
saveReloadConfNW,1.3.6.1.4.1.46651.1.14.1,integer,read-write,objecttype,scalar,"0 - Discard modifications, 1 - Save Modifications. Configuration reloaded "
dhcpenable,1.3.6.1.4.1.46651.1.14.2,integer,read-write,objecttype,scalar,"0 - Static IP, 1 - Dynamic IP "
ipaddr,1.3.6.1.4.1.46651.1.14.3,octet string,read-write,objecttype,scalar,"System IP Address"
subnetmask,1.3.6.1.4.1.46651.1.14.4,octet string,read-write,objecttype,scalar,"Sub-net Mask "
gatewayIPaddr,1.3.6.1.4.1.46651.1.14.5,octet string,read-write,objecttype,scalar,"Default Gateway IP Address"
ntpIPaddr,1.3.6.1.4.1.46651.1.14.6,octet string,read-write,objecttype,scalar,"DNS IP Address"
snmpPort,1.3.6.1.4.1.46651.1.14.7,integer,read-write,objecttype,scalar,"SNMP Agent Port"
trapServer1IPaddr,1.3.6.1.4.1.46651.1.14.8,octet string,read-write,objecttype,scalar,"SNMP TRAP manager 1 IP address"
trapServer1port,1.3.6.1.4.1.46651.1.14.9,integer,read-write,objecttype,scalar,"SNMP TRAP manager 1 Port Number"
trapServer2IPaddr,1.3.6.1.4.1.46651.1.14.10,octet string,read-write,objecttype,scalar,"SNMP TRAP manager 2 IP address"
trapServer2port,1.3.6.1.4.1.46651.1.14.11,integer,read-write,objecttype,scalar,"SNMP TRAP manager 2 Port Number"
trapServer3IPaddr,1.3.6.1.4.1.46651.1.14.12,octet string,read-write,objecttype,scalar,"SNMP TRAP manager 3 IP address"
trapServer3port,1.3.6.1.4.1.46651.1.14.13,integer,read-write,objecttype,scalar,"SNMP TRAP manager 3 Port Number"
snmpCommunity,1.3.6.1.4.1.46651.1.14.14,octet string,read-write,objecttype,scalar,"SNMP Read/write Community string"
hostName,1.3.6.1.4.1.46651.1.14.15,octet string,read-write,objecttype,scalar,"System Netwrok Host name"
trapError,1.3.6.1.4.1.46651.1.15,,,objectidentity,,""
errorNumber,1.3.6.1.4.1.46651.1.15.1,integer,no-access,objecttype,scalar," Error Number corresponding to CC3000 controller Error. Enumeration: 'Network': 23, 'RoomSens': 14, 'FltPressure2': 10, 'Dig3IP': 20, 'Intstorage': 24, 'TemprLimit1': 4, 'TemprLimit2': 5, 'TemprLimit3': 6, 'HumidLow': 7, 'OnboardSens': 13, 'FilterIP2': 22, 'FilterIP1': 21, 'SDCard': 25, 'FltrPressure1': 9, 'HotspotSens': 15, 'Dig1IP': 18, 'Fan1': 11, 'Fan2': 12, 'VoltageHigh': 2, 'VoltageLow': 1, 'TemprLow': 3, 'Ambient1Sens': 16, 'Dig2IP': 19, 'HumidHigh': 8, 'Ambient2Sens': 17."
status,1.3.6.1.4.1.46651.1.15.2,integer,no-access,objecttype,scalar," Error Status Active/SET or Inactive/CLEAR. Enumeration: 'ALARMset': 1, 'ALARMclear': 0."
value,1.3.6.1.4.1.46651.1.15.3,octet string,no-access,objecttype,scalar," Value Corresponding to Error Occurance Instance."
info,1.3.6.1.4.1.46651.1.15.4,octet string,no-access,objecttype,scalar," Description of Current Error."
cc3000Trap,1.3.6.1.4.1.466510.1,,,notificationtype,,"Trap From CC300 Controller. Contains TRAP information "
