OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscTrmLgLkThroughput,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the throughput of the link in kbit/s. This value represents a nominal bandwidth available for connectionless traffic, after the maximum reserved for path-oriented traffic has been subtracted from trunk bandwidth. If a trunk speed override is specified, it is used instead. The 'throughput' value can be exceeded by connectionless traffic whenever path-oriented traffic is not using it's reserved bandwidth."
mscTrmLgLkDelay,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.3,gauge32,read-only,objecttype,column,"This is the round trip delay of the link in milliseconds. This value represents a nominal delay for connectionless traffic. Connectionless traffic is biased away from trunks carrying path- oriented traffic by increasing this value. The value of this attribute is a function of the percentage of reserved path-oriented bandwidth and takes a maximum value of 1500 msec for 100% path-oriented trunks. If an override delay is specified, it will be used instead."
mscTrmLgLkMaxTxUnit,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum data unit in bytes of this link. It represents the maximum frame length (including user data and routing headers) that can be sent on the link."
mscTrmLgLkLinkComponentName,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.5,rowpointer,read-only,objecttype,column,"This attribute indicates the link's component name. A link is either a trunk or a gateway to another module. The component name may be used to obtain additional information from the link system."
mscTrmLgLkDelayUsec,1.3.6.1.4.1.562.36.2.1.41.3.2.10.1.6,fixedpoint1,read-only,objecttype,column,"This attribute indicates the round trip delay of the link in milliseconds. This value represents a nominal delay for connectionless traffic. Connectionless traffic is biased away from trunks carrying path-oriented traffic by increasing this value. The value of this attribute is a function of the percentage of reserved path-oriented bandwidth and takes a maximum value of 1500 msec for 100% path-oriented trunks. If a delay override is specified, it will be used instead."
mscTrmLgLkFwdStatsTable,1.3.6.1.4.1.562.36.2.1.41.3.2.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is used to display egress statistics collected by packet forwarding on this link. The statistics can be used to monitor congestion conditions and packet discards on a link."
mscTrmLgLkFwdStatsEntry,1.3.6.1.4.1.562.36.2.1.41.3.2.11.1,,no-access,objecttype,row,"An entry in the mscTrmLgLkFwdStatsTable."
mscTrmLgLkFciSet,1.3.6.1.4.1.562.36.2.1.41.3.2.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the packets whose FCI bits are set by packet forwarding due to congestion on this link, and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This counter wraps around to zero when the maximum value is reached."
mscTrmLgLkOverflowAttempts,1.3.6.1.4.1.562.36.2.1.41.3.2.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link in a link group due to congestion on this link. It is used only when the attribute forwardingPolicy in component rtg dpn is set to the value loadspreading. This counter wraps around to zero when the maximum value is reached."
mscTrmLgLkPathOverflowAttempts,1.3.6.1.4.1.562.36.2.1.41.3.2.11.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of times DPRS packet forwarding attempts to overflow packets to another link group due to congestion on the link group of this link. This counter wraps around to zero when the maximum value is reached."
mscTrmLgLkDiscardCongestedTable,1.3.6.1.4.1.562.36.2.1.41.3.2.280,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute counts the packets that have been discarded by packet forwarding due to congestion on this link and when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. This attribute is a vector with three entries. Each entry corresponds to a discard priority of the packet. The first entry represents the discard count of packets with discard priority 1, the second entry discard priority 2, and the third entry discard priority 3. Each entry (counter) wraps around to zero when the maximum value is reached."
mscTrmLgLkDiscardCongestedEntry,1.3.6.1.4.1.562.36.2.1.41.3.2.280.1,,no-access,objecttype,row,"An entry in the mscTrmLgLkDiscardCongestedTable."
mscTrmLgLkDiscardCongestedIndex,1.3.6.1.4.1.562.36.2.1.41.3.2.280.1.1,integer,no-access,objecttype,column,"This variable represents the mscTrmLgLkDiscardCongestedTable specific index for the mscTrmLgLkDiscardCongestedTable. Enumeration: 'discardPriority2': 1, 'discardPriority3': 2, 'discardPriority1': 0."
mscTrmLgLkDiscardCongestedValue,1.3.6.1.4.1.562.36.2.1.41.3.2.280.1.2,counter32,read-only,objecttype,column,"This variable represents an individual value for the mscTrmLgLkDiscardCongestedTable."
mscTrmLgLNN,1.3.6.1.4.1.562.36.2.1.41.3.3,,,objectidentity,,""
mscTrmLgLNNRowStatusTable,1.3.6.1.4.1.562.36.2.1.41.3.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscTrmLgLNN components."
mscTrmLgLNNRowStatusEntry,1.3.6.1.4.1.562.36.2.1.41.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrmLgLNN component."
mscTrmLgLNNRowStatus,1.3.6.1.4.1.562.36.2.1.41.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrmLgLNN components. These components cannot be added nor deleted."
mscTrmLgLNNComponentName,1.3.6.1.4.1.562.36.2.1.41.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrmLgLNNStorageType,1.3.6.1.4.1.562.36.2.1.41.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrmLgLNN tables."
mscTrmLgLNNIndex,1.3.6.1.4.1.562.36.2.1.41.3.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscTrmLgLNN tables."
mscTrmLgLNNOperTable,1.3.6.1.4.1.562.36.2.1.41.3.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Trm Lg/<neighborNodeName> LNN/<logical network number> Operational This group of attributes is the information associated with an address plan."
mscTrmLgLNNOperEntry,1.3.6.1.4.1.562.36.2.1.41.3.3.10.1,,no-access,objecttype,row,"An entry in the mscTrmLgLNNOperTable."
mscTrmLgLNNLinkType,1.3.6.1.4.1.562.36.2.1.41.3.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates how the LNN is transported over the link group. It can be one of three types: trunk - the LNN is supported by Topology over a Passport to Passport link internal gateway - the LNN is supported by an address plan (but not Topology) over a Passport to Passport link external gateway - the LNN is supported by an address plan (but not Topology) over a Passport to non-Passport link Enumeration: 'internalGateway': 1, 'externalGateway': 2, 'trunk': 0."
mscTrmLgLNNAddressPlanComponentName,1.3.6.1.4.1.562.36.2.1.41.3.3.10.1.2,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the address plan which owns the logical network number of this component."
mscNpi,1.3.6.1.4.1.562.36.2.1.43,,,objectidentity,,""
mscNpiRowStatusTable,1.3.6.1.4.1.562.36.2.1.43.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNpi components."
mscNpiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.43.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNpi component."
mscNpiRowStatus,1.3.6.1.4.1.562.36.2.1.43.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNpi components. These components cannot be added nor deleted."
mscNpiComponentName,1.3.6.1.4.1.562.36.2.1.43.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNpiStorageType,1.3.6.1.4.1.562.36.2.1.43.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNpi tables."
mscNpiIndex,1.3.6.1.4.1.562.36.2.1.43.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscNpi tables. Enumeration: 'e164': 1, 'x121': 0."
mscNpiDna,1.3.6.1.4.1.562.36.2.1.43.2,,,objectidentity,,""
mscNpiDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.43.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscNpiDna components."
mscNpiDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.43.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNpiDna component."
mscNpiDnaRowStatus,1.3.6.1.4.1.562.36.2.1.43.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNpiDna components. These components cannot be added nor deleted."
mscNpiDnaComponentName,1.3.6.1.4.1.562.36.2.1.43.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNpiDnaStorageType,1.3.6.1.4.1.562.36.2.1.43.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNpiDna tables."
mscNpiDnaIndex,1.3.6.1.4.1.562.36.2.1.43.2.1.1.10,digitstring,no-access,objecttype,column,"This variable represents the index for the mscNpiDna tables."
mscNpiDnaInfoTable,1.3.6.1.4.1.562.36.2.1.43.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Npi/<x121,e164> Dna/<BCD(1..15)> Information This group of attributes contains the attributes for a DNA in the numbering plan."
mscNpiDnaInfoEntry,1.3.6.1.4.1.562.36.2.1.43.2.10.1,,no-access,objecttype,row,"An entry in the mscNpiDnaInfoTable."
mscNpiDnaDestinationName,1.3.6.1.4.1.562.36.2.1.43.2.10.1.1,rowpointer,read-only,objecttype,column,"This attribute holds the Component Name of the application to which the DNA belongs."
mscNpiStatsTable,1.3.6.1.4.1.562.36.2.1.43.10,,no-access,objecttype,table,"Npi/<x121,e164> Statistics This group of attributes contains the statistics kept for a particular numbering plan indicator. The only statistic present is the total number of DNAs provisioned for the numbering plan."
mscNpiStatsEntry,1.3.6.1.4.1.562.36.2.1.43.10.1,,no-access,objecttype,row,"An entry in the mscNpiStatsTable."
mscNpiTotalDnas,1.3.6.1.4.1.562.36.2.1.43.10.1.1,unsigned32,read-only,objecttype,column,"This attribute holds the total number of Dnas that are in the numbering plan. If this attribute is displayed in provisioning mode, the number includes the Dnas that have been added/deleted in that provisioning session, otherwise the number only includes the Dnas that have been activated."
baseRoutingMIB,1.3.6.1.4.1.562.36.2.2.18,,,objectidentity,,""
baseRoutingGroup,1.3.6.1.4.1.562.36.2.2.18.1,,,objectidentity,,""
baseRoutingGroupCA,1.3.6.1.4.1.562.36.2.2.18.1.1,,,objectidentity,,""
baseRoutingGroupCA02,1.3.6.1.4.1.562.36.2.2.18.1.1.3,,,objectidentity,,""
baseRoutingGroupCA02A,1.3.6.1.4.1.562.36.2.2.18.1.1.3.2,,,objectidentity,,""
baseRoutingCapabilities,1.3.6.1.4.1.562.36.2.2.18.3,,,objectidentity,,""
baseRoutingCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.18.3.1,,,objectidentity,,""
baseRoutingCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.18.3.1.3,,,objectidentity,,""
baseRoutingCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.18.3.1.3.2,,,objectidentity,,""
