OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dls132_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.132.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.132"
dls132_source_sap,1.3.6.1.4.1.2007.1.4.116.1.132.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.132"
dls132_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.132.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.132"
dlsEventObjects133,1.3.6.1.4.1.2007.1.4.116.1.133,,,objectidentity,,"Event DLS.133 LLC event was not processed."
dls133_eventtype,1.3.6.1.4.1.2007.1.4.116.1.133.1,displaystring,no-access,objecttype,scalar,"Parameter 'eventtype' in event DLS.133"
dls133_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.133.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.133"
dls133_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.133.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.133"
dls133_source_sap,1.3.6.1.4.1.2007.1.4.116.1.133.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.133"
dls133_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.133.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.133"
dlsEventObjects134,1.3.6.1.4.1.2007.1.4.116.1.134,,,objectidentity,,"Event DLS.134 An LLC event was not processed by the DLS as the handle by the LLC to DLS was bad."
dls134_llcevent,1.3.6.1.4.1.2007.1.4.116.1.134.1,displaystring,no-access,objecttype,scalar,"Parameter 'llcevent' in event DLS.134"
dlsEventObjects135,1.3.6.1.4.1.2007.1.4.116.1.135,,,objectidentity,,"Event DLS.135 An unrecognizable LLC event occurred. This event is not processed."
dls135_llcevent,1.3.6.1.4.1.2007.1.4.116.1.135.1,integer32,no-access,objecttype,scalar,"Parameter 'llcevent' in event DLS.135"
dls135_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.135.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.135"
dls135_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.135.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.135"
dls135_source_sap,1.3.6.1.4.1.2007.1.4.116.1.135.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.135"
dls135_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.135.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.135"
dlsEventObjects136,1.3.6.1.4.1.2007.1.4.116.1.136,,,objectidentity,,"Event DLS.136 An LLC request from DLS was not processed by the LLC interface module as the handle passed from DLS is bad."
dls136_llcevent,1.3.6.1.4.1.2007.1.4.116.1.136.1,displaystring,no-access,objecttype,scalar,"Parameter 'llcevent' in event DLS.136"
dls136_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.136.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.136"
dls136_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.136.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.136"
dls136_source_sap,1.3.6.1.4.1.2007.1.4.116.1.136.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.136"
dls136_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.136.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.136"
dlsEventObjects137,1.3.6.1.4.1.2007.1.4.116.1.137,,,objectidentity,,"Event DLS.137 A START_DL request from DLS to LLC interface module was not honored as LLC portion of the DLS is not enabled. This is not an error. When a CANUREACH is received, DLS will issue START_DL request to data link service interface modules. If they are not configured to switch for the SAP or not configured at all, it is common to discard such request."
dls137_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.137.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.137"
dls137_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.137.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.137"
dls137_source_sap,1.3.6.1.4.1.2007.1.4.116.1.137.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.137"
dls137_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.137.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.137"
dlsEventObjects138,1.3.6.1.4.1.2007.1.4.116.1.138,,,objectidentity,,"Event DLS.138 A START_DL request from DLS to LLC interface module was not honored as data link station could not be opened with LLC."
dls138_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.138.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.138"
dls138_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.138.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.138"
dls138_source_sap,1.3.6.1.4.1.2007.1.4.116.1.138.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.138"
dls138_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.138.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.138"
dlsEventObjects139,1.3.6.1.4.1.2007.1.4.116.1.139,,,objectidentity,,"Event DLS.139 When the first XID is received, the real SAPs get resolved. During this time, data link station is opened with LLC and resources get exchanged from data link station opened with NULL SAP. This exchange operation has failed and therefore XID is not processed."
dls139_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.139.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.139"
dls139_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.139.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.139"
dls139_source_sap,1.3.6.1.4.1.2007.1.4.116.1.139.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.139"
dls139_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.139.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.139"
dlsEventObjects140,1.3.6.1.4.1.2007.1.4.116.1.140,,,objectidentity,,"Event DLS.140 When the first XID is received, the real SAPs get resolved. During this time, DLS's interface module to LLC verifies the SAP for which XID is received. If SAP can not be found or can not be opened for some reason, XID processing is discontinued."
dls140_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.140.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.140"
dls140_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.140.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.140"
dls140_source_sap,1.3.6.1.4.1.2007.1.4.116.1.140.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.140"
dls140_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.140.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.140"
dlsEventObjects141,1.3.6.1.4.1.2007.1.4.116.1.141,,,objectidentity,,"Event DLS.141 LLC interface module for the DLS received an event from either LLC or DLS."
dls141_message_type,1.3.6.1.4.1.2007.1.4.116.1.141.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event DLS.141"
dls141_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.141.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.141"
dls141_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.141.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.141"
dls141_source_sap,1.3.6.1.4.1.2007.1.4.116.1.141.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.141"
dls141_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.141.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.141"
dlsEventObjects142,1.3.6.1.4.1.2007.1.4.116.1.142,,,objectidentity,,"Event DLS.142 DLS interface to LLC received an event in the bad state."
dls142_eventname,1.3.6.1.4.1.2007.1.4.116.1.142.1,displaystring,no-access,objecttype,scalar,"Parameter 'eventname' in event DLS.142"
dls142_statename,1.3.6.1.4.1.2007.1.4.116.1.142.2,displaystring,no-access,objecttype,scalar,"Parameter 'statename' in event DLS.142"
dls142_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.142.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.142"
dls142_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.142.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.142"
dls142_source_sap,1.3.6.1.4.1.2007.1.4.116.1.142.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.142"
dls142_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.142.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.142"
dlsEventObjects143,1.3.6.1.4.1.2007.1.4.116.1.143,,,objectidentity,,"Event DLS.143 LLC interface module for the DLS is changing state as a result of processing an event either from LLC or DLS."
dls143_oldstate,1.3.6.1.4.1.2007.1.4.116.1.143.1,displaystring,no-access,objecttype,scalar,"Parameter 'oldstate' in event DLS.143"
dls143_newstate,1.3.6.1.4.1.2007.1.4.116.1.143.2,displaystring,no-access,objecttype,scalar,"Parameter 'newstate' in event DLS.143"
dls143_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.143.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.143"
dls143_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.143.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.143"
dls143_source_sap,1.3.6.1.4.1.2007.1.4.116.1.143.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.143"
dls143_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.143.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.143"
dlsEventObjects144,1.3.6.1.4.1.2007.1.4.116.1.144,,,objectidentity,,"Event DLS.144 In Multipath bridge environment, it is possible to receive multiple responses to the TEST command sent earlier. The LLC interface module discards such TEST responses."
dls144_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.144.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.144"
dls144_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.144.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.144"
dls144_source_sap,1.3.6.1.4.1.2007.1.4.116.1.144.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.144"
dls144_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.144.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.144"
dlsEventObjects145,1.3.6.1.4.1.2007.1.4.116.1.145,,,objectidentity,,"Event DLS.145 When the first XID is received, the real SAPs get resolved. The LLC interface module DLS first tries to locate the SAP control block for NULL SAP so that it can search for an open data link connection within this SAP. The SAP control block to NULL SAP could not be found and hence this frame does not get processed."
dls145_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.145.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.145"
dls145_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.145.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.145"
dls145_source_sap,1.3.6.1.4.1.2007.1.4.116.1.145.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.145"
dls145_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.145.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.145"
dlsEventObjects146,1.3.6.1.4.1.2007.1.4.116.1.146,,,objectidentity,,"Event DLS.146 When the first XID is received, the real SAPs get resolved. During this time, DLS's interface module to LLC opens a new data link connection on the real SAP. Wel, this operation failed."
dls146_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.146.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.146"
dls146_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.146.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.146"
dls146_source_sap,1.3.6.1.4.1.2007.1.4.116.1.146.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.146"
dls146_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.146.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.146"
dlsEventObjects147,1.3.6.1.4.1.2007.1.4.116.1.147,,,objectidentity,,"Event DLS.147 When the first XID is received, the real SAPs get resolved. During this time, data link station is opened with LLC and resources gets exchanged from data link station opened with NULL SAP. This exchange operation has failed and therefore XID from LLC is not processed."
dls147_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.147.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.147"
dls147_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.147.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.147"
dls147_source_sap,1.3.6.1.4.1.2007.1.4.116.1.147.3,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.147"
dls147_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.147.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.147"
dlsEventObjects148,1.3.6.1.4.1.2007.1.4.116.1.148,,,objectidentity,,"Event DLS.148 The data frames received from the LLC is being discarded by the LLC interface module as TCP connection is congested."
dls148_frametype,1.3.6.1.4.1.2007.1.4.116.1.148.1,displaystring,no-access,objecttype,scalar,"Parameter 'frametype' in event DLS.148"
dls148_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.148.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.148"
dls148_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.148.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.148"
dls148_source_sap,1.3.6.1.4.1.2007.1.4.116.1.148.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.148"
dls148_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.148.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.148"
dlsEventObjects149,1.3.6.1.4.1.2007.1.4.116.1.149,,,objectidentity,,"Event DLS.149 LLC interface module for the DLS received an event from either LLC or DLS."
dls149_event_type,1.3.6.1.4.1.2007.1.4.116.1.149.1,displaystring,no-access,objecttype,scalar,"Parameter 'event_type' in event DLS.149"
dls149_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.149.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.149"
dls149_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.149.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.149"
dls149_source_sap,1.3.6.1.4.1.2007.1.4.116.1.149.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.149"
dls149_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.149.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.149"
dlsEventObjects150,1.3.6.1.4.1.2007.1.4.116.1.150,,,objectidentity,,"Event DLS.150 DLS forwarder received a DLC event from the underlying LINK which could be LLC or SDLC to either perform some service or as an acknowledgement to previously issued command."
dls150_event_type,1.3.6.1.4.1.2007.1.4.116.1.150.1,displaystring,no-access,objecttype,scalar,"Parameter 'event_type' in event DLS.150"
dls150_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.150.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.150"
dls150_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.150.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.150"
dls150_source_sap,1.3.6.1.4.1.2007.1.4.116.1.150.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.150"
dls150_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.150.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.150"
dlsEventObjects151,1.3.6.1.4.1.2007.1.4.116.1.151,,,objectidentity,,"Event DLS.151 DLS successfully sent out an SSP message over TCP to its DLS peer."
dls151_message_type,1.3.6.1.4.1.2007.1.4.116.1.151.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event DLS.151"
dls151_ip_address,1.3.6.1.4.1.2007.1.4.116.1.151.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.151"
dls151_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.151.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.151"
dls151_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.151.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.151"
dls151_source_sap,1.3.6.1.4.1.2007.1.4.116.1.151.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.151"
dls151_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.151.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.151"
dlsEventObjects152,1.3.6.1.4.1.2007.1.4.116.1.152,,,objectidentity,,"Event DLS.152 DLS forwarder received a Switch to Switch Protocol message of over TCP."
dls152_message_type,1.3.6.1.4.1.2007.1.4.116.1.152.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event DLS.152"
dls152_ip_address,1.3.6.1.4.1.2007.1.4.116.1.152.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.152"
dls152_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.152.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.152"
dls152_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.152.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.152"
dls152_source_sap,1.3.6.1.4.1.2007.1.4.116.1.152.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.152"
dls152_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.152.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.152"
dlsEventObjects153,1.3.6.1.4.1.2007.1.4.116.1.153,,,objectidentity,,"Event DLS.153 A frame received from DLS cloud was successfully sent to an LLC end station."
dls153_frame_type,1.3.6.1.4.1.2007.1.4.116.1.153.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event DLS.153"
dls153_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.153.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.153"
dls153_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.153.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.153"
dls153_source_sap,1.3.6.1.4.1.2007.1.4.116.1.153.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.153"
dls153_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.153.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.153"
dlsEventObjects154,1.3.6.1.4.1.2007.1.4.116.1.154,,,objectidentity,,"Event DLS.154 A frame received from DLS cloud was not successfully sent - bridge port not up."
dls154_frame_type,1.3.6.1.4.1.2007.1.4.116.1.154.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event DLS.154"
dls154_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.154.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.154"
dls154_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.154.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.154"
dls154_source_sap,1.3.6.1.4.1.2007.1.4.116.1.154.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.154"
dls154_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.154.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.154"
dlsEventObjects155,1.3.6.1.4.1.2007.1.4.116.1.155,,,objectidentity,,"Event DLS.155 Due to some problems with TCP connection to its DLS peer, an SSP control message could not be sent out."
dls155_message_type,1.3.6.1.4.1.2007.1.4.116.1.155.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event DLS.155"
dls155_ip_address,1.3.6.1.4.1.2007.1.4.116.1.155.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.155"
dls155_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.155.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.155"
dls155_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.155.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.155"
dls155_source_sap,1.3.6.1.4.1.2007.1.4.116.1.155.5,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.155"
dls155_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.155.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.155"
dlsEventObjects156,1.3.6.1.4.1.2007.1.4.116.1.156,,,objectidentity,,"Event DLS.156 A session pool has been created for a new DLS connection. This pool is used exclusively by this session for data transfer."
dls156_count,1.3.6.1.4.1.2007.1.4.116.1.156.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event DLS.156"
dls156_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.156.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.156"
dls156_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.156.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.156"
dls156_source_sap,1.3.6.1.4.1.2007.1.4.116.1.156.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.156"
dls156_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.156.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.156"
dlsEventObjects157,1.3.6.1.4.1.2007.1.4.116.1.157,,,objectidentity,,"Event DLS.157 The global DLS memory pool has been created. This is used for SSP control messages and other non-data transfer related items."
dls157_type,1.3.6.1.4.1.2007.1.4.116.1.157.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DLS.157"
dls157_count,1.3.6.1.4.1.2007.1.4.116.1.157.2,integer32,no-access,objecttype,scalar,"Parameter 'count' in event DLS.157"
dlsEventObjects158,1.3.6.1.4.1.2007.1.4.116.1.158,,,objectidentity,,"Event DLS.158 There is currently not enough memory available to support a new DLS session."
dls158_count,1.3.6.1.4.1.2007.1.4.116.1.158.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event DLS.158"
dls158_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.158.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.158"
dls158_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.158.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.158"
dls158_source_sap,1.3.6.1.4.1.2007.1.4.116.1.158.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.158"
dls158_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.158.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.158"
dlsEventObjects159,1.3.6.1.4.1.2007.1.4.116.1.159,,,objectidentity,,"Event DLS.159 There is not enough memory available to support DLS. DLS has been disabled."
dls159_type,1.3.6.1.4.1.2007.1.4.116.1.159.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DLS.159"
dls159_count,1.3.6.1.4.1.2007.1.4.116.1.159.2,integer32,no-access,objecttype,scalar,"Parameter 'count' in event DLS.159"
dlsEventObjects160,1.3.6.1.4.1.2007.1.4.116.1.160,,,objectidentity,,"Event DLS.160 The DLS session is congested due to either TCP backup, or the receipt of a DLS_ENTER_BUSY SSP message. If this happens too frequently, consider increasing the amount of memory allocated to each DLS session."
dls160_flow_ctrl_type,1.3.6.1.4.1.2007.1.4.116.1.160.1,displaystring,no-access,objecttype,scalar,"Parameter 'flow_ctrl_type' in event DLS.160"
dls160_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.160.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.160"
dls160_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.160.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.160"
dls160_source_sap,1.3.6.1.4.1.2007.1.4.116.1.160.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.160"
dls160_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.160.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.160"
dlsEventObjects161,1.3.6.1.4.1.2007.1.4.116.1.161,,,objectidentity,,"Event DLS.161 The total amount of memory allocated by all currently active DLS sessions exceeded the amount pre-allocated by the user for DLS. As a result, the data links are temporarily being quiesced until some of the memory is freed up. If this happens too frequently, consider increasing the amount of memory allocated to DLSw."
dls161_pool_type,1.3.6.1.4.1.2007.1.4.116.1.161.1,displaystring,no-access,objecttype,scalar,"Parameter 'pool_type' in event DLS.161"
dls161_pool_state,1.3.6.1.4.1.2007.1.4.116.1.161.2,integer32,no-access,objecttype,scalar,"Parameter 'pool_state' in event DLS.161"
dls161_memavail,1.3.6.1.4.1.2007.1.4.116.1.161.3,integer32,no-access,objecttype,scalar,"Parameter 'memavail' in event DLS.161"
dlsEventObjects162,1.3.6.1.4.1.2007.1.4.116.1.162,,,objectidentity,,"Event DLS.162 Sufficient memory has been freed up since the last time DLS was congested to allow the data links to receive data again."
dls162_flow_ctrl_type,1.3.6.1.4.1.2007.1.4.116.1.162.1,displaystring,no-access,objecttype,scalar,"Parameter 'flow_ctrl_type' in event DLS.162"
dls162_source_mac_address,1.3.6.1.4.1.2007.1.4.116.1.162.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event DLS.162"
dls162_dest_mac_address,1.3.6.1.4.1.2007.1.4.116.1.162.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac_address' in event DLS.162"
dls162_source_sap,1.3.6.1.4.1.2007.1.4.116.1.162.4,integer32,no-access,objecttype,scalar,"Parameter 'source_sap' in event DLS.162"
dls162_dest_sap,1.3.6.1.4.1.2007.1.4.116.1.162.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_sap' in event DLS.162"
dlsEventObjects163,1.3.6.1.4.1.2007.1.4.116.1.163,,,objectidentity,,"Event DLS.163 Sufficient memory has been freed up since the last time DLS was congested to allow the data links to receive data again."
dls163_pool_type,1.3.6.1.4.1.2007.1.4.116.1.163.1,displaystring,no-access,objecttype,scalar,"Parameter 'pool_type' in event DLS.163"
dls163_pool_state,1.3.6.1.4.1.2007.1.4.116.1.163.2,integer32,no-access,objecttype,scalar,"Parameter 'pool_state' in event DLS.163"
dls163_memavail,1.3.6.1.4.1.2007.1.4.116.1.163.3,integer32,no-access,objecttype,scalar,"Parameter 'memavail' in event DLS.163"
