OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrMaxARPEntries,1.3.6.1.4.1.6527.3.1.2.3.15.5,,,,,"vRtrMaxARPEntries indicates the maximum number of active and inactive ARP entries supported across all virtual routers in the system."
vRtrIPv6RouteThresholdSoakTime,1.3.6.1.4.1.6527.3.1.2.3.15.6,,,,,"The value of object vRtrIPv6RouteThresholdSoakTime specifies the soak interval in seconds before another tmnxVRtrIPv6HighRouteTCA notification will be re-issued, after the generation of a tmnxVRtrIPv6HighRouteTCA notification. Imposing this soak period prevents continuous generation of notifications by the agent, in the event that routes are continually added to a VRF after it has reached its maximum capacity. When this object has a value of 0, it indicates that the agent should issue a single notification at the time that the value of vRtrIPv6HighRouteThreshold is exceeded and another notification should not be sent until the number of routes has fallen below the value configured in vRtrIPv6MidRouteThreshold."
vRtrPolicyTable,1.3.6.1.4.1.6527.3.1.2.3.16,,,,table,"The vRtrPolicyTable has an entry for each virtual router configured in the system."
vRtrPolicyEntry,1.3.6.1.4.1.6527.3.1.2.3.16.1,,,,row,"Each row entry represents a collection of statistics for a virtual router in the system. Entries cannot be created and deleted via SNMP SET operations."
vRtrImportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.16.1.1,,,,column,"The value of vRtrImportPolicy1 is the name of the first policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrImportPolicy1 through vRtrImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfImportPolicy1."
vRtrImportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.16.1.2,,,,column,"The value of vRtrImportPolicy2 is the name of the second policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrImportPolicy1 through vRtrImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfImportPolicy2."
vRtrImportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.16.1.3,,,,column,"The value of vRtrImportPolicy3 is the name of the third policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrImportPolicy1 through vRtrImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfImportPolicy3."
vRtrImportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.16.1.4,,,,column,"The value of vRtrImportPolicy4 is the name of the fourth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrImportPolicy1 through vRtrImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfImportPolicy4."
vRtrImportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.16.1.5,,,,column,"The value of vRtrImportPolicy5 is the name of the fifth policy to be used for determining which routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrImportPolicy1 through vRtrImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfImportPolicy5."
vRtrExportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.16.1.6,,,,column,"The value of vRtrExportPolicy1 is the name of the first policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrExportPolicy1 through vRtrExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfExportPolicy1."
vRtrExportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.16.1.7,,,,column,"The value of vRtrExportPolicy2 is the name of the second policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrExportPolicy1 through vRtrExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfExportPolicy2."
vRtrExportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.16.1.8,,,,column,"The value of vRtrExportPolicy3 is the name of the third policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrExportPolicy1 through vRtrExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfExportPolicy3."
vRtrExportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.16.1.9,,,,column,"The value of vRtrExportPolicy4 is the name of the fourth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrExportPolicy1 through vRtrExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfExportPolicy4."
vRtrExportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.16.1.10,,,,column,"The value of vRtrExportPolicy4 is the name of the fifth policy to be used for determining which routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrExportPolicy1 through vRtrExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrVrfExportPolicy5."
vRtrMvpnImportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.16.1.11,,,,column,"The value of vRtrMvpnImportPolicy1 is the name of the first policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfImportPolicy1."
vRtrMvpnImportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.16.1.12,,,,column,"The value of vRtrMvpnImportPolicy2 is the name of the second policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfImportPolicy2."
vRtrMvpnImportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.16.1.13,,,,column,"The value of vRtrMvpnImportPolicy3 is the name of the third policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfImportPolicy3."
vRtrMvpnImportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.16.1.14,,,,column,"The value of vRtrMvpnImportPolicy4 is the name of the fourth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfImportPolicy4."
vRtrMvpnImportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.16.1.15,,,,column,"The value of vRtrMvpnImportPolicy5 is the name of the fifth policy to be used for determining which multicast routes are imported into the VRF for this virtual router. If no import policy is defined, no routes are accepted into the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The import policy name list, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfImportPolicy5."
vRtrMvpnExportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.16.1.16,,,,column,"The value of vRtrMvpnExportPolicy1 is the name of the first policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfExportPolicy1."
vRtrMvpnExportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.16.1.17,,,,column,"The value of vRtrMvpnExportPolicy2 is the name of the second policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfExportPolicy2."
vRtrMvpnExportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.16.1.18,,,,column,"The value of vRtrMvpnExportPolicy3 is the name of the third policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfExportPolicy3."
vRtrMvpnExportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.16.1.19,,,,column,"The value of vRtrMvpnExportPolicy4 is the name of the fourth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfExportPolicy4."
vRtrMvpnExportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.16.1.20,,,,column,"The value of vRtrMvpnExportPolicy5 is the name of the fifth policy to be used for determining which multicast routes are exported from the VRF for this virtual router. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU. This object was obsoleted in release 10.0. It is replaced by object vRtrMvpnVrfExportPolicy5."
vRtrMvpnImportPolicyUnicast,1.3.6.1.4.1.6527.3.1.2.3.16.1.21,,,,column,"The value of vRtrMvpnImportPolicyUnicast specifies whether unicast vrf-import policy is used for the Multicast VPN (MVPN) as well. If the value is true, vRtrImportPolicy1 through vRtrImportPolicy5 are used for MVPN. If the value is false, vRtrMvpnImportPolicy1 through vRtrMvpnImportPolicy5 are used for MVPN."
vRtrMvpnExportPolicyUnicast,1.3.6.1.4.1.6527.3.1.2.3.16.1.22,,,,column,"The value of vRtrMvpnExportPolicyUnicast specifies whether unicast vrf-export policy is used for the Multicast VPN (MVPN) as well. If the value is true, vRtrExportPolicy1 through vRtrExportPolicy5 is used for MVPN. If the value is false, vRtrMvpnExportPolicy1 through vRtrMvpnExportPolicy5 is used for MVPN."
vRtrGrtMaxExportRoutes,1.3.6.1.4.1.6527.3.1.2.3.16.1.23,,,,column,"The value of vRtrGrtMaxExportRoutes specifies the maximum number of routes that can be exported from the VRF to the GRT."
vRtrGrtExportPolicy1,1.3.6.1.4.1.6527.3.1.2.3.16.1.24,,,,column,"The value of vRtrGrtExportPolicy1 specifies the name of the first policy to be used for determining which routes are exported from the VRF to the GRT. These entries will be marked as BGP-VPN routes in the GRT. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrGrtExportPolicy1 through vRtrGrtExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrGrtExportPolicy2,1.3.6.1.4.1.6527.3.1.2.3.16.1.25,,,,column,"The value of vRtrGrtExportPolicy2 specifies the name of the second policy to be used for determining which routes are exported from the VRF to the GRT. These entries will be marked as BGP-VPN routes in the GRT. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrGrtExportPolicy1 through vRtrGrtExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrGrtExportPolicy3,1.3.6.1.4.1.6527.3.1.2.3.16.1.26,,,,column,"The value of vRtrGrtExportPolicy3 specifies the name of the third policy to be used for determining which routes are exported from the VRF to the GRT. These entries will be marked as BGP-VPN routes in the GRT. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrGrtExportPolicy1 through vRtrGrtExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrGrtExportPolicy4,1.3.6.1.4.1.6527.3.1.2.3.16.1.27,,,,column,"The value of vRtrGrtExportPolicy4 specifies the name of the fourth policy to be used for determining which routes are exported from the VRF to the GRT. These entries will be marked as BGP-VPN routes in the GRT. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrGrtExportPolicy1 through vRtrGrtExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrGrtExportPolicy5,1.3.6.1.4.1.6527.3.1.2.3.16.1.28,,,,column,"The value of vRtrGrtExportPolicy5 specifies the name of the fifth policy to be used for determining which routes are exported from the VRF to the GRT. These entries will be marked as BGP-VPN routes in the GRT. If no export policy is defined, no routes are exported from the VRF. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrGrtExportPolicy1 through vRtrGrtExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrGrtMaxIpv6ExportRoutes,1.3.6.1.4.1.6527.3.1.2.3.16.1.29,,,,column,"The value of vRtrGrtMaxIpv6ExportRoutes specifies the maximum number of IPv6 routes that can be exported from the VRF to the GRT. When the value of this object is set to 0, there is no limit on the number of routes exported from the VRF to the GRT."
vRtrTunnelTable,1.3.6.1.4.1.6527.3.1.2.3.17,,,,table,"vRtrTunnelTable maintains a list of tunnels for the specific router instance."
vRtrTunnelEntry,1.3.6.1.4.1.6527.3.1.2.3.17.1,,,,row,"vRtrTunnelEntry defines a tunnel to a particular destination in a specific router context. A tunnel to a specific destination could established using GRE, LDP, RSVP or could be a static LSP."
vRtrTunnelDest,1.3.6.1.4.1.6527.3.1.2.3.17.1.1,,,,column,"vRtrTunnelDest maintains the destination IP address of this tunnel. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the vRtrTunnelMask object is not equal to x."
vRtrTunnelMask,1.3.6.1.4.1.6527.3.1.2.3.17.1.2,,,,column,"vRtrTunnelMask indicates the mask to be logical-ANDed with the destination address before being compared to the value in the vRtrTunnelDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the vRtrTunnelMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipCidrRouteDest object is not equal to ipCidrRouteDest."
vRtrTunnelPreference,1.3.6.1.4.1.6527.3.1.2.3.17.1.3,,,,column,"The value of vRtrTunnelPreference determines the priority of this tunnel versus the other tunnels from different sources such as LDP, RSVP, GRE etc. This is an absolute number used internally by the system to specify preferences for the tunnel. Lowest number signifies the most preferred entry in the table."
vRtrTunnelType,1.3.6.1.4.1.6527.3.1.2.3.17.1.4,,,,column,"The type of this tunnel entity."
vRtrTunnelID,1.3.6.1.4.1.6527.3.1.2.3.17.1.5,,,,column,"Additional index provided to distinguish between multiple tunnels to same destination having same characteristics. There could be multiple tunnels for the type sdp. In such cases the vRtrTunnelID will hold the SDP Id. There could be multiple tunnels for the type ldp. In such cases the vRtrTunnelID will hold the LSPId of the LSP in use. For other vRtrTunnelType values this field will always be 0 as only a single tunnel is established using other tunnel types."
vRtrTunnelNexthop,1.3.6.1.4.1.6527.3.1.2.3.17.1.6,,,,column,"The address of the next system en route; Otherwise, 0.0.0.0."
vRtrTunnelMetric,1.3.6.1.4.1.6527.3.1.2.3.17.1.7,,,,column,"vRtrTunnelMetric maintains the metric of the tunnel. This is used in addition to the preference for this tunnel."
vRtrTunnelAge,1.3.6.1.4.1.6527.3.1.2.3.17.1.8,,,,column,"The number of seconds since this tunnel entry was last updated or otherwise determined to be correct. No semantics of `too old can be implied except through knowledge of owner of the tunnel."
vRtrIfProxyArpTable,1.3.6.1.4.1.6527.3.1.2.3.18,,,,table,"The vRtrIfProxyArpTable provides an extension to the vRtrIfTable. It has an entry for each virtual router interface configured in the system."
vRtrIfProxyArpEntry,1.3.6.1.4.1.6527.3.1.2.3.18.1,,,,row,"Each row entry represents information related to Proxy ARP for a virtual router interface in the system. Entries cannot be created and deleted via SNMP SET operations."
vRtrIfProxyArp,1.3.6.1.4.1.6527.3.1.2.3.18.1.1,,,,column,"If the value of vRtrIfProxyArp is set to true, proxy ARP is enabled on this interface. If this value is false, proxy ARP is disabled on the interface."
vRtrIfProxyArpLocal,1.3.6.1.4.1.6527.3.1.2.3.18.1.2,,,,column,"If the value of vRtrIfProxyArpLocal is set to true, local proxy ARP is enabled, that is, the interface will reply to ARP requests even if both the hosts are on the same subnet. In this case ICMP redirects will be disabled. If the value of vRtrIfProxyArpLocal is set to false, the interface will not reply to ARP requests if both the hosts are on the same subnet."
vRtrIfProxyArpPolicy1,1.3.6.1.4.1.6527.3.1.2.3.18.1.3,,,,column,"The value of vRtrIfProxyArpPolicy1 is used to specify the first proxy ARP policy for this interface. This policy determines networks and sources for which proxy ARP will be attempted. If this value is set to an empty string, H, the interface does not have a proxy ARP policy associated with it. The value of vRtrIfProxyArpPolicy1 has no effect if vRtrIfProxyArp is set to false."
vRtrIfProxyArpPolicy2,1.3.6.1.4.1.6527.3.1.2.3.18.1.4,,,,column,"The value of vRtrIfProxyArpPolicy2 is used to specify the second proxy ARP policy for this interface. This policy determines networks and sources for which proxy ARP will be attempted. If this value is set to an empty string, H, the interface does not have a proxy ARP policy associated with it. The value of vRtrIfProxyArpPolicy2 has no effect if vRtrIfProxyArp is set to false."
vRtrIfProxyArpPolicy3,1.3.6.1.4.1.6527.3.1.2.3.18.1.5,,,,column,"The value of vRtrIfProxyArpPolicy3 is used to specify the third proxy ARP policy for this interface. This policy determines networks and sources for which proxy ARP will be attempted. If this value is set to an empty string, H, the interface does not have a proxy ARP policy associated with it. The value of vRtrIfProxyArpPolicy3 has no effect if vRtrIfProxyArp is set to false."
vRtrIfProxyArpPolicy4,1.3.6.1.4.1.6527.3.1.2.3.18.1.6,,,,column,"The value of vRtrIfProxyArpPolicy4 is used to specify the fourth proxy ARP policy for this interface. This policy determines networks and sources for which proxy ARP will be attempted. If this value is set to an empty string, H, the interface does not have a proxy ARP policy associated with it. The value of vRtrIfProxyArpPolicy4 has no effect if vRtrIfProxyArp is set to false."
vRtrIfProxyArpPolicy5,1.3.6.1.4.1.6527.3.1.2.3.18.1.7,,,,column,"The value of vRtrIfProxyArpPolicy5 is used to specify the fifth proxy ARP policy for this interface. This policy determines networks and sources for which proxy ARP will be attempted. If this value is set to an empty string, H, the interface does not have a proxy ARP policy associated with it. The value of vRtrIfProxyArpPolicy5 has no effect if vRtrIfProxyArp is set to false."
vRtrIfDHCPTable,1.3.6.1.4.1.6527.3.1.2.3.19,,,,table,"The vRtrIfDHCPTable is used to configure the interface parameters for the DHCP Relay agent."
vRtrIfDHCPEntry,1.3.6.1.4.1.6527.3.1.2.3.19.1,,,,row,"Each row entry represents information related to DHCP Relay for a virtual router interface in the system. Entries cannot be created and deleted via SNMP SET operations."
vRtrIfDHCPRelayInfoOption,1.3.6.1.4.1.6527.3.1.2.3.19.1.1,,,,column,"vRtrIfDHCPRelayInfoOption is used to enable/disable DHCP Option 82. If the value of this object is set to false, DHCP Relay is disabled."
vRtrIfDHCPRelayInfoAction,1.3.6.1.4.1.6527.3.1.2.3.19.1.2,,,,column,"vRtrIfDHCPRelayInfoAction is used to configure the DHCP Relay reforwarding policy. replace(1) - replace existing information with DHCP relay information drop(2) - discard messages with existing relay information if the option-82 information is also present. keep(3) - retain the existing relay information."
vRtrIfDHCPRelayCircuitId,1.3.6.1.4.1.6527.3.1.2.3.19.1.3,,,,column,"The value of the object vRtrIfDHCPRelayCircuitId specifies whether or not the circuit-id suboption is present, and if it is present what information goes in it. If the value of this object is set to none, the circuit-id suboption will not be part of the information option (option 82). If the value of this object is set to ifIndex, the value of the interface index is used. If the value of this object is set to asciiTuple, the ASCII-encoded concatenated tuple consisting of the - access-node-identifier - service-id - interface-name - SAP-id (only if the value of vRtrIfType is serviceIesGroup) is used. If the value of this object is set to sapId, the ASCII-encoded SAP-id is used. If the value of this object is set to vlan-ascii-tuple - the format will include VLAN-id and dot1p bits in addition to what is included in ascii-tuple already. The format is supported on dot1q and qinq encapsulated ports only. Thus, when the option 82 bits are stripped, dot1p bits will be copied to the Ethernet header of an outgoing packet. -- -- The value sapId(3) can only be used if the interface is a service -- interface. -- The values portId(5) and ifName(6) can only be used if the -- interface is a network interface."
vRtrIfDHCPRelayRemoteId,1.3.6.1.4.1.6527.3.1.2.3.19.1.4,,,,column,"The value of vRtrIfDHCPRelayRemoteId specifies what information goes into the remote-id suboption in the DHCP Relay packet. If the value of this object is set to none, the remote-id suboption is left blank. If the value of this object is set to mac, the MAC address of the remote end is encoded in the suboption. If the value of the object is set to remote-id, vRtrIfDHCPRelayRemoteIdStr will be the remote-id."
vRtrIfDHCPAutoFilter,1.3.6.1.4.1.6527.3.1.2.3.19.1.5,,,,column,"vRtrIfDHCPAutoFilter allows the router to automatically build anti-spoofing filter lists. When this object is set to a non-zero value, auto-filtering is enabled and a filter allowing only PPPoE or DHCP traffic is established on the interface. The non-zero value indicates the maximum number of entries that the auto-filter can have. These entries are created by the agent upon snooping a valid DHCP Reply packet and are used to allow traffic sourced by the given DHCP-assigned IP address."
vRtrIfDHCPRelayServer1,1.3.6.1.4.1.6527.3.1.2.3.19.1.6,,,,column,"vRtrIfDHCPRelayServer1 is used to configure the first DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer2,1.3.6.1.4.1.6527.3.1.2.3.19.1.7,,,,column,"vRtrIfDHCPRelayServer2 is used to configure the second DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer3,1.3.6.1.4.1.6527.3.1.2.3.19.1.8,,,,column,"vRtrIfDHCPRelayServer3 is used to configure the third DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer4,1.3.6.1.4.1.6527.3.1.2.3.19.1.9,,,,column,"vRtrIfDHCPRelayServer4 is used to configure the fourth DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer5,1.3.6.1.4.1.6527.3.1.2.3.19.1.10,,,,column,"vRtrIfDHCPRelayServer5 is used to configure the fifth DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer6,1.3.6.1.4.1.6527.3.1.2.3.19.1.11,,,,column,"vRtrIfDHCPRelayServer6 is used to configure the sixth DHCP server where the requests will be forwarded."
vRtrIfDHCPRelayServer7,1.3.6.1.4.1.6527.3.1.2.3.19.1.12,,,,column,"vRtrIfDHCPRelayServer7 is used to configure the seventh DHCP server where the requests will be forwarded."
