OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrUniLmiStatusSequenceErrors,1.3.6.1.4.1.562.36.2.1.71.4.13.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface Status message sequence errors. A sequence error is receipt of a Status message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscFrUniLmiNoStatusReportCount,1.3.6.1.4.1.562.36.2.1.71.4.13.1.15,counter32,read-only,objecttype,column,"This attribute counts the number of times when no status report or an invalid status report comes from the external network. This attribute is incremented in two cases: i) after a status enquiry is sent out and T391 timer expires without having a status report received. ii) an invalid status report is received. When the maximum count is reached it wraps to zero."
mscFrUniLmiUspParmsTable,1.3.6.1.4.1.562.36.2.1.71.4.14,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface user side procedure."
mscFrUniLmiUspParmsEntry,1.3.6.1.4.1.562.36.2.1.71.4.14.1,,no-access,objecttype,row,"An entry in the mscFrUniLmiUspParmsTable."
mscFrUniLmiFullStatusPollingCycles,1.3.6.1.4.1.562.36.2.1.71.4.14.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for a full PVC status report. A polling cycle is a Status Enquiry and Status Report exchange. This attribute is used only if the side attribute is either user or both."
mscFrUniLmiLinkVerificationTimer,1.3.6.1.4.1.562.36.2.1.71.4.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for link integrity verification. It must be less than checkPointTimer (t392). When the Lmi side is network, this attribute is ignored."
mscFrUniDlci,1.3.6.1.4.1.562.36.2.1.71.5,,,objectidentity,,""
mscFrUniDlciRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniDlci components."
mscFrUniDlciRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniDlci component."
mscFrUniDlciRowStatus,1.3.6.1.4.1.562.36.2.1.71.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniDlci components. These components can be added and deleted."
mscFrUniDlciComponentName,1.3.6.1.4.1.562.36.2.1.71.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniDlciStorageType,1.3.6.1.4.1.562.36.2.1.71.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniDlci tables."
mscFrUniDlciIndex,1.3.6.1.4.1.562.36.2.1.71.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrUniDlci tables."
mscFrUniDlciDc,1.3.6.1.4.1.562.36.2.1.71.5.2,,,objectidentity,,""
mscFrUniDlciDcRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.5.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniDlciDc components."
mscFrUniDlciDcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniDlciDc component."
mscFrUniDlciDcRowStatus,1.3.6.1.4.1.562.36.2.1.71.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniDlciDc components. These components cannot be added nor deleted."
mscFrUniDlciDcComponentName,1.3.6.1.4.1.562.36.2.1.71.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniDlciDcStorageType,1.3.6.1.4.1.562.36.2.1.71.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniDlciDc tables."
mscFrUniDlciDcIndex,1.3.6.1.4.1.562.36.2.1.71.5.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniDlciDc tables."
mscFrUniDlciDcOptionsTable,1.3.6.1.4.1.562.36.2.1.71.5.2.10,,no-access,objecttype,table,"This group defines attributes associated with a direct call. It defines connection in terms of path and call option parameters. This connection can be permanent (PVC), switched (SVC), or switched permanent (SPVC). It can have four facilities: - CCITT Facilities - DTE Facilities - National Facilities - International Facilities The total number of bytes of facilities including the facility codes and all of the facility data from all of the four classes of facilities must not exceed 512 bytes."
mscFrUniDlciDcOptionsEntry,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1,,no-access,objecttype,row,"An entry in the mscFrUniDlciDcOptionsTable."
mscFrUniDlciDcRemoteNpi,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.3,integer,read-write,objecttype,column,"This attribute specifies the Numbering Plan Indicator (NPI) of the remoteDna. Enumeration: 'e164': 1, 'x121': 0."
mscFrUniDlciDcRemoteDna,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.4,digitstring,read-write,objecttype,column,"This attribute specifies the Data Network Address (DNA) of the service at the remote end of the DLCI. This is the called (destination) DCE address (DNA) of this PVC."
mscFrUniDlciDcRemoteDlci,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the remote DLCI of the PVC connection."
mscFrUniDlciDcType,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.6,integer,read-write,objecttype,column,"This attribute specifies the type of VC call. If the value is set to permanentMaster, then a permanent connection will be established between two ends. The remote end must be defined as a permanentSlave, permanentBackupSlave, or permanentSlaveWithBackup. The connection cannot be established if the remote end is defined as anything else. The end defined as permanentMaster always initiates the calls. It attempts to call once per minute. If the value is set to permanentSlave then a permanent connection will be established between two ends. The remote end must be defined as a permanentMaster. The connection cannot be established if the remote end is defined as anything else. The permanentSlave end attempts to call once per minute. If the value is set to permanentSlaveWithBackup then a permanent connection will be established between the two ends. The remote end must be defined as a permanentMaster. The connection cannot be established if the remote interface is defined as anything else. The permanentSlaveWithBackup attempts to call once per minute. When type is set to permanentSlaveWithBackup, the connection is cleared if the interface becomes unavailable. This enables a retry of the connection which can be redirected to the permanentBackupSlave. If the value is set to permanentBackupSlave then a permanent connection is established between the two ends only if the permanentMaster end is disconnected from the permanentSlaveWithBackup end and a backup call is established by the call redirection system. If the permanentSlaveWithBackup interface becomes available again, the permanentBackupSlave end is disconnected and the permanentSlaveWithBackup end is reconnected to the permanentMaster end. The permanentBackupSlave end does not try to establish a call. If the value is set to spvcMaster, then a permanent connection is established between two ends, with resiliency at the NNI), if the connection transits across two or more networks. The remote end, which may be in the same network, or an external network that is reachable via Frame Relay NNIs, must be defined as either a spvcSlave, spvcBackupSlave or spvcSlaveWithBackup. The connection cannot be established if the remote end is defined as anything else. The end defined as spvcMaster always initiates the call. It attempts to call once per minute. The call is attempted by the spvcMaster and accepted by the remote end only if all of the following conditions are satisfied, at both ends: 1. The physical layer must be operational. 2. The LMI procedures must be in normalCondition (that is, no service affecting condition). 3. If the LMI side attribute is provisioned to both, the A-bit received from the interface must be Active. If the LMI side attribute is not provisioned to both, this condition does not apply. After a call is cleared, the spvcMaster end attempts to retry the call according to the rule for the clear cause. If the call is cleared or rejected due to the failure of one of the three conditions indicated above, or due to unavailability of resources along any point in the connection path, the call will be retried after 60 seconds. For all other causes, such as loss of service at an NNI, the call will be retried immediately. If the value is set to spvcSlave then an SPVC connection is established between two ends. The remote end must be defined as an spvcMaster. The connection cannot be established if the remote end is defined as anything else. The spvcSlave end does not attempt to call. If the value is set to spvcSlaveWithBackup then a SPVC connection is established between the two ends. The remote end must be defined as an spvcMaster. The connection cannot be established if the remote interface end is defined as anything else. Unlike a permanentSlaveWithBackup end, the spvcSlaveWithBackup end does not attempt to call. If the value is set to spvcSlaveWithBackup, the connection is cleared if the interface becomes unavailable. This enables a retry of the connection by the spvcMaster end, which may be redirected to an end that is set to spvcBackupSlave. If the value is set to spvcBackupSlave then an SPVC connection is established between the two ends only if the spvcMaster end is disconnected from the spvcSlaveWithBackup end, and a backup call is redirected by the call redirection system. Unlike the PVC connection, if the spvcSlaveWithBackup interface becomes available again, the spvcBackupSlave end is not disconnected and the spvcSlaveWithBackup end is not reconnected to the spvcMaster end. Neither the spvcBackupSlave nor the spvcSlaveWithBackup ends try to establish an SPVC call. Enumeration: 'permanentSlaveWithBackup': 4, 'spvcSlaveWithBackup': 8, 'spvcSlave': 6, 'permanentBackupSlave': 3, 'permanentMaster': 1, 'spvcMaster': 5, 'permanentSlave': 2, 'spvcBackupSlave': 7."
mscFrUniDlciDcTransferPriority,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.9,integer,read-write,objecttype,column,"This attribute specifies the transfer priority to the local network for the outgoing calls using this particular DLCI. It overrides the defaultTransferPriority provisioned in its associated Dna component. The transfer priority is a preference configured for an application according to its delay-sensitivity requirement. Frames with higher transfer priority are served by the network before the frames with lower priority. The transfer priority standard is defined to have 16 levels from 0 to 15. Each transfer priority n, where n is the transfer priority index, has a default setting for routing class of service (multimedia, delay, or throughput) and Frame Relay egress queue (depending on the number of supported egress queues on the remote end interface). These settings are specified by the routingClassOfService and emissionPriority attributes provisioned under the Mod Frs DprsNet Tpm/n component. Specifying useDnaDefTP means using the value given by defaultTransferPriority in the associated Dna for this DLCI. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'useDnaDefTP': 255, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrUniDlciDcDiscardPriority,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.10,integer,read-write,objecttype,column,"This attribute specifies the discard priority for outgoing call using this DLCI. The discard priority has three provisioning values: normal, high, and useDnaDefPriority. Under congestion conditions, traffic with normal priority is discarded before traffic with high priority. The Dna default value (provisioned by outDefaultPriority) is taken if this attribute is set to the value useDnaDefPriority. Enumeration: 'high': 1, 'useDnaDefPriority': 3, 'normal': 0."
mscFrUniDlciDcDeDiscardPriority,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.11,integer,read-write,objecttype,column,"This attribute specifies whether the discardPriority applies to DE frames for this DLCI. When set to determinedByDiscardPriority, traffic with DE bit set will be discarded according to the setting of the discardPriority. When set to lowest, all traffic with DE bit set is treated the same and is sent to the subnet at the lowest discard priority. Enumeration: 'lowest': 0, 'determinedByDiscardPriority': 1."
mscFrUniDlciDcDataPath,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.12,integer,read-write,objecttype,column,"This attribute specifies the data path to be used by Virtual Circuits on this interface. The value of the dataPath attribute in the Dna component is overridden by this attribute if the value is not useDnaValue. This value applies to the connection after data transfer state is reached. All the data and control traffic will be sent using this data path. If the provisioned dataPath is not available the connection is not established. The value of the dataPath is signalled by both ends of the connection. If this value is not the same at both ends dprsOnly is used for the duration of the connection. A virtual circuit connection is always established using dprsOnly even if this attribute is provisioned as some other value. dprsOnly - The dynamic packet routing system is used. dprsMcsOnly - The DPRS Multi-Service Cut-Through Switching path is used. dprsMcsFirst - The DPRS Multi-Service Cut-Through Switching path is used if it is available. If it is not available, dprsOnly is used. useDnaValue - The routing system used is based on the value provisioned in the Dna component. Enumeration: 'useDnaValue': 3, 'dprsMcsOnly': 1, 'dprsMcsFirst': 2, 'dprsOnly': 0."
mscFrUniDlciDcCugIndex,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.13,unsigned32,read-write,objecttype,column,"This attribute specifies the CUG index which is to be signalled in PVC and SPVC call requests to the remote end. The type of CUG signalling is defined in attribute cugType in this component."
mscFrUniDlciDcCugType,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.14,integer,read-write,objecttype,column,"This attribute specifies the type of CUG signalling to be used in PVC and SPVC call requests. Index of CUG to be used is defined in attribute cugIndex in this component. Possible values are: cug - signal CUG cugOa - signal CUG with outgoing access doNotSignal - no CUG in call request Enumeration: 'cug': 3, 'doNotSignal': 0, 'cugOa': 9."
mscFrUniDlciDcMapIpCosToFrQos,1.3.6.1.4.1.562.36.2.1.71.5.2.10.1.15,integer,read-write,objecttype,column,"This attribute specifies whether an IP TOS value is mapped to an FR QOS. The mapping used is provisioned in the Mod Frs IpCosToFrQos component. When this attribute is set to yes, at Frame Relay egress, the IP TOS byte in each frame is checked. The TOS value determines the egress emission queue and the discard priority for that frame. When this attribute is set to no, FR QOS is determined by the provisioned discard priority and transfer priority. Enumeration: 'yes': 1, 'no': 0."
mscFrUniDlciDcNfaTable,1.3.6.1.4.1.562.36.2.1.71.5.2.202,,no-access,objecttype,table,"This is the i'th National facility required for this direct call. Within the provisioning system, the user specifies the facility code along with the facility parameters. The facility is represented internally as a hexadecimal string following the X.25 ITU-T representation for facility data. Two explicit attributes discardPriority and pathSensitivity are created to replace H.01 and H.30 in the group VcsDirectCallOptionsProv of this file. The migrate escape here (DcComponent::migrateFaxEscape) propagates the old provisioning data under H.01 and H.30 into discardPriority and transferPriority. The rule of the above propagation are: 0 in H.01 is equivalent to discardPriority 0; 1 in H.01 is equivalent to discardPriority 1. And 0 in H.30 is equivalent to transferPriority throughput; 1 in H.30 is equivalent to pathSensitivity delay. Please refer to discardPriority and pathSensitivity for more information on how to use them."
mscFrUniDlciDcNfaEntry,1.3.6.1.4.1.562.36.2.1.71.5.2.202.1,,no-access,objecttype,row,"An entry in the mscFrUniDlciDcNfaTable."
mscFrUniDlciDcNfaIndex,1.3.6.1.4.1.562.36.2.1.71.5.2.202.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrUniDlciDcNfaTable."
mscFrUniDlciDcNfaValue,1.3.6.1.4.1.562.36.2.1.71.5.2.202.1.2,hexstring,read-write,objecttype,column,"This variable represents an individual value for the mscFrUniDlciDcNfaTable."
mscFrUniDlciDcNfaRowStatus,1.3.6.1.4.1.562.36.2.1.71.5.2.202.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscFrUniDlciDcNfaTable."
mscFrUniDlciVc,1.3.6.1.4.1.562.36.2.1.71.5.3,,,objectidentity,,""
mscFrUniDlciVcRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.5.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniDlciVc components."
mscFrUniDlciVcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.5.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniDlciVc component."
mscFrUniDlciVcRowStatus,1.3.6.1.4.1.562.36.2.1.71.5.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniDlciVc components. These components cannot be added nor deleted."
mscFrUniDlciVcComponentName,1.3.6.1.4.1.562.36.2.1.71.5.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniDlciVcStorageType,1.3.6.1.4.1.562.36.2.1.71.5.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniDlciVc tables."
mscFrUniDlciVcIndex,1.3.6.1.4.1.562.36.2.1.71.5.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniDlciVc tables."
mscFrUniDlciVcCadTable,1.3.6.1.4.1.562.36.2.1.71.5.3.10,,no-access,objecttype,table,"This group represents operational call data related to Frame Relay Vc. It can be displayed only for Frame Relay Vc which is created by application."
mscFrUniDlciVcCadEntry,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1,,no-access,objecttype,row,"An entry in the mscFrUniDlciVcCadTable."
mscFrUniDlciVcType,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.1,integer,read-only,objecttype,column,"This attribute displays the type of call, pvc,svc,spvc or frf10spvc. Enumeration: 'spvc': 2, 'frf10spvc': 3, 'pvc': 1, 'svc': 0."
mscFrUniDlciVcState,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.2,integer,read-only,objecttype,column,"This attribute displays the state of call control. P5 state is not supported but is listed for completness. Transitions from one state to another take very short time. state most often displayed is dataTransferP4. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mscFrUniDlciVcPreviousState,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.3,integer,read-only,objecttype,column,"This attribute displays the previous state of call control. This is a valuable field to determine how the processing is progressing. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
mscFrUniDlciVcDiagnosticCode,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mscFrUniDlciVcPreviousDiagnosticCode,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
mscFrUniDlciVcCalledNpi,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.6,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
mscFrUniDlciVcCalledDna,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.7,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the called (destination) DTE to which this call is sent. This address if defined at recieving end will complete Vc connection."
mscFrUniDlciVcCalledLcn,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the called end. It is valid only after both ends of Vc exchanged relevant information."
mscFrUniDlciVcCallingNpi,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.9,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
mscFrUniDlciVcCallingDna,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.10,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the calling end."
mscFrUniDlciVcCallingLcn,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the calling end."
mscFrUniDlciVcAccountingEnabled,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.12,integer,read-only,objecttype,column,"This attribute indicates that this optional section of accounting record is suppressed or permitted. If accountingEnabled is yes, conditions for generation of accounting record were met. These conditions include billing options, vc recovery conditions and Module wide accounting data options. Enumeration: 'yes': 0, 'no': 1."
mscFrUniDlciVcFastSelectCall,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.13,integer,read-only,objecttype,column,"This attribute displays that this is a fast select call. Enumeration: 'yes': 1, 'no': 0."
mscFrUniDlciVcPathReliability,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.19,integer,read-only,objecttype,column,"This attribute displays the path reliability. Enumeration: 'high': 0, 'normal': 1."
mscFrUniDlciVcAccountingEnd,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.20,integer,read-only,objecttype,column,"This attribute indicates if this end should generate an accounting record. Normally, callingEnd is the end to generate an accounting record. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
mscFrUniDlciVcPriority,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.21,integer,read-only,objecttype,column,"This attribute displays whether the call is a normal or a high priority call. Enumeration: 'high': 1, 'normal': 0."
mscFrUniDlciVcSegmentSize,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.22,unsigned32,read-only,objecttype,column,"This attribute displays the segment size (in bytes) used on the call. It is used to calculate the number of segments transmitted and received."
mscFrUniDlciVcMaxSubnetPktSize,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.27,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum packet size allowed on the Vc."
mscFrUniDlciVcRcosToNetwork,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.28,integer,read-only,objecttype,column,"This attribute indicates the routing metric routing class of service to the network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
mscFrUniDlciVcRcosFromNetwork,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.29,integer,read-only,objecttype,column,"This attribute displays the routing metric Routing Class of Service from the Network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
mscFrUniDlciVcEmissionPriorityToNetwork,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.30,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity to the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
mscFrUniDlciVcEmissionPriorityFromNetwork,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.31,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity from the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
mscFrUniDlciVcDataPath,1.3.6.1.4.1.562.36.2.1.71.5.3.10.1.32,asciistring,read-only,objecttype,column,"This attribute indicates the data path used by the connection. The data path is provisioned in Dna and DirectCall components. The displayed value of this attribute can be different from the provisioned value. If the connection is using dprsOnly data path, the string dprsOnly is displayed. (dynamic packet routing system) If the connection is using dprsMcsOnly data path, the string dprsMcsOnly is displayed. If the connection is using dprsMcsFirst data path, the string dprsMcsFirst is displayed."
mscFrUniDlciVcIntdTable,1.3.6.1.4.1.562.36.2.1.71.5.3.11,,no-access,objecttype,table,"This group defines display of interval data collected by Vc. Data in this group is variable and may depend on time when this display command is issued."
mscFrUniDlciVcIntdEntry,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1,,no-access,objecttype,row,"An entry in the mscFrUniDlciVcIntdTable."
mscFrUniDlciVcCallReferenceNumber,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.1,hex,read-only,objecttype,column,"This attribute is obsolete. It is replaced by the callReferenceNumber attribute to display the call reference number in decimal. The SNMP reference for the callReferenceNumber attribute is callReferenceNumberDecimal."
mscFrUniDlciVcElapsedTimeTillNow,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.2,unsigned32,read-only,objecttype,column,"This attribute displays the elapsed time representing the period of this interval data. It is elapsed time in 0.1 second increments since Vc started."
mscFrUniDlciVcSegmentsRx,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.3,unsigned32,read-only,objecttype,column,"This attribute displays the number of segments received at the time command was issued. This is the segment received count maintained by accounting at each end of the Vc. This counter is updated only when the packet cannot be successfully delivered out of the sink Vc and to the sink AP Conditions in which packets may be discarded by the sink Vc include: missing packets due to subnet discards, segmentation protocol violations due to subnet discard, duplicated and out-of-ranged packets and packets that arrive while Vc is in path recovery state."
mscFrUniDlciVcSegmentsSent,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the number of segments sent at the time command was issued. This is the segment sent count maintained by accounting at the source Vc. Vc only counts packets that Vc thinks can be delivered successfully into the subnet. In reality, these packets may be dropped by trunking, for instance. This counter is not updated when splitting fails, when Vc is in a path recovery state, when packet forwarding fails to forward this packet and when subsequent packets have to be discarded as we want to minimize the chance of out-of-sequence and do not intentionally send out-of- sequenced packets into the subnet."
mscFrUniDlciVcStartTime,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.5,enterprisedateandtime,read-only,objecttype,column,"This attribute displays the start time of this interval period. If Vc spans 12 hour time or time of day change startTime reflects new time as recorded at 12 hour periods or time of day changes."
mscFrUniDlciVcCallReferenceNumberDecimal,1.3.6.1.4.1.562.36.2.1.71.5.3.11.1.7,unsigned32,read-only,objecttype,column,"This attribute displays the call reference number which is a unique number generated by the switch.The same Call Reference Number is stored in the interval data (accounting record) at both ends of the call. It can be used as one of the attributes in matching duplicate records generated at each end of the call."
mscFrUniDlciVcFrdTable,1.3.6.1.4.1.562.36.2.1.71.5.3.12,,no-access,objecttype,table,"This group defines Frame Relay attributes collected by Frame Relay Vc. The purpose of Vc attributes is to aid end users and verification people to understand the Vc internal behavior. This is particularly useful when the network has experienced abnormality and we want to isolate problems and pinpoint trouble spots. Attributes are collected on a per Vc basis. Until a need is identified, statistics are not collected at a processor level. Each attribute is stored in a 32 bit field and is initialized to zero when a Vc enters into the data transfer state. When a PVC is disconnected and then connected again, the attributes will be reset. Attributes cannot be reset through other methods. Frame Relay Vc uses a best effort data packet delivery protocol and a different packet segmentation and combination methods from the General Vc. The Frame Relay Vc uses the same call setup and control mechanism (e.g. the support of non-flow control data packets) as in a General Vc. Most General Vc statistics and internal variables are used in a Frame Relay Vc and are displayed by software developers"
mscFrUniDlciVcFrdEntry,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1,,no-access,objecttype,row,"An entry in the mscFrUniDlciVcFrdTable."
mscFrUniDlciVcFrmCongestedToSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.2,unsigned32,read-only,objecttype,column,"This attribute displays the number of frames from link discarded due to lack of resources. It keeps track of the number of frames from link that have to be discarded. The discard reasons include insufficient memory for splitting the frame into smaller subnet packet size."
mscFrUniDlciVcCannotForwardToSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.3,unsigned32,read-only,objecttype,column,"This attribute displays the number of discarded packets that can not be forwarded into the subnet because of subnet congestion. Number of frames from link discarded due to failure in forwarding a packet from Vc into the subnet.- This attribute is increased when packet forwarding fails to forward a packet into the subnet. If a frame is split into multiple subnet packets and a partial packet has to be discarded, all subsequent partial packets that have not yet been delivered to the subnet will be discarded as well."
mscFrUniDlciVcNotDataXferToSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.4,unsigned32,read-only,objecttype,column,"This attribute records the number of frames from link discarded when the Vc tries to recover from internal path failure."
mscFrUniDlciVcOutOfRangeFrmFromSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the number of frames from subnet discarded due to out of sequence range for arriving too late."
mscFrUniDlciVcCombErrorsFromSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.6,unsigned32,read-only,objecttype,column,"This attribute records the number of subnet packets discarded at the sink Vc due to the Vc segmentation and combination protocol error. Usually, this occurs when the subnet discards packets and thus this statistics can be used to guest the number of subnet packets that are not delivered to the Vc. It cannot be used as an actual measure because some subnet packets may have been delivered to Vc but have to be discarded because these are partial packets to a frame in which some other partial packets have not been properly delivered to Vc"
mscFrUniDlciVcDuplicatesFromSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.7,unsigned32,read-only,objecttype,column,"This attribute displays the number of subnet packets discarded due to duplication. Although packets are not retransmitted by the Frame Relay Vc, it is possible for the subnet to retransmit packets. When packets are out-of-sequenced and copies of the same packets arrive, then this attribute is increased."
mscFrUniDlciVcNotDataXferFromSubnet,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the number of subnet packets discarded when data transfer is suspended in Vc recovery."
mscFrUniDlciVcFrmLossTimeouts,1.3.6.1.4.1.562.36.2.1.71.5.3.12.1.9,unsigned32,read-only,objecttype,column,"This attribute displays the number of lost frame timer expiries. When this count is excessive, the network is very congested and packets have been discarded in the subnet."
