OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsCohpmHistoricMaxNetBERsig,1.3.6.1.4.1.629.242.23.3.1.17,integer,read-only,objecttype,column,"The significand of the maximum network Bit Error Rate (BER), which is calculated by: nbsCohpmHistoricMaxNetBERsig x 10^nbsCohpmHistoricMaxNetBERexp"
nbsCohpmHistoricMaxNetBERexp,1.3.6.1.4.1.629.242.23.3.1.18,integer32,read-only,objecttype,column,"The exponent of the maximum network Bit Error Rate (BER), see nbsCohpmHistoricMaxNetBERsig. Not supported value: 0x80000000"
nbsCohpmHistoricAveCD,1.3.6.1.4.1.629.242.23.3.1.20,integer32,read-only,objecttype,column,"Average chromatic dispersion (CD) for the historic interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmHistoricMinCD,1.3.6.1.4.1.629.242.23.3.1.23,integer32,read-only,objecttype,column,"Minimum chromatic dispersion (CD) for the historic interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmHistoricMaxCD,1.3.6.1.4.1.629.242.23.3.1.26,integer32,read-only,objecttype,column,"Maximum chromatic dispersion (CD) for the historic interval. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmHistoricAveDGD,1.3.6.1.4.1.629.242.23.3.1.30,unsigned32,read-only,objecttype,column,"Average differential group delay (DGD) for the historic interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinDGD,1.3.6.1.4.1.629.242.23.3.1.33,unsigned32,read-only,objecttype,column,"Minimum differential group delay (DGD) for the historic interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxDGD,1.3.6.1.4.1.629.242.23.3.1.36,unsigned32,read-only,objecttype,column,"Maximum differential group delay (DGD) for the historic interval. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAveQ,1.3.6.1.4.1.629.242.23.3.1.40,unsigned32,read-only,objecttype,column,"Average Q for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinQ,1.3.6.1.4.1.629.242.23.3.1.43,unsigned32,read-only,objecttype,column,"Minimum Q for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxQ,1.3.6.1.4.1.629.242.23.3.1.46,unsigned32,read-only,objecttype,column,"Maximum Q for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAveCFO,1.3.6.1.4.1.629.242.23.3.1.50,integer32,read-only,objecttype,column,"Average carrier frequency offset (CFO) for the historic interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmHistoricMinCFO,1.3.6.1.4.1.629.242.23.3.1.53,integer32,read-only,objecttype,column,"Minimum carrier frequency offset (CFO) for the historic interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmHistoricMaxCFO,1.3.6.1.4.1.629.242.23.3.1.56,integer32,read-only,objecttype,column,"Maximum carrier frequency offset (CFO) for the historic interval. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmHistoricAveOSNR,1.3.6.1.4.1.629.242.23.3.1.60,unsigned32,read-only,objecttype,column,"Average optical signal-to-noise ratio (OSNR) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinOSNR,1.3.6.1.4.1.629.242.23.3.1.63,unsigned32,read-only,objecttype,column,"Minimum optical signal-to-noise ratio (OSNR) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxOSNR,1.3.6.1.4.1.629.242.23.3.1.66,unsigned32,read-only,objecttype,column,"Maximum optical signal-to-noise ratio (OSNR) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAveSNRx,1.3.6.1.4.1.629.242.23.3.1.70,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of X Polarization (SNRx) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinSNRx,1.3.6.1.4.1.629.242.23.3.1.73,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of X Polarization (SNRx) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxSNRx,1.3.6.1.4.1.629.242.23.3.1.76,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of X Polarization (SNRx) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAveSNRy,1.3.6.1.4.1.629.242.23.3.1.80,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of Y Polarization (SNRy) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinSNRy,1.3.6.1.4.1.629.242.23.3.1.83,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of Y Polarization (SNRy) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxSNRy,1.3.6.1.4.1.629.242.23.3.1.86,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of Y Polarization (SNRy) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAvePDL,1.3.6.1.4.1.629.242.23.3.1.90,unsigned32,read-only,objecttype,column,"Average Polarization Dependent Loss (PDL) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinPDL,1.3.6.1.4.1.629.242.23.3.1.93,unsigned32,read-only,objecttype,column,"Minimum polarization dependent loss (PDL) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxPDL,1.3.6.1.4.1.629.242.23.3.1.96,unsigned32,read-only,objecttype,column,"Maximum polarization dependent loss (PDL) for the historic interval. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricAveSOP,1.3.6.1.4.1.629.242.23.3.1.100,unsigned32,read-only,objecttype,column,"Average state of polarization (SOP) for the historic interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMinSOP,1.3.6.1.4.1.629.242.23.3.1.103,unsigned32,read-only,objecttype,column,"Minimum state of polarization (SOP) for the historic interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmHistoricMaxSOP,1.3.6.1.4.1.629.242.23.3.1.106,unsigned32,read-only,objecttype,column,"Maximum state of polarization (SOP) for the historic interval. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmRunningGrp,1.3.6.1.4.1.629.242.24,,,objectidentity,,"Totals and statistics since (boot-up) protocol configuration"
nbsCohpmRunningTable,1.3.6.1.4.1.629.242.24.3,,no-access,objecttype,table,"All Coherent Performance Monitoring running statistics since port configuration, i.e. boot-up or protocol/FEC/preference change."
nbsCohpmRunningEntry,1.3.6.1.4.1.629.242.24.3.1,,no-access,objecttype,row,"Coherent Performance Monitoring running statistics for a specific port/interface."
nbsCohpmRunningIfIndex,1.3.6.1.4.1.629.242.24.3.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCohpmRunningDate,1.3.6.1.4.1.629.242.24.3.1.5,integer,read-only,objecttype,column,"The date (UTC) of port configuration, represented by an eight digit decimal number: yyyymmdd"
nbsCohpmRunningTime,1.3.6.1.4.1.629.242.24.3.1.6,integer,read-only,objecttype,column,"The time (UTC) of port configuration, represented by a six digit decimal number: hhmmss"
nbsCohpmRunningAveNetBERsig,1.3.6.1.4.1.629.242.24.3.1.11,integer,read-only,objecttype,column,"The significand of the average network Bit Error Rate (BER), which is calculated by: nbsCohpmRunningAveNetBERsig x 10^nbsCohpmRunningAveNetBERexp"
nbsCohpmRunningAveNetBERexp,1.3.6.1.4.1.629.242.24.3.1.12,integer32,read-only,objecttype,column,"The exponent of the average network Bit Error Rate (BER), see nbsCohpmRunningAveNetBERsig. Not supported value: 0x80000000"
nbsCohpmRunningMinNetBERsig,1.3.6.1.4.1.629.242.24.3.1.14,integer,read-only,objecttype,column,"The significand of the minimum network Bit Error Rate (BER), which is calculated by: nbsCohpmRunningMinNetBERsig x 10^nbsCohpmRunningMinNetBERexp"
nbsCohpmRunningMinNetBERexp,1.3.6.1.4.1.629.242.24.3.1.15,integer32,read-only,objecttype,column,"The exponent of the minimum network Bit Error Rate (BER), see nbsCohpmRunningMinNetBERsig. Not supported value: 0x80000000"
nbsCohpmRunningMaxNetBERsig,1.3.6.1.4.1.629.242.24.3.1.17,integer,read-only,objecttype,column,"The significand of the maximum network Bit Error Rate (BER), which is calculated by: nbsCohpmRunningMaxNetBERsig x 10^nbsCohpmRunningMaxNetBERexp"
nbsCohpmRunningMaxNetBERexp,1.3.6.1.4.1.629.242.24.3.1.18,integer32,read-only,objecttype,column,"The exponent of the maximum network Bit Error Rate (BER), see nbsCohpmRunningMaxNetBERsig. Not supported value: 0x80000000"
nbsCohpmRunningAveCD,1.3.6.1.4.1.629.242.24.3.1.20,integer32,read-only,objecttype,column,"Average chromatic dispersion (CD) since port configuration. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmRunningMinCD,1.3.6.1.4.1.629.242.24.3.1.23,integer32,read-only,objecttype,column,"Minimum chromatic dispersion (CD) since port configuration. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmRunningMaxCD,1.3.6.1.4.1.629.242.24.3.1.26,integer32,read-only,objecttype,column,"Maximum chromatic dispersion (CD) since port configuration. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCohpmRunningAveDGD,1.3.6.1.4.1.629.242.24.3.1.30,unsigned32,read-only,objecttype,column,"Average differential group delay (DGD) since port configuration. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinDGD,1.3.6.1.4.1.629.242.24.3.1.33,unsigned32,read-only,objecttype,column,"Minimum differential group delay (DGD) since port configuration. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxDGD,1.3.6.1.4.1.629.242.24.3.1.36,unsigned32,read-only,objecttype,column,"Maximum differential group delay (DGD) since port configuration. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAveQ,1.3.6.1.4.1.629.242.24.3.1.40,unsigned32,read-only,objecttype,column,"Average Q since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinQ,1.3.6.1.4.1.629.242.24.3.1.43,unsigned32,read-only,objecttype,column,"Minimum Q since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxQ,1.3.6.1.4.1.629.242.24.3.1.46,unsigned32,read-only,objecttype,column,"Maximum Q since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAveCFO,1.3.6.1.4.1.629.242.24.3.1.50,integer32,read-only,objecttype,column,"Average carrier frequency offset (CFO) since port configuration. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmRunningMinCFO,1.3.6.1.4.1.629.242.24.3.1.53,integer32,read-only,objecttype,column,"Minimum carrier frequency offset (CFO) since port configuration. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmRunningMaxCFO,1.3.6.1.4.1.629.242.24.3.1.56,integer32,read-only,objecttype,column,"Maximum carrier frequency offset (CFO) since port configuration. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCohpmRunningAveOSNR,1.3.6.1.4.1.629.242.24.3.1.60,unsigned32,read-only,objecttype,column,"Average optical signal-to-noise ratio (OSNR) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinOSNR,1.3.6.1.4.1.629.242.24.3.1.63,unsigned32,read-only,objecttype,column,"Minimum optical signal-to-noise ratio (OSNR) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxOSNR,1.3.6.1.4.1.629.242.24.3.1.66,unsigned32,read-only,objecttype,column,"Maximum optical signal-to-noise ratio (OSNR) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAveSNRx,1.3.6.1.4.1.629.242.24.3.1.70,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of X Polarization (SNRx) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinSNRx,1.3.6.1.4.1.629.242.24.3.1.73,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of X Polarization (SNRx) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxSNRx,1.3.6.1.4.1.629.242.24.3.1.76,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of X Polarization (SNRx) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAveSNRy,1.3.6.1.4.1.629.242.24.3.1.80,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of Y Polarization (SNRy) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinSNRy,1.3.6.1.4.1.629.242.24.3.1.83,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of Y Polarization (SNRy) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxSNRy,1.3.6.1.4.1.629.242.24.3.1.86,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of Y Polarization (SNRy) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAvePDL,1.3.6.1.4.1.629.242.24.3.1.90,unsigned32,read-only,objecttype,column,"Average polarization dependent loss (PDL) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinPDL,1.3.6.1.4.1.629.242.24.3.1.93,unsigned32,read-only,objecttype,column,"Minimum polarization dependent loss (PDL) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxPDL,1.3.6.1.4.1.629.242.24.3.1.96,unsigned32,read-only,objecttype,column,"Maximum polarization dependent loss (PDL) since port configuration. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCohpmRunningAveSOP,1.3.6.1.4.1.629.242.24.3.1.100,unsigned32,read-only,objecttype,column,"Average state of polarization (SOP) since port configuration. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMinSOP,1.3.6.1.4.1.629.242.24.3.1.103,unsigned32,read-only,objecttype,column,"Minimum state of polarization (SOP) since port configuration. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmRunningMaxSOP,1.3.6.1.4.1.629.242.24.3.1.106,unsigned32,read-only,objecttype,column,"Maximum state of polarization (SOP) since port configuration. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCoherentStatsGrp,1.3.6.1.4.1.629.242.90,,,objectidentity,,"Coherent operating information and statistics"
nbsCoherentStatsTable,1.3.6.1.4.1.629.242.90.2,,no-access,objecttype,table,"Coherent operating information and statistics managed per user discretion. This monitoring may be started, stopped, and cleared as desired without affecting the normal performance monitoring activity."
nbsCoherentStatsEntry,1.3.6.1.4.1.629.242.90.2.1,,no-access,objecttype,row,"User-controlled Coherent operating information and statistics for a specific port/interface."
nbsCoherentStatsIfIndex,1.3.6.1.4.1.629.242.90.2.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCoherentStatsDate,1.3.6.1.4.1.629.242.90.2.1.5,integer,read-only,objecttype,column,"The date (UTC) Coherent statistics collection began (was cleared), represented by an eight digit decimal number: yyyymmdd"
nbsCoherentStatsTime,1.3.6.1.4.1.629.242.90.2.1.6,integer,read-only,objecttype,column,"The time (UTC) Coherent statistics collection began (was cleared), represented by a six digit decimal number: hhmmss"
nbsCoherentStatsSpan,1.3.6.1.4.1.629.242.90.2.1.7,integer,read-only,objecttype,column,"The amount of time Coherent statistics collection has been underway since nbsCoherentStatsDate and nbsCoherentStatsTime, or if stopped, the duration of the prior collection. Unit measurement: 0.1 s"
nbsCoherentStatsState,1.3.6.1.4.1.629.242.90.2.1.8,integer,read-write,objecttype,column,"Writing 'stopped' to this object stops (pauses) Coherent statistics collection. Removing the Coherent optic from this port automatically sets this object to 'stopped'. Writing 'counting' to this object starts (resumes) Coherent statistics collection if a Coherent optic is inserted in this port. Writing 'clearing' to this object clears all statistical counters. Enumeration: 'resumed': 5, 'clearing': 3, 'stopped': 4, 'notSupported': 1, 'counting': 2."
nbsCoherentStatsAveNetBERsig,1.3.6.1.4.1.629.242.90.2.1.11,integer,read-only,objecttype,column,"The significand of the average network Bit Error Rate (BER), which is calculated by: nbsCoherentStatsAveNetBERsig x 10^nbsCoherentStatsAveNetBERexp"
nbsCoherentStatsAveNetBERexp,1.3.6.1.4.1.629.242.90.2.1.12,integer32,read-only,objecttype,column,"The exponent of the average network Bit Error Rate (BER), see nbsCoherentStatsAveNetBERsig. Not supported value: 0x80000000"
nbsCoherentStatsMinNetBERsig,1.3.6.1.4.1.629.242.90.2.1.14,integer,read-only,objecttype,column,"The significand of the minimum network Bit Error Rate (BER), which is calculated by: nbsCoherentStatsMinNetBERsig x 10^nbsCoherentStatsMinNetBERexp"
nbsCoherentStatsMinNetBERexp,1.3.6.1.4.1.629.242.90.2.1.15,integer32,read-only,objecttype,column,"The exponent of the minimum network Bit Error Rate (BER), see nbsCoherentStatsMinNetBERsig. Not supported value: 0x80000000"
nbsCoherentStatsMaxNetBERsig,1.3.6.1.4.1.629.242.90.2.1.17,integer,read-only,objecttype,column,"The significand of the maximum network Bit Error Rate (BER), which is calculated by: nbsCoherentStatsMaxNetBERsig x 10^nbsCoherentStatsMaxNetBERexp"
nbsCoherentStatsMaxNetBERexp,1.3.6.1.4.1.629.242.90.2.1.18,integer32,read-only,objecttype,column,"The exponent of the maximum network Bit Error Rate (BER), see nbsCoherentStatsMaxNetBERsig. Not supported value: 0x80000000"
nbsCoherentStatsAveCD,1.3.6.1.4.1.629.242.90.2.1.20,integer32,read-only,objecttype,column,"Average chromatic dispersion (CD) observed. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCoherentStatsMinCD,1.3.6.1.4.1.629.242.90.2.1.23,integer32,read-only,objecttype,column,"Minimum chromatic dispersion (CD) observed. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCoherentStatsMaxCD,1.3.6.1.4.1.629.242.90.2.1.26,integer32,read-only,objecttype,column,"Maximum chromatic dispersion (CD) observed. Unit measurement: 1 ps/nm Not supported value: 0x80000000"
nbsCoherentStatsAveDGD,1.3.6.1.4.1.629.242.90.2.1.30,unsigned32,read-only,objecttype,column,"Average differential group delay (DGD) observed. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinDGD,1.3.6.1.4.1.629.242.90.2.1.33,unsigned32,read-only,objecttype,column,"Minimum differential group delay (DGD) observed. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxDGD,1.3.6.1.4.1.629.242.90.2.1.36,unsigned32,read-only,objecttype,column,"Maximum differential group delay (DGD) observed. Unit measurement: 1 ps Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAveQ,1.3.6.1.4.1.629.242.90.2.1.40,unsigned32,read-only,objecttype,column,"Average Q observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinQ,1.3.6.1.4.1.629.242.90.2.1.43,unsigned32,read-only,objecttype,column,"Minimum Q observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxQ,1.3.6.1.4.1.629.242.90.2.1.46,unsigned32,read-only,objecttype,column,"Maximum Q observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAveCFO,1.3.6.1.4.1.629.242.90.2.1.50,integer32,read-only,objecttype,column,"Average carrier frequency offset (CFO) observed. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCoherentStatsMinCFO,1.3.6.1.4.1.629.242.90.2.1.53,integer32,read-only,objecttype,column,"Minimum carrier frequency offset (CFO) observed. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCoherentStatsMaxCFO,1.3.6.1.4.1.629.242.90.2.1.56,integer32,read-only,objecttype,column,"Maximum carrier frequency offset (CFO) observed. Unit measurement: 1 MHz Not supported value: 0x80000000"
nbsCoherentStatsAveOSNR,1.3.6.1.4.1.629.242.90.2.1.60,unsigned32,read-only,objecttype,column,"Average optical signal-to-noise ratio (OSNR) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinOSNR,1.3.6.1.4.1.629.242.90.2.1.63,unsigned32,read-only,objecttype,column,"Minimum optical signal-to-noise ratio (OSNR) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxOSNR,1.3.6.1.4.1.629.242.90.2.1.66,unsigned32,read-only,objecttype,column,"Maximum optical signal-to-noise ratio (OSNR) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAveSNRx,1.3.6.1.4.1.629.242.90.2.1.70,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of X Polarization (SNRx) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinSNRx,1.3.6.1.4.1.629.242.90.2.1.73,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of X Polarization (SNRx) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxSNRx,1.3.6.1.4.1.629.242.90.2.1.76,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of X Polarization (SNRx) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAveSNRy,1.3.6.1.4.1.629.242.90.2.1.80,unsigned32,read-only,objecttype,column,"Average signal-to-noise ratio of Y Polarization (SNRy) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinSNRy,1.3.6.1.4.1.629.242.90.2.1.83,unsigned32,read-only,objecttype,column,"Minimum signal-to-noise ratio of Y Polarization (SNRy) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxSNRy,1.3.6.1.4.1.629.242.90.2.1.86,unsigned32,read-only,objecttype,column,"Maximum signal-to-noise ratio of Y Polarization (SNRy) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAvePDL,1.3.6.1.4.1.629.242.90.2.1.90,unsigned32,read-only,objecttype,column,"Average polarization dependent loss (PDL) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinPDL,1.3.6.1.4.1.629.242.90.2.1.93,unsigned32,read-only,objecttype,column,"Minimum polarization dependent loss (PDL) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxPDL,1.3.6.1.4.1.629.242.90.2.1.96,unsigned32,read-only,objecttype,column,"Maximum polarization dependent loss (PDL) observed. Unit measurement: 0.1 dB Not supported value: 0xFFFFFFFF"
nbsCoherentStatsAveSOP,1.3.6.1.4.1.629.242.90.2.1.100,unsigned32,read-only,objecttype,column,"Average state of polarization (SOP) observed. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMinSOP,1.3.6.1.4.1.629.242.90.2.1.103,unsigned32,read-only,objecttype,column,"Minimum state of polarization (SOP) observed. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCoherentStatsMaxSOP,1.3.6.1.4.1.629.242.90.2.1.106,unsigned32,read-only,objecttype,column,"Maximum state of polarization (SOP) observed. Unit measurement: 1 rad/s Not supported value: 0xFFFFFFFF"
nbsCohpmEventsGrp,1.3.6.1.4.1.629.242.100,,,objectidentity,,"Threshold crossing events"
nbsCohpmTraps,1.3.6.1.4.1.629.242.100.0,,,objectidentity,,"Threshold crossing Traps or Notifications"
nbsCohpmTrapsAveBER,1.3.6.1.4.1.629.242.100.0.11,,,notificationtype,,"Sent on the first occurrence in a current interval when the average bit error rate (BER) meets/exceeds its defined threshold (nbsCohpmThresholdsAveNetBERsig, nbsCohpmCurrentAveNetBERexp)."
nbsCohpmTrapsMinBER,1.3.6.1.4.1.629.242.100.0.14,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum bit error rate (BER) meets/is below its defined threshold (nbsCohpmThresholdsMinNetBERsig, nbsCohpmCurrentMinNetBERexp)."
nbsCohpmTrapsMaxBER,1.3.6.1.4.1.629.242.100.0.17,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum bit error rate (BER) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxNetBERsig, nbsCohpmCurrentMaxNetBERexp)."
nbsCohpmTrapsAveCD,1.3.6.1.4.1.629.242.100.0.20,,,notificationtype,,"Sent on the first occurrence in a current interval when the average chromatic dispersion (CD) meets/exceeds its defined threshold (nbsCohpmThresholdsAveCD)."
nbsCohpmTrapsMinCD,1.3.6.1.4.1.629.242.100.0.23,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum chromatic dispersion (CD) meets/is below its defined threshold (nbsCohpmThresholdsMinCD)."
nbsCohpmTrapsMaxCD,1.3.6.1.4.1.629.242.100.0.26,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum chromatic dispersion (CD) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxCD)."
nbsCohpmTrapsAveDGD,1.3.6.1.4.1.629.242.100.0.30,,,notificationtype,,"Sent on the first occurrence in a current interval when the average differential group delay (DGD) meets/exceeds its defined threshold (nbsCohpmThresholdsAveDGD)."
nbsCohpmTrapsMinDGD,1.3.6.1.4.1.629.242.100.0.33,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum differential group delay (DGD) meets/is below its defined threshold (nbsCohpmThresholdsMinDGD)."
nbsCohpmTrapsMaxDGD,1.3.6.1.4.1.629.242.100.0.36,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum differential group delay (DGD) meets/exceeds its defined threshold (nbsCohpmThresholdsMaxDGD)."
nbsCohpmTrapsAveQ,1.3.6.1.4.1.629.242.100.0.40,,,notificationtype,,"Sent on the first occurrence in a current interval when the average Q meets/exceeds its defined threshold (nbsCohpmThresholdsAveQ)."
nbsCohpmTrapsMinQ,1.3.6.1.4.1.629.242.100.0.43,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum Q meets/is below its defined threshold (nbsCohpmThresholdsMinQ)."
nbsCohpmTrapsMaxQ,1.3.6.1.4.1.629.242.100.0.46,,,notificationtype,,"Sent on the first occurrence in a current interval when the maximum Q meets/exceeds its defined threshold (nbsCohpmThresholdsMaxQ)."
nbsCohpmTrapsAveCFO,1.3.6.1.4.1.629.242.100.0.50,,,notificationtype,,"Sent on the first occurrence in a current interval when the average carrier frequency offset (CFO) meets/exceeds its defined threshold (nbsCohpmThresholdsAveCFO)."
nbsCohpmTrapsMinCFO,1.3.6.1.4.1.629.242.100.0.53,,,notificationtype,,"Sent on the first occurrence in a current interval when the minimum carrier frequency offset (CFO) meets/is below its defined threshold (nbsCohpmThresholdsMinCFO)."
