OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotzTempNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.108,,,notificationtype,,"Temperature sensor value no longer increasing too quickly."
netBotzTempNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.109,,,notificationtype,,"Temperature sensor value no longer decreasing too quickly."
netBotzHumiditySensorTraps,1.3.6.1.4.1.5528.100.10.2.2,,,objectidentity,,""
netBotzHumidityError,1.3.6.1.4.1.5528.100.10.2.2.0.1,,,notificationtype,,"Humidity sensor error."
netBotzHumidityTooHigh,1.3.6.1.4.1.5528.100.10.2.2.0.2,,,notificationtype,,"Humidity sensor value too high."
netBotzHumidityTooLow,1.3.6.1.4.1.5528.100.10.2.2.0.3,,,notificationtype,,"Humidity sensor value too low."
netBotzHumidityTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.4,,,notificationtype,,"Humidity sensor value too high for too long."
netBotzHumidityTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.5,,,notificationtype,,"Humidity sensor value too low for too long."
netBotzHumidityUnplugged,1.3.6.1.4.1.5528.100.10.2.2.0.6,,,notificationtype,,"Humidity sensor unplugged."
netBotzHumidityIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.8,,,notificationtype,,"Humidity sensor value increasing too quickly."
netBotzHumidityDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.9,,,notificationtype,,"Humidity sensor value decreasing too quickly."
netBotzHumidityErrorRTN,1.3.6.1.4.1.5528.100.10.2.2.0.101,,,notificationtype,,"Humidity sensor error resolved."
netBotzHumidityTooHighRTN,1.3.6.1.4.1.5528.100.10.2.2.0.102,,,notificationtype,,"Humidity sensor value is no longer too high."
netBotzHumidityTooLowRTN,1.3.6.1.4.1.5528.100.10.2.2.0.103,,,notificationtype,,"Humidity sensor value is no longer too low."
netBotzHumidityTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.2.0.104,,,notificationtype,,"Humidity sensor value is no longer too high for too long."
netBotzHumidityTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.2.0.105,,,notificationtype,,"Humidity sensor value is no longer too low for too long."
netBotzHumidityReplugged,1.3.6.1.4.1.5528.100.10.2.2.0.106,,,notificationtype,,"Humidity sensor no longer unplugged."
netBotzHumidityNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.108,,,notificationtype,,"Humidity sensor value no longer increasing too quickly."
netBotzHumidityNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.109,,,notificationtype,,"Humidity sensor value no longer decreasing too quickly."
netBotzDewPointSensorTraps,1.3.6.1.4.1.5528.100.10.2.3,,,objectidentity,,""
netBotzDewPointError,1.3.6.1.4.1.5528.100.10.2.3.0.1,,,notificationtype,,"DewPoint sensor error."
netBotzDewPointTooHigh,1.3.6.1.4.1.5528.100.10.2.3.0.2,,,notificationtype,,"DewPoint sensor value too high."
netBotzDewPointTooLow,1.3.6.1.4.1.5528.100.10.2.3.0.3,,,notificationtype,,"DewPoint sensor value too low."
netBotzDewPointTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.3.0.4,,,notificationtype,,"DewPoint sensor value too high for too long."
netBotzDewPointTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.3.0.5,,,notificationtype,,"DewPoint sensor value too low for too long."
netBotzDewPointUnplugged,1.3.6.1.4.1.5528.100.10.2.3.0.6,,,notificationtype,,"DewPoint sensor unplugged."
netBotzDewPointIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.8,,,notificationtype,,"DewPoint sensor value increasing too quickly."
netBotzDewPointDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.9,,,notificationtype,,"DewPoint sensor value decreasing too quickly."
netBotzDewPointErrorRTN,1.3.6.1.4.1.5528.100.10.2.3.0.101,,,notificationtype,,"DewPoint sensor error resolved."
netBotzDewPointTooHighRTN,1.3.6.1.4.1.5528.100.10.2.3.0.102,,,notificationtype,,"DewPoint sensor value is no longer too high."
netBotzDewPointTooLowRTN,1.3.6.1.4.1.5528.100.10.2.3.0.103,,,notificationtype,,"DewPoint sensor value is no longer too low."
netBotzDewPointTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.3.0.104,,,notificationtype,,"DewPoint sensor value is no longer too high for too long."
netBotzDewPointTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.3.0.105,,,notificationtype,,"DewPoint sensor value is no longer too low for too long."
netBotzDewPointReplugged,1.3.6.1.4.1.5528.100.10.2.3.0.106,,,notificationtype,,"DewPoint sensor no longer unplugged."
netBotzDewPointNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.108,,,notificationtype,,"DewPoint sensor value no longer increasing too quickly."
netBotzDewPointNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.109,,,notificationtype,,"DewPoint sensor value no longer decreasing too quickly."
netBotzAirFlowSensorTraps,1.3.6.1.4.1.5528.100.10.2.4,,,objectidentity,,""
netBotzAirFlowError,1.3.6.1.4.1.5528.100.10.2.4.0.1,,,notificationtype,,"AirFlow sensor error."
netBotzAirFlowTooHigh,1.3.6.1.4.1.5528.100.10.2.4.0.2,,,notificationtype,,"AirFlow sensor value too high."
netBotzAirFlowTooLow,1.3.6.1.4.1.5528.100.10.2.4.0.3,,,notificationtype,,"AirFlow sensor value too low."
netBotzAirFlowTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.4.0.4,,,notificationtype,,"AirFlow sensor value too high for too long."
netBotzAirFlowTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.4.0.5,,,notificationtype,,"AirFlow sensor value too low for too long."
netBotzAirFlowUnplugged,1.3.6.1.4.1.5528.100.10.2.4.0.6,,,notificationtype,,"AirFlow sensor unplugged."
netBotzAirFlowIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.4.0.8,,,notificationtype,,"AirFlow sensor value increasing too quickly."
netBotzAirFlowDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.4.0.9,,,notificationtype,,"AirFlow sensor value decreasing too quickly."
netBotzAirFlowErrorRTN,1.3.6.1.4.1.5528.100.10.2.4.0.101,,,notificationtype,,"AirFlow sensor error resolved."
netBotzAirFlowTooHighRTN,1.3.6.1.4.1.5528.100.10.2.4.0.102,,,notificationtype,,"AirFlow sensor value is no longer too high."
netBotzAirFlowTooLowRTN,1.3.6.1.4.1.5528.100.10.2.4.0.103,,,notificationtype,,"AirFlow sensor value is no longer too low."
netBotzAirFlowTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.4.0.104,,,notificationtype,,"AirFlow sensor value is no longer too high for too long."
netBotzAirFlowTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.4.0.105,,,notificationtype,,"AirFlow sensor value is no longer too low for too long."
netBotzAirFlowReplugged,1.3.6.1.4.1.5528.100.10.2.4.0.106,,,notificationtype,,"AirFlow sensor no longer unplugged."
netBotzAirFlowNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.4.0.108,,,notificationtype,,"AirFlow sensor value no longer increasing too quickly."
netBotzAirFlowNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.4.0.109,,,notificationtype,,"AirFlow sensor value no longer decreasing too quickly."
netBotzAudioSensorTraps,1.3.6.1.4.1.5528.100.10.2.5,,,objectidentity,,""
netBotzAudioError,1.3.6.1.4.1.5528.100.10.2.5.0.1,,,notificationtype,,"Audio sensor error."
netBotzAudioTooHigh,1.3.6.1.4.1.5528.100.10.2.5.0.2,,,notificationtype,,"Audio sensor value too high."
netBotzAudioTooLow,1.3.6.1.4.1.5528.100.10.2.5.0.3,,,notificationtype,,"Audio sensor value too low."
netBotzAudioTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.5.0.4,,,notificationtype,,"Audio sensor value too high for too long."
netBotzAudioTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.5.0.5,,,notificationtype,,"Audio sensor value too low for too long."
netBotzAudioUnplugged,1.3.6.1.4.1.5528.100.10.2.5.0.6,,,notificationtype,,"Audio sensor unplugged."
netBotzAudioIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.5.0.8,,,notificationtype,,"Audio sensor value increasing too quickly."
netBotzAudioDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.5.0.9,,,notificationtype,,"Audio sensor value decreasing too quickly."
netBotzAudioErrorRTN,1.3.6.1.4.1.5528.100.10.2.5.0.101,,,notificationtype,,"Audio sensor error resolved."
netBotzAudioTooHighRTN,1.3.6.1.4.1.5528.100.10.2.5.0.102,,,notificationtype,,"Audio sensor value is no longer too high."
netBotzAudioTooLowRTN,1.3.6.1.4.1.5528.100.10.2.5.0.103,,,notificationtype,,"Audio sensor value is no longer too low."
netBotzAudioTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.5.0.104,,,notificationtype,,"Audio sensor value is no longer too high for too long."
netBotzAudioTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.5.0.105,,,notificationtype,,"Audio sensor value is no longer too low for too long."
netBotzAudioReplugged,1.3.6.1.4.1.5528.100.10.2.5.0.106,,,notificationtype,,"Audio sensor no longer unplugged."
netBotzAudioNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.5.0.108,,,notificationtype,,"Audio sensor value no longer increasing too quickly."
netBotzAudioNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.5.0.109,,,notificationtype,,"Audio sensor value no longer decreasing too quickly."
netBotzAmpDetectSensorTraps,1.3.6.1.4.1.5528.100.10.2.6,,,objectidentity,,""
netBotzAmpDetectError,1.3.6.1.4.1.5528.100.10.2.6.0.1,,,notificationtype,,"Amp Detectsensor error."
netBotzAmpDetectTooHigh,1.3.6.1.4.1.5528.100.10.2.6.0.2,,,notificationtype,,"Amp Detectsensor value too high."
netBotzAmpDetectTooLow,1.3.6.1.4.1.5528.100.10.2.6.0.3,,,notificationtype,,"Amp Detectsensor value too low."
netBotzAmpDetectTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.6.0.4,,,notificationtype,,"Amp Detectsensor value too high for too long."
netBotzAmpDetectTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.6.0.5,,,notificationtype,,"Amp Detectsensor value too low for too long."
netBotzAmpDetectUnplugged,1.3.6.1.4.1.5528.100.10.2.6.0.6,,,notificationtype,,"Amp Detectsensor unplugged."
netBotzAmpDetectIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.6.0.8,,,notificationtype,,"Amp Detectsensor value increasing too quickly."
netBotzAmpDetectDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.6.0.9,,,notificationtype,,"Amp Detectsensor value decreasing too quickly."
netBotzAmpDetectErrorRTN,1.3.6.1.4.1.5528.100.10.2.6.0.101,,,notificationtype,,"Amp Detectsensor error resolved."
netBotzAmpDetectTooHighRTN,1.3.6.1.4.1.5528.100.10.2.6.0.102,,,notificationtype,,"Amp Detectsensor value is no longer too high."
netBotzAmpDetectTooLowRTN,1.3.6.1.4.1.5528.100.10.2.6.0.103,,,notificationtype,,"Amp Detectsensor value is no longer too low."
netBotzAmpDetectTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.6.0.104,,,notificationtype,,"Amp Detectsensor value is no longer too high for too long."
netBotzAmpDetectTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.6.0.105,,,notificationtype,,"Amp Detectsensor value is no longer too low for too long."
netBotzAmpDetectReplugged,1.3.6.1.4.1.5528.100.10.2.6.0.106,,,notificationtype,,"Amp Detectsensor no longer unplugged."
netBotzAmpDetectNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.6.0.108,,,notificationtype,,"Amp Detectsensor value no longer increasing too quickly."
netBotzAmpDetectNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.6.0.109,,,notificationtype,,"Amp Detectsensor value no longer decreasing too quickly."
netBotzDryContactSensorTraps,1.3.6.1.4.1.5528.100.10.2.7,,,objectidentity,,""
netBotzDryContactError,1.3.6.1.4.1.5528.100.10.2.7.0.1,,,notificationtype,,"Dry Contact sensor error."
netBotzDryContactUnplugged,1.3.6.1.4.1.5528.100.10.2.7.0.6,,,notificationtype,,"Dry Contact sensor unplugged."
netBotzDryContactValueError,1.3.6.1.4.1.5528.100.10.2.7.0.10,,,notificationtype,,"Dry Contact sensor value error."
netBotzDryContactErrorRTN,1.3.6.1.4.1.5528.100.10.2.7.0.101,,,notificationtype,,"Dry Contact sensor error resolved."
netBotzDryContactReplugged,1.3.6.1.4.1.5528.100.10.2.7.0.106,,,notificationtype,,"Dry Contact sensor no longer unplugged."
netBotzDryContactValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.7.0.110,,,notificationtype,,"Dry Contact sensor value error resolved."
netBotzCameraMotionSensorTraps,1.3.6.1.4.1.5528.100.10.2.8,,,objectidentity,,""
netBotzCameraMotionSensorError,1.3.6.1.4.1.5528.100.10.2.8.0.1,,,notificationtype,,"Camera Motion Sensor sensor error."
netBotzCameraMotionSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.8.0.6,,,notificationtype,,"Camera Motion Sensor sensor unplugged."
netBotzCameraMotionSensorValueError,1.3.6.1.4.1.5528.100.10.2.8.0.10,,,notificationtype,,"Camera Motion Sensor sensor value error."
netBotzCameraMotionSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.8.0.101,,,notificationtype,,"Camera Motion Sensor sensor error resolved."
netBotzCameraMotionSensorReplugged,1.3.6.1.4.1.5528.100.10.2.8.0.106,,,notificationtype,,"Camera Motion Sensor sensor no longer unplugged."
netBotzCameraMotionSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.8.0.110,,,notificationtype,,"Camera Motion Sensor sensor value error resolved."
netBotzDoorSensorTraps,1.3.6.1.4.1.5528.100.10.2.9,,,objectidentity,,""
netBotzDoorSensorError,1.3.6.1.4.1.5528.100.10.2.9.0.1,,,notificationtype,,"Door Sensor sensor error."
netBotzDoorSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.9.0.6,,,notificationtype,,"Door Sensor sensor unplugged."
netBotzDoorSensorValueError,1.3.6.1.4.1.5528.100.10.2.9.0.10,,,notificationtype,,"Door Sensor sensor value error."
netBotzDoorSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.9.0.101,,,notificationtype,,"Door Sensor sensor error resolved."
netBotzDoorSensorReplugged,1.3.6.1.4.1.5528.100.10.2.9.0.106,,,notificationtype,,"Door Sensor sensor no longer unplugged."
netBotzDoorSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.9.0.110,,,notificationtype,,"Door Sensor sensor value error resolved."
netBotzMicPlugSensorTraps,1.3.6.1.4.1.5528.100.10.2.10,,,objectidentity,,""
netBotzMicPlugSensorError,1.3.6.1.4.1.5528.100.10.2.10.0.1,,,notificationtype,,"MicPlug Sensor sensor error."
netBotzMicPlugSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.10.0.6,,,notificationtype,,"MicPlug Sensor sensor unplugged."
netBotzMicPlugSensorValueError,1.3.6.1.4.1.5528.100.10.2.10.0.10,,,notificationtype,,"MicPlug Sensor sensor value error."
netBotzMicPlugSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.10.0.101,,,notificationtype,,"MicPlug Sensor sensor error resolved."
netBotzMicPlugSensorReplugged,1.3.6.1.4.1.5528.100.10.2.10.0.106,,,notificationtype,,"MicPlug Sensor sensor no longer unplugged."
netBotzMicPlugSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.10.0.110,,,notificationtype,,"MicPlug Sensor sensor value error resolved."
netBotzSpeakerPlugSensorTraps,1.3.6.1.4.1.5528.100.10.2.11,,,objectidentity,,""
netBotzSpeakerPlugSensorError,1.3.6.1.4.1.5528.100.10.2.11.0.1,,,notificationtype,,"SpeakerPlug Sensor sensor error."
netBotzSpeakerPlugSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.11.0.6,,,notificationtype,,"SpeakerPlug Sensor sensor unplugged."
netBotzSpeakerPlugSensorValueError,1.3.6.1.4.1.5528.100.10.2.11.0.10,,,notificationtype,,"SpeakerPlug Sensor sensor value error."
netBotzSpeakerPlugSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.11.0.101,,,notificationtype,,"SpeakerPlug Sensor sensor error resolved."
netBotzSpeakerPlugSensorReplugged,1.3.6.1.4.1.5528.100.10.2.11.0.106,,,notificationtype,,"SpeakerPlug Sensor sensor no longer unplugged."
netBotzSpeakerPlugSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.11.0.110,,,notificationtype,,"SpeakerPlug Sensor sensor value error resolved."
netBotzTVSignalSensorTraps,1.3.6.1.4.1.5528.100.10.2.12,,,objectidentity,,""
netBotzTVSignalSensorError,1.3.6.1.4.1.5528.100.10.2.12.0.1,,,notificationtype,,"TVSignal Sensor sensor error."
netBotzTVSignalSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.12.0.6,,,notificationtype,,"TVSignal Sensor sensor unplugged."
netBotzTVSignalSensorValueError,1.3.6.1.4.1.5528.100.10.2.12.0.10,,,notificationtype,,"TVSignal Sensor sensor value error."
netBotzTVSignalSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.12.0.101,,,notificationtype,,"TVSignal Sensor sensor error resolved."
netBotzTVSignalSensorReplugged,1.3.6.1.4.1.5528.100.10.2.12.0.106,,,notificationtype,,"TVSignal Sensor sensor no longer unplugged."
netBotzTVSignalSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.12.0.110,,,notificationtype,,"TVSignal Sensor sensor value error resolved."
netBotzGPSPositionSensorTraps,1.3.6.1.4.1.5528.100.10.2.13,,,objectidentity,,""
netBotzGPSPositionError,1.3.6.1.4.1.5528.100.10.2.13.0.1,,,notificationtype,,"GPS Position sensor error."
netBotzGPSPositionTooHigh,1.3.6.1.4.1.5528.100.10.2.13.0.2,,,notificationtype,,"GPS Position sensor value too high."
netBotzGPSPositionTooLow,1.3.6.1.4.1.5528.100.10.2.13.0.3,,,notificationtype,,"GPS Position sensor value too low."
netBotzGPSPositionTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.13.0.4,,,notificationtype,,"GPS Position sensor value too high for too long."
netBotzGPSPositionTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.13.0.5,,,notificationtype,,"GPS Position ensor value too low for too long."
netBotzGPSPositionUnplugged,1.3.6.1.4.1.5528.100.10.2.13.0.6,,,notificationtype,,"GPS Position sensor unplugged."
netBotzGPSPositionIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.13.0.8,,,notificationtype,,"GPS Position sensor value increasing too quickly."
netBotzGPSPositionDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.13.0.9,,,notificationtype,,"GPS Position sensor value decreasing too quickly."
netBotzGPSPositionErrorRTN,1.3.6.1.4.1.5528.100.10.2.13.0.101,,,notificationtype,,"GPS Position sensor error resolved."
netBotzGPSPositionTooHighRTN,1.3.6.1.4.1.5528.100.10.2.13.0.102,,,notificationtype,,"GPS Position sensor value is no longer too high."
netBotzGPSPositionTooLowRTN,1.3.6.1.4.1.5528.100.10.2.13.0.103,,,notificationtype,,"GPS Position sensor value is no longer too low."
netBotzGPSPositionTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.13.0.104,,,notificationtype,,"GPS Position sensor value is no longer too high for too long."
netBotzGPSPositionTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.13.0.105,,,notificationtype,,"GPS Position sensor value is no longer too low for too long."
netBotzGPSPositionReplugged,1.3.6.1.4.1.5528.100.10.2.13.0.106,,,notificationtype,,"GPS Position sensor no longer unplugged."
netBotzGPSPositionNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.13.0.108,,,notificationtype,,"GPS Position sensor value no longer increasing too quickly."
netBotzGPSPositionNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.13.0.109,,,notificationtype,,"GPS Position sensor value no longer decreasing too quickly."
netBotzGPSMovementSensorTraps,1.3.6.1.4.1.5528.100.10.2.14,,,objectidentity,,""
netBotzGPSMovementError,1.3.6.1.4.1.5528.100.10.2.14.0.1,,,notificationtype,,"GPS Movement sensor error."
netBotzGPSMovementTooHigh,1.3.6.1.4.1.5528.100.10.2.14.0.2,,,notificationtype,,"GPS Movement sensor value too high."
netBotzGPSMovementTooLow,1.3.6.1.4.1.5528.100.10.2.14.0.3,,,notificationtype,,"GPS Movement sensor value too low."
netBotzGPSMovementTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.14.0.4,,,notificationtype,,"GPS Movement sensor value too high for too long."
netBotzGPSMovementTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.14.0.5,,,notificationtype,,"GPS Movement ensor value too low for too long."
netBotzGPSMovementUnplugged,1.3.6.1.4.1.5528.100.10.2.14.0.6,,,notificationtype,,"GPS Movement sensor unplugged."
netBotzGPSMovementIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.14.0.8,,,notificationtype,,"GPS Movement sensor value increasing too quickly."
netBotzGPSMovementDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.14.0.9,,,notificationtype,,"GPS Movement sensor value decreasing too quickly."
netBotzGPSMovementErrorRTN,1.3.6.1.4.1.5528.100.10.2.14.0.101,,,notificationtype,,"GPS Movement sensor error resolved."
netBotzGPSMovementTooHighRTN,1.3.6.1.4.1.5528.100.10.2.14.0.102,,,notificationtype,,"GPS Movement sensor value is no longer too high."
netBotzGPSMovementTooLowRTN,1.3.6.1.4.1.5528.100.10.2.14.0.103,,,notificationtype,,"GPS Movement sensor value is no longer too low."
netBotzGPSMovementTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.14.0.104,,,notificationtype,,"GPS Movement sensor value is no longer too high for too long."
netBotzGPSMovementTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.14.0.105,,,notificationtype,,"GPS Movement sensor value is no longer too low for too long."
netBotzGPSMovementReplugged,1.3.6.1.4.1.5528.100.10.2.14.0.106,,,notificationtype,,"GPS Movement sensor no longer unplugged."
netBotzGPSMovementNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.14.0.108,,,notificationtype,,"GPS Movement sensor value no longer increasing too quickly."
netBotzGPSMovementNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.14.0.109,,,notificationtype,,"GPS Movement sensor value no longer decreasing too quickly."
netBotzGPSStatusSensorTraps,1.3.6.1.4.1.5528.100.10.2.15,,,objectidentity,,""
netBotzGPSStatusSensorError,1.3.6.1.4.1.5528.100.10.2.15.0.1,,,notificationtype,,"GPS Status Sensor sensor error."
netBotzGPSStatusSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.15.0.6,,,notificationtype,,"GPS Status Sensor sensor unplugged."
netBotzGPSStatusSensorValueError,1.3.6.1.4.1.5528.100.10.2.15.0.10,,,notificationtype,,"GPS Status Sensor sensor value error."
netBotzGPSStatusSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.15.0.101,,,notificationtype,,"GPS Status Sensor sensor error resolved."
netBotzGPSStatusSensorReplugged,1.3.6.1.4.1.5528.100.10.2.15.0.106,,,notificationtype,,"GPS Status Sensor sensor no longer unplugged."
netBotzGPSStatusSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.15.0.110,,,notificationtype,,"GPS Status Sensor sensor value error resolved."
netBotzWirelessStatusSensorTraps,1.3.6.1.4.1.5528.100.10.2.22,,,objectidentity,,""
netBotzWirelessStatusSensorError,1.3.6.1.4.1.5528.100.10.2.22.0.1,,,notificationtype,,"Wireless Status Sensor sensor error."
netBotzWirelessStatusSensorUnplugged,1.3.6.1.4.1.5528.100.10.2.22.0.6,,,notificationtype,,"Wireless Status Sensor sensor unplugged."
netBotzWirelessStatusSensorValueError,1.3.6.1.4.1.5528.100.10.2.22.0.10,,,notificationtype,,"Wireless Status Sensor sensor value error."
netBotzWirelessStatusSensorErrorRTN,1.3.6.1.4.1.5528.100.10.2.22.0.101,,,notificationtype,,"Wireless Status Sensor sensor error resolved."
netBotzWirelessStatusSensorReplugged,1.3.6.1.4.1.5528.100.10.2.22.0.106,,,notificationtype,,"Wireless Status Sensor sensor no longer unplugged."
netBotzWirelessStatusSensorValueErrorRTN,1.3.6.1.4.1.5528.100.10.2.22.0.110,,,notificationtype,,"Wireless Status Sensor sensor value error resolved."
netBotzPacketDropSensorTraps,1.3.6.1.4.1.5528.100.10.2.23,,,objectidentity,,""
netBotzPacketDropError,1.3.6.1.4.1.5528.100.10.2.23.0.1,,,notificationtype,,"Packet Drop sensor error."
netBotzPacketDropTooHigh,1.3.6.1.4.1.5528.100.10.2.23.0.2,,,notificationtype,,"Packet Drop sensor value too high."
netBotzPacketDropTooLow,1.3.6.1.4.1.5528.100.10.2.23.0.3,,,notificationtype,,"Packet Drop sensor value too low."
netBotzPacketDropTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.23.0.4,,,notificationtype,,"Packet Drop sensor value too high for too long."
netBotzPacketDropTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.23.0.5,,,notificationtype,,"Packet Drop ensor value too low for too long."
netBotzPacketDropUnplugged,1.3.6.1.4.1.5528.100.10.2.23.0.6,,,notificationtype,,"Packet Drop sensor unplugged."
netBotzPacketDropIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.23.0.8,,,notificationtype,,"Packet Drop sensor value increasing too quickly."
netBotzPacketDropDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.23.0.9,,,notificationtype,,"Packet Drop sensor value decreasing too quickly."
netBotzPacketDropErrorRTN,1.3.6.1.4.1.5528.100.10.2.23.0.101,,,notificationtype,,"Packet Drop sensor error resolved."
netBotzPacketDropTooHighRTN,1.3.6.1.4.1.5528.100.10.2.23.0.102,,,notificationtype,,"Packet Drop sensor value is no longer too high."
netBotzPacketDropTooLowRTN,1.3.6.1.4.1.5528.100.10.2.23.0.103,,,notificationtype,,"Packet Drop sensor value is no longer too low."
netBotzPacketDropTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.23.0.104,,,notificationtype,,"Packet Drop sensor value is no longer too high for too long."
netBotzPacketDropTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.23.0.105,,,notificationtype,,"Packet Drop sensor value is no longer too low for too long."
netBotzPacketDropReplugged,1.3.6.1.4.1.5528.100.10.2.23.0.106,,,notificationtype,,"Packet Drop sensor no longer unplugged."
netBotzPacketDropNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.23.0.108,,,notificationtype,,"Packet Drop sensor value no longer increasing too quickly."
netBotzPacketDropNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.23.0.109,,,notificationtype,,"Packet Drop sensor value no longer decreasing too quickly."
netBotzSNMPCrawlerSensorTraps,1.3.6.1.4.1.5528.100.10.2.24,,,objectidentity,,""
netBotzSNMPCrawlerError,1.3.6.1.4.1.5528.100.10.2.24.0.1,,,notificationtype,,"SNMP Crawler sensor error."
netBotzSNMPCrawlerTooHigh,1.3.6.1.4.1.5528.100.10.2.24.0.2,,,notificationtype,,"SNMP Crawler sensor value too high."
netBotzSNMPCrawlerTooLow,1.3.6.1.4.1.5528.100.10.2.24.0.3,,,notificationtype,,"SNMP Crawler sensor value too low."
