OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igsVlanRtrPortList,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.6,portlist,read-write,objecttype,column,"List of ports which are configured statically as router ports"
igsVlanFbdRtrPortList,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.7,portlist,read-write,objecttype,column,"List of ports which can be configured statically as forbidden router ports."
igsVlanFastLeave,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.8,integer,read-write,objecttype,column,"Enables or disables fast leave for the VLAN. When it is 'disabled',on reception of a leave message, the switch checks if they are any interested receivers for the group by sending a group specific query before removing the port from the forwarding table. If set to 'enabled', the switch does not send a group specific query and immediately removes the port from the forwarding table. Enumeration: 'disabled': 2, 'enabled': 1."
igsVlanDataDrivenLearningStatus,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.9,integer,read-write,objecttype,column,"This object allows you to enable/disable Data Driven Learning function on a specific VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
igsVlanQuerierVersionStatus,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.10,integer,read-write,objecttype,column,"This object allows you to enable/disable Querier Version function on a specific VLAN. Enumeration: 'igmp-v3': 3, 'igmp-v2': 2."
igsVlanDataDrivenLearningAgeOutStatus,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.11,integer,read-write,objecttype,column,"This object allows you to enable/disable Data Driven Learning Age Out State on a specific VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
igsVlanReportSuppression,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.12,integer,read-write,objecttype,column,"Enables or disables Report suppression in the system. Enumeration: 'disabled': 2, 'enabled': 1."
igsVlanRobustnessValue,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.13,integer32,read-write,objecttype,column,"When the switch receives leave message on a port, it sends group specific query to check if there are any other interested receivers for the group. This attribute defines the maximum number of queries sent by the switch before deleting the port from the group membership information in the forwarding database. If the maximum retry count exceeds 'igsRobustnessValue', then the port will be deleted from the multicast group membership information in the forwarding database and received leave message will be forwarded onto the router ports if there are no interested receivers for the group."
igsVlanGrpQueryInterval,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.14,integer32,read-write,objecttype,column,"The value of this attribute defines the time period with which the switch will send group specific queries on a port to check if there is any intersted receivers. The switch will send 'igsRobustnessValue' queries before removing the port from the group membership information in the forwarding database."
igsVlanQueryMaxResponseTime,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.15,integer,read-write,objecttype,column,"The maximum query response time advertised in IGMPv2 general queries on this interface."
igsVlanProxyReportingStatus,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.16,integer,read-write,objecttype,column,"This indicates the Proxy Reporting State of this VLAN. When set to enabled, intergrate into multiple IGMP reports or only integrate a single IGMP report for a specific (S,G) before sending to the router port. Enumeration: 'disabled': 2, 'enabled': 1."
igsVlanProxyReportingSourceIP,1.3.6.1.4.1.171.10.75.16.1.10.3.4.1.17,ipaddress,read-write,objecttype,column,"This indicates the IP source address of the igmp report sended by the IGMP snooping proxy reporting in this VLAN."
igsVlanMulticastGroupTable,1.3.6.1.4.1.171.10.75.16.1.10.3.5,,no-access,objecttype,table,"This table contains MAC based multicast forwarding information."
igsVlanMulticastGroupEntry,1.3.6.1.4.1.171.10.75.16.1.10.3.5.1,,no-access,objecttype,row,"This table contains VLAN ID, multicast group MAC address and the list of ports onto which the multicast data packets for group should be forwarded."
igsVlanMulticastGroupVlanId,1.3.6.1.4.1.171.10.75.16.1.10.3.5.1.1,integer32,read-only,objecttype,column,"VLAN ID pertaining to the Multicast forwarding entry"
igsVlanMulticastGroupIpAddress,1.3.6.1.4.1.171.10.75.16.1.10.3.5.1.2,inetaddress,read-only,objecttype,column,"Multicast group IP address. This object indicates that a multicast group address was learned in the switch and be represented as IP address format."
igsVlanMulticastGroupMacAddress,1.3.6.1.4.1.171.10.75.16.1.10.3.5.1.3,macaddress,read-only,objecttype,column,"Multicast group MAC address. This object indicates that a multicast group address was learned in the switch and be represented as MAC address format."
igsVlanMulticastGroupPortList,1.3.6.1.4.1.171.10.75.16.1.10.3.5.1.4,portlist,read-only,objecttype,column,"List of ports onto which the multicast data packets destined for this group will be forwarded."
igsHost,1.3.6.1.4.1.171.10.75.16.1.10.6,,,objectidentity,,""
igsHostTable,1.3.6.1.4.1.171.10.75.16.1.10.6.1,,no-access,objecttype,table,"This table is used to manage the IGMP Host based Fast Leave function of the switch."
igsHostEntry,1.3.6.1.4.1.171.10.75.16.1.10.6.1.1,,no-access,objecttype,row,"Contains management entities for IGMP Host based fast leave function."
igsHostTableVLANID,1.3.6.1.4.1.171.10.75.16.1.10.6.1.1.1,integer32,read-only,objecttype,column,"VLAN ID of Host table entry."
igsHostTableGroupAddress,1.3.6.1.4.1.171.10.75.16.1.10.6.1.1.2,inetaddress,read-only,objecttype,column,"Group address of Host table entry."
igsHostTablePort,1.3.6.1.4.1.171.10.75.16.1.10.6.1.1.3,integer32,read-only,objecttype,column,"Port number of Host table entry. For all machines give maximum port number."
igsHostTableHostIPAddress,1.3.6.1.4.1.171.10.75.16.1.10.6.1.1.4,inetaddress,read-only,objecttype,column,"Host IP address of Group in Host table entry."
companyGVRPGroup,1.3.6.1.4.1.171.10.75.16.1.11,,,objectidentity,,""
gvrpGVRPGlobalSettingsOnOff,1.3.6.1.4.1.171.10.75.16.1.11.1,integer,read-write,objecttype,scalar,"Enable/Disable GVRP mechanism. Enumeration: 'disabled': 2, 'enabled': 1."
gvrpSettingsJoinTime,1.3.6.1.4.1.171.10.75.16.1.11.2,integer,read-write,objecttype,scalar,"The Join Time value assigned to this Join Time field. This 16-bit value is read-write."
gvrpSettingsLeaveTime,1.3.6.1.4.1.171.10.75.16.1.11.3,integer,read-write,objecttype,scalar,"The Leave Time value assigned to this Leave Time field. This 16-bit value is read-write."
gvrpSettingsLeaveAllTime,1.3.6.1.4.1.171.10.75.16.1.11.4,integer,read-write,objecttype,scalar,"The Leave-All Time value assigned to this Leave-All Time field. This 16-bit value is read-write."
gvrpSettingsTable,1.3.6.1.4.1.171.10.75.16.1.11.5,,no-access,objecttype,table,"A table containing static configuration information for each GVRP configured into the device by (local or network) management. All entries are permanent and will be restored after the device is reset."
gvrpSettingsEntry,1.3.6.1.4.1.171.10.75.16.1.11.5.1,,no-access,objecttype,row,"Information for a GVRP configured into the device by (local or network) management."
gvrpSettingsPortControlIndex,1.3.6.1.4.1.171.10.75.16.1.11.5.1.1,interfaceindex,read-only,objecttype,column,"The index of the port."
gvrpSettingsPVID,1.3.6.1.4.1.171.10.75.16.1.11.5.1.2,integer,read-write,objecttype,column,"The PVID value assigned to this Aggregation Port. This 16-bit value is read-write."
gvrpSettingsGVRPState,1.3.6.1.4.1.171.10.75.16.1.11.5.1.3,integer,read-write,objecttype,column,"Enable/Disable GVRP State to this Aggregation Port. Enumeration: 'disabled': 2, 'enabled': 1."
gvrpSettingsIngressChecking,1.3.6.1.4.1.171.10.75.16.1.11.5.1.4,integer,read-write,objecttype,column,"Enable/Disable Ingress Checking mechanism of GVRP to this Aggregation Port. Enumeration: 'disabled': 2, 'enabled': 1."
gvrpSettingsAcceptableFrameType,1.3.6.1.4.1.171.10.75.16.1.11.5.1.5,integer,read-write,objecttype,column,"Chose types All Frames/Tagged to this Aggregation Port. Enumeration: 'taggedOnly': 2, 'allFrames': 1."
companyQoSGroup,1.3.6.1.4.1.171.10.75.16.1.12,,,objectidentity,,""
cosScheduleMechanism,1.3.6.1.4.1.171.10.75.16.1.12.1,integer,read-write,objecttype,scalar,"Queuing mechanism. strictPriority(1) : Strict Priority wrr(2) : Weighted Round Robin Strict-priority scheduling is implemented with a special strict-priority scheduler node that is stacked directly above the port. Queues stacked on top of the strict-priority scheduler node always get bandwidth before other queues. Weighted round-robin scheduling is designed to better handle queues with different processing capacities. Each queue has a weight : Low is 1, Medium is 2, High is 4 and Highest is 8 for WS3 spec. Queues with higher weights get bandwidth before than other queues with less weights.  Enumeration: 'strict2wrr': 4, 'wrr': 2, 'strictPriority': 1, 'strict3wrr': 3."
cosOutputSchedule,1.3.6.1.4.1.171.10.75.16.1.12.2,,,objectidentity,,""
cosClassTable,1.3.6.1.4.1.171.10.75.16.1.12.2.1,,no-access,objecttype,table,"A list of cosOutputSchedule."
cosClassEntry,1.3.6.1.4.1.171.10.75.16.1.12.2.1.1,,no-access,objecttype,row,"A list of cosOutputClass Weight."
cosClassIndex,1.3.6.1.4.1.171.10.75.16.1.12.2.1.1.1,integer,read-only,objecttype,column,"A index of class 0 ~ 3."
cosWeight,1.3.6.1.4.1.171.10.75.16.1.12.2.1.1.2,integer,read-write,objecttype,column,"cos weight "
qosDefaultUserPri,1.3.6.1.4.1.171.10.75.16.1.12.4,,,objectidentity,,""
qosDefaultUserPriTable,1.3.6.1.4.1.171.10.75.16.1.12.4.1,,no-access,objecttype,table,"A list of 802.1p port default priority Entries."
qosDefaultUserPriEntry,1.3.6.1.4.1.171.10.75.16.1.12.4.1.1,,no-access,objecttype,row,"A list of 802.1p port default priority priorities."
qosDefaultUserPriPortIndex,1.3.6.1.4.1.171.10.75.16.1.12.4.1.1.1,integer,read-only,objecttype,column,"A port identifier that is in the range of 1 to ifNumber."
qosDefaultPriority,1.3.6.1.4.1.171.10.75.16.1.12.4.1.1.2,integer,read-write,objecttype,column,"For ingress untagged packets, the per port 'Default Priority' setting will be applied to packets of each port to provide port-based traffic prioritization when 802.1p is enabled. Enumeration: 'priority1': 1, 'priority0': 0, 'priority3': 3, 'priority2': 2, 'priority5': 5, 'priority4': 4, 'priority7': 7, 'priority6': 6."
qosEffectiveDefaultPriority,1.3.6.1.4.1.171.10.75.16.1.12.4.1.1.3,integer,read-only,objecttype,column,"For ingress untagged packets, the per port 'Effective Default Priority' setting will be applied to packets of each port to provide port-based traffic prioritization when 802.1p is enabled. Enumeration: 'priority1': 1, 'priority0': 0, 'priority3': 3, 'priority2': 2, 'priority5': 5, 'priority4': 4, 'priority7': 7, 'priority6': 6."
qosUserPriority,1.3.6.1.4.1.171.10.75.16.1.12.5,,,objectidentity,,""
qosUserPriorityTable,1.3.6.1.4.1.171.10.75.16.1.12.5.1,,no-access,objecttype,table,"A table mapping evaluated User Priority to Traffic Class, for forwarding by the bridge. Traffic class is a number in the range (0..3)."
qosUserPriEntry,1.3.6.1.4.1.171.10.75.16.1.12.5.1.1,,no-access,objecttype,row,"User Priority to Traffic Class mapping."
qosUserPriIndex,1.3.6.1.4.1.171.10.75.16.1.12.5.1.1.1,integer,read-only,objecttype,column,"For ingress tagged packets, D-Link Smart Switches will refer to these information and prioritize them with 4 different priority queues. If 802.1p is enabled."
qosUserPriClass,1.3.6.1.4.1.171.10.75.16.1.12.5.1.1.2,integer,read-write,objecttype,column,"The User Class the received frame is mapped to. Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServTOS,1.3.6.1.4.1.171.10.75.16.1.12.6,,,objectidentity,,""
qosDSCPTOSMode,1.3.6.1.4.1.171.10.75.16.1.12.6.1,integer,read-write,objecttype,scalar,"Settings of Qos mode: DSCP QoS or TOS Qos. IEEE 802.1p : It specifies a priority(0~7) value to four queues in WS3 : Low(1,2), Medium(0,3), High(4,5) and Highest(6,7), inclusive that can be used by Quality of Service (QoS) disciplines to differentiate traffic. DSCP : Differentiated services enhancements to the Internet protocol are intended to enable scalable service discrimination in the Internet without the need for per-flow state and signaling at every hop.  Enumeration: 'tos': 1, 'dscp': 2."
qosDiffServTypeGroup,1.3.6.1.4.1.171.10.75.16.1.12.6.2,,,objectidentity,,""
qosDiffServType00,1.3.6.1.4.1.171.10.75.16.1.12.6.2.1,integer,read-write,objecttype,scalar,"DiffServ Type 0 : IP ToS value = 0 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType01,1.3.6.1.4.1.171.10.75.16.1.12.6.2.2,integer,read-write,objecttype,scalar,"DiffServ Type 01 : IP ToS value = 4 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType02,1.3.6.1.4.1.171.10.75.16.1.12.6.2.3,integer,read-write,objecttype,scalar,"DiffServ Type 02 : IP ToS value = 8 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType03,1.3.6.1.4.1.171.10.75.16.1.12.6.2.4,integer,read-write,objecttype,scalar,"DiffServ Type 03 : IP ToS value = 12 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType04,1.3.6.1.4.1.171.10.75.16.1.12.6.2.5,integer,read-write,objecttype,scalar,"DiffServ Type 04 : IP ToS value = 16 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType05,1.3.6.1.4.1.171.10.75.16.1.12.6.2.6,integer,read-write,objecttype,scalar,"DiffServ Type 05 : IP ToS value = 20 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType06,1.3.6.1.4.1.171.10.75.16.1.12.6.2.7,integer,read-write,objecttype,scalar,"DiffServ Type 06 : IP ToS value = 24 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType07,1.3.6.1.4.1.171.10.75.16.1.12.6.2.8,integer,read-write,objecttype,scalar,"DiffServ Type 07 : IP ToS value = 28 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType08,1.3.6.1.4.1.171.10.75.16.1.12.6.2.9,integer,read-write,objecttype,scalar,"DiffServ Type 08 : IP ToS value = 32 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType09,1.3.6.1.4.1.171.10.75.16.1.12.6.2.10,integer,read-write,objecttype,scalar,"DiffServ Type 09 : IP ToS value = 36 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType10,1.3.6.1.4.1.171.10.75.16.1.12.6.2.11,integer,read-write,objecttype,scalar,"DiffServ Type 10 : IP ToS value = 40 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType11,1.3.6.1.4.1.171.10.75.16.1.12.6.2.12,integer,read-write,objecttype,scalar,"DiffServ Type 11 : IP ToS value = 44 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType12,1.3.6.1.4.1.171.10.75.16.1.12.6.2.13,integer,read-write,objecttype,scalar,"DiffServ Type 12 : IP ToS value = 48 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType13,1.3.6.1.4.1.171.10.75.16.1.12.6.2.14,integer,read-write,objecttype,scalar,"DiffServ Type 13 : IP ToS value = 52 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType14,1.3.6.1.4.1.171.10.75.16.1.12.6.2.15,integer,read-write,objecttype,scalar,"DiffServ Type 14 : IP ToS value = 56 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType15,1.3.6.1.4.1.171.10.75.16.1.12.6.2.16,integer,read-write,objecttype,scalar,"DiffServ Type 15 : IP ToS value = 60 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType16,1.3.6.1.4.1.171.10.75.16.1.12.6.2.17,integer,read-write,objecttype,scalar,"DiffServ Type 16 : IP ToS value = 64 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType17,1.3.6.1.4.1.171.10.75.16.1.12.6.2.18,integer,read-write,objecttype,scalar,"DiffServ Type 17 : IP ToS value = 68 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType18,1.3.6.1.4.1.171.10.75.16.1.12.6.2.19,integer,read-write,objecttype,scalar,"DiffServ Type 18 : IP ToS value = 72 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType19,1.3.6.1.4.1.171.10.75.16.1.12.6.2.20,integer,read-write,objecttype,scalar,"DiffServ Type 19 : IP ToS value = 76 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType20,1.3.6.1.4.1.171.10.75.16.1.12.6.2.21,integer,read-write,objecttype,scalar,"DiffServ Type 20 : IP ToS value = 80 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType21,1.3.6.1.4.1.171.10.75.16.1.12.6.2.22,integer,read-write,objecttype,scalar,"DiffServ Type 21 : IP ToS value = 84 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType22,1.3.6.1.4.1.171.10.75.16.1.12.6.2.23,integer,read-write,objecttype,scalar,"DiffServ Type 22 : IP ToS value = 88 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType23,1.3.6.1.4.1.171.10.75.16.1.12.6.2.24,integer,read-write,objecttype,scalar,"DiffServ Type 23 : IP ToS value = 92 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType24,1.3.6.1.4.1.171.10.75.16.1.12.6.2.25,integer,read-write,objecttype,scalar,"DiffServ Type 24 : IP ToS value = 96 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType25,1.3.6.1.4.1.171.10.75.16.1.12.6.2.26,integer,read-write,objecttype,scalar,"DiffServ Type 25 : IP ToS value = 100 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType26,1.3.6.1.4.1.171.10.75.16.1.12.6.2.27,integer,read-write,objecttype,scalar,"DiffServ Type 26 : IP ToS value = 104 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType27,1.3.6.1.4.1.171.10.75.16.1.12.6.2.28,integer,read-write,objecttype,scalar,"DiffServ Type 27 : IP ToS value = 108 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType28,1.3.6.1.4.1.171.10.75.16.1.12.6.2.29,integer,read-write,objecttype,scalar,"DiffServ Type 28 : IP ToS value = 112 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType29,1.3.6.1.4.1.171.10.75.16.1.12.6.2.30,integer,read-write,objecttype,scalar,"DiffServ Type 29 : IP ToS value = 116 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType30,1.3.6.1.4.1.171.10.75.16.1.12.6.2.31,integer,read-write,objecttype,scalar,"DiffServ Type 30 : IP ToS value = 120 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType31,1.3.6.1.4.1.171.10.75.16.1.12.6.2.32,integer,read-write,objecttype,scalar,"DiffServ Type 31 : IP ToS value = 124 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType32,1.3.6.1.4.1.171.10.75.16.1.12.6.2.33,integer,read-write,objecttype,scalar,"DiffServ Type 32 : IP ToS value = 128 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType33,1.3.6.1.4.1.171.10.75.16.1.12.6.2.34,integer,read-write,objecttype,scalar,"DiffServ Type 33 : IP ToS value = 132 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType34,1.3.6.1.4.1.171.10.75.16.1.12.6.2.35,integer,read-write,objecttype,scalar,"DiffServ Type 34 : IP ToS value = 136 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType35,1.3.6.1.4.1.171.10.75.16.1.12.6.2.36,integer,read-write,objecttype,scalar,"DiffServ Type 35 : IP ToS value = 140 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType36,1.3.6.1.4.1.171.10.75.16.1.12.6.2.37,integer,read-write,objecttype,scalar,"DiffServ Type 36 : IP ToS value = 144 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType37,1.3.6.1.4.1.171.10.75.16.1.12.6.2.38,integer,read-write,objecttype,scalar,"DiffServ Type 37 : IP ToS value = 148 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType38,1.3.6.1.4.1.171.10.75.16.1.12.6.2.39,integer,read-write,objecttype,scalar,"DiffServ Type 38 : IP ToS value = 152 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType39,1.3.6.1.4.1.171.10.75.16.1.12.6.2.40,integer,read-write,objecttype,scalar,"DiffServ Type 39 : IP ToS value = 156 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType40,1.3.6.1.4.1.171.10.75.16.1.12.6.2.41,integer,read-write,objecttype,scalar,"DiffServ Type 40 : IP ToS value = 160 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType41,1.3.6.1.4.1.171.10.75.16.1.12.6.2.42,integer,read-write,objecttype,scalar,"DiffServ Type 41 : IP ToS value = 164 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType42,1.3.6.1.4.1.171.10.75.16.1.12.6.2.43,integer,read-write,objecttype,scalar,"DiffServ Type 42 : IP ToS value = 168 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType43,1.3.6.1.4.1.171.10.75.16.1.12.6.2.44,integer,read-write,objecttype,scalar,"DiffServ Type 43 : IP ToS value = 172 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType44,1.3.6.1.4.1.171.10.75.16.1.12.6.2.45,integer,read-write,objecttype,scalar,"DiffServ Type 44 : IP ToS value = 176 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType45,1.3.6.1.4.1.171.10.75.16.1.12.6.2.46,integer,read-write,objecttype,scalar,"DiffServ Type 45 : IP ToS value = 180 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType46,1.3.6.1.4.1.171.10.75.16.1.12.6.2.47,integer,read-write,objecttype,scalar,"DiffServ Type 46 : IP ToS value = 184 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType47,1.3.6.1.4.1.171.10.75.16.1.12.6.2.48,integer,read-write,objecttype,scalar,"DiffServ Type 47 : IP ToS value = 188 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType48,1.3.6.1.4.1.171.10.75.16.1.12.6.2.49,integer,read-write,objecttype,scalar,"DiffServ Type 48 : IP ToS value = 192 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType49,1.3.6.1.4.1.171.10.75.16.1.12.6.2.50,integer,read-write,objecttype,scalar,"DiffServ Type 49 : IP ToS value = 196 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType50,1.3.6.1.4.1.171.10.75.16.1.12.6.2.51,integer,read-write,objecttype,scalar,"DiffServ Type 50 : IP ToS value = 200 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType51,1.3.6.1.4.1.171.10.75.16.1.12.6.2.52,integer,read-write,objecttype,scalar,"DiffServ Type 51 : IP ToS value = 204 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType52,1.3.6.1.4.1.171.10.75.16.1.12.6.2.53,integer,read-write,objecttype,scalar,"DiffServ Type 52 : IP ToS value = 208 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType53,1.3.6.1.4.1.171.10.75.16.1.12.6.2.54,integer,read-write,objecttype,scalar,"DiffServ Type 53 : IP ToS value = 212 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType54,1.3.6.1.4.1.171.10.75.16.1.12.6.2.55,integer,read-write,objecttype,scalar,"DiffServ Type 54 : IP ToS value = 216 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType55,1.3.6.1.4.1.171.10.75.16.1.12.6.2.56,integer,read-write,objecttype,scalar,"DiffServ Type 55 : IP ToS value = 220 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType56,1.3.6.1.4.1.171.10.75.16.1.12.6.2.57,integer,read-write,objecttype,scalar,"DiffServ Type 56 : IP ToS value = 224 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType57,1.3.6.1.4.1.171.10.75.16.1.12.6.2.58,integer,read-write,objecttype,scalar,"DiffServ Type 57 : IP ToS value = 228 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType58,1.3.6.1.4.1.171.10.75.16.1.12.6.2.59,integer,read-write,objecttype,scalar,"DiffServ Type 58 : IP ToS value = 232 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType59,1.3.6.1.4.1.171.10.75.16.1.12.6.2.60,integer,read-write,objecttype,scalar,"DiffServ Type 59 : IP ToS value = 236 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType60,1.3.6.1.4.1.171.10.75.16.1.12.6.2.61,integer,read-write,objecttype,scalar,"DiffServ Type 60 : IP ToS value = 240 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType61,1.3.6.1.4.1.171.10.75.16.1.12.6.2.62,integer,read-write,objecttype,scalar,"DiffServ Type 61 : IP ToS value = 244 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType62,1.3.6.1.4.1.171.10.75.16.1.12.6.2.63,integer,read-write,objecttype,scalar,"DiffServ Type 62 : IP ToS value = 248 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosDiffServType63,1.3.6.1.4.1.171.10.75.16.1.12.6.2.64,integer,read-write,objecttype,scalar,"DiffServ Type 63 : IP ToS value = 252 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSGroup,1.3.6.1.4.1.171.10.75.16.1.12.6.3,,,objectidentity,,""
qosTOSType00,1.3.6.1.4.1.171.10.75.16.1.12.6.3.1,integer,read-write,objecttype,scalar,"TOS 0 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType01,1.3.6.1.4.1.171.10.75.16.1.12.6.3.2,integer,read-write,objecttype,scalar,"TOS 01 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType02,1.3.6.1.4.1.171.10.75.16.1.12.6.3.3,integer,read-write,objecttype,scalar,"TOS 02 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType03,1.3.6.1.4.1.171.10.75.16.1.12.6.3.4,integer,read-write,objecttype,scalar,"TOS 03 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType04,1.3.6.1.4.1.171.10.75.16.1.12.6.3.5,integer,read-write,objecttype,scalar,"TOS 04 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType05,1.3.6.1.4.1.171.10.75.16.1.12.6.3.6,integer,read-write,objecttype,scalar,"TOS 05 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
qosTOSType06,1.3.6.1.4.1.171.10.75.16.1.12.6.3.7,integer,read-write,objecttype,scalar,"TOS 06 Enumeration: 'high': 2, 'highest': 3, 'medium': 1, 'low': 0."
