OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccvpH323Table,1.3.6.1.4.1.9.9.590.1.6.2,,no-access,objecttype,table,"The H.323 Service table lists each Customer Voice Portal (CVP) H.323 service configured on this server. This service is a software component which always resides on the CVP Call Server. The CVP H.323 service interacts with the CVP IVR service to relay call arrival, departure and transfer instructions between it and other H.323 devices. The CVP H.323 service is a legacy service used only in H.323- based deployments. Although this service started as a true, albeit incomplete, voice browser, its strength was its ability to effect complicated H.323 call control activities with the Gateway and the Cisco Call Manager. Over time, the VXML Gateway's IOS voice browser supplanted it as a voice interaction device and call control became its main focus. SIP is still a young protocol compared to H.323 and there are still certain capabilities which either the gateway, the Call Manager or the protocol itself does not yet support. Users who require these capabilities, as well as those who wish to upgrade without switching from H.323 to SIP will therefore continue to use the CVP H.323 service in place of the CVP SIP service. This table has a sparse dependent relationship with the Service table. The service index acts as the primary index, relating the entry to the corresponding entry in the Service table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information table entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpH323Entry,1.3.6.1.4.1.9.9.590.1.6.2.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal (CVP) H.323 service configured on the server. The H.323 service interacts with the CVP IVR service to relay call arrival, departure and transfer instructions between it and other H.323 devices in the network."
ccvpH323RtCallsInProgress,1.3.6.1.4.1.9.9.590.1.6.2.1.1,gauge32,read-only,objecttype,column,"The real-time calls in progress object represents the total number of internal call objects known to the Customer Voice Portal H.323 service. This object value should never exceed the value of the ShowMaxTotalCalls command in VBAdmin. A value greater than ShowMaxTotalCalls indicates a resource leak in the CVP H.323 service."
ccvpH323RtMemoryInUse,1.3.6.1.4.1.9.9.590.1.6.2.1.2,gauge32,read-only,objecttype,column,"The real-time memory in use object represents the current virtual memory in use on the server, expressed as a percentage of total virtual memory. A steadily increasing value over time could indicate a memory leak in the CVP H.323 service."
ccvpH323IntArrivalRate,1.3.6.1.4.1.9.9.590.1.6.2.1.3,gauge32,read-only,objecttype,column,"The interval arrival rate object indicates the maximum number of inbound calls arriving per minute to the Customer Voice Portal H.323 service during this interval period. This value represents the peak value over the interval period and is expressed as 'calls per minute'."
ccvpH323IntTransferRate,1.3.6.1.4.1.9.9.590.1.6.2.1.4,gauge32,read-only,objecttype,column,"The interval transfer rate object indicates the maximum number of calls transferred per minute by the Customer Voice Portal H.323 service during this interval period. This value represents the peak value over the interval period and is expressed as 'calls transferred per minute'."
ccvpH323IntMaxNewCallLatency,1.3.6.1.4.1.9.9.590.1.6.2.1.5,gauge32,read-only,objecttype,column,"The interval maximum new call latency object represents the maximum elapsed time in milliseconds from when the Customer Voice Portal H.323 service sends a 'New Call' request to the ICM until the time when the H.323 service receives a response from the ICM. This value is expressed in milliseconds and indicates the high-water mark for the interval period."
ccvpH323IntAvgNewCallLatency,1.3.6.1.4.1.9.9.590.1.6.2.1.6,gauge32,read-only,objecttype,column,"The interval average new call latency object represents the average elapsed time in milliseconds from when the Customer Voice Portal H.323 service sends a 'New Call' request to the ICM until the time when the H.323 service receives a response from the ICM. This value is expressed in milliseconds and is averaged over the interval period."
ccvpH323IntMaxXferToAlert,1.3.6.1.4.1.9.9.590.1.6.2.1.7,gauge32,read-only,objecttype,column,"The interval maximum transfer to alerting object holds the maximum amount of time elapsed for a transferred call to enter the 'alerting' state once transferred. This value is expressed in milliseconds and indicates the high-water mark for the interval period."
ccvpH323IntAvgXferToAlert,1.3.6.1.4.1.9.9.590.1.6.2.1.8,gauge32,read-only,objecttype,column,"The interval average transfer to alerting object holds the average amount of time elapsed for a transferred call to enter the 'alerting' state once transferred. This value is expressed in milliseconds and is averaged over the interval period."
ccvpH323IntMaxXferToAnswer,1.3.6.1.4.1.9.9.590.1.6.2.1.9,gauge32,read-only,objecttype,column,"The interval maximum transfer to answer object holds the maximum amount of time elapsed for a transferred call to be answered at the destination once transferred. This value is expressed in milliseconds and indicates the high-water mark for the interval period."
ccvpH323IntAvgXferToAnswer,1.3.6.1.4.1.9.9.590.1.6.2.1.10,gauge32,read-only,objecttype,column,"The interval average transfer to answer object holds the average amount of time elapsed for a transferred call to be answered at the destination once transferred. This value is expressed in milliseconds and indicates the average time for the interval period."
ccvpH323IntNewCalls,1.3.6.1.4.1.9.9.590.1.6.2.1.11,gauge32,read-only,objecttype,column,"The interval new calls object holds a count of new inbound calls handled by the Customer Voice Portal H.323 service during the interval period."
ccvpH323IntTransferred,1.3.6.1.4.1.9.9.590.1.6.2.1.12,gauge32,read-only,objecttype,column,"The interval transferred object holds a count of calls that have been transferred by the Customer Voice Portal H.323 service during the interval period. The CVP H.323 service may do multiple transfers for a single call so the value may not be equal to the new calls object."
ccvpH323IntRedirected,1.3.6.1.4.1.9.9.590.1.6.2.1.13,gauge32,read-only,objecttype,column,"The interval redirected object holds a count of calls that have been redirected by the Customer Voice Portal H.323 service. The H.323 service will only redirect calls when it is in an 'out of service' state. A redirected call means that the H.323 service did not accept the call. This allows the originating gateway to redirect the call to an alternate CVP H.323 server, if so configured in its dial-peers."
ccvpH323IntNotTransferred,1.3.6.1.4.1.9.9.590.1.6.2.1.14,gauge32,read-only,objecttype,column,"The interval not transferred object holds a count of calls that could not be transferred by the Customer Voice Portal H.323 service during this interval. The CVP H.323 service was unable to transfer the call to a particular destination due to one of several factors: ring-no-answer; busy; incorrect configuration; call admission control (CAC) denials. It is a recoverable error if proper configuration elements have been put in place, such as ICM router requery, and/or gatekeeper alternate endpoints."
ccvpH323IntPromptsNotFound,1.3.6.1.4.1.9.9.590.1.6.2.1.15,gauge32,read-only,objecttype,column,"The interval prompts not found object holds a count of calls to which prompts could not be played during this interval period. This is indicative of a failure within the solution for each of these calls. It could be caused by an ICM script error, a missing prompt, or failure of the HTTP media server."
ccvpH323IntCriticalMedia,1.3.6.1.4.1.9.9.590.1.6.2.1.16,gauge32,read-only,objecttype,column,"The interval critical media object holds a count of calls to which critical media needed to be played during the interval period. This usually, but not always, indicates an abnormal termination of the caller. In some benign cases, it can be caused by improper ICM script termination practices."
ccvpH323IntCallsFinished,1.3.6.1.4.1.9.9.590.1.6.2.1.17,gauge32,read-only,objecttype,column,"The interval calls finished object holds a count of calls to which the Customer Voice Portal H.323 service has completed servicing during the interval period. These calls have ended and are no longer being handled by the CVP H.323 service."
ccvpH323IntMaxCpuUsage,1.3.6.1.4.1.9.9.590.1.6.2.1.18,gauge32,read-only,objecttype,column,"The interval maximum CPU usage object holds the maximum server central processing unit (CPU) usage for the Customer Voice Portal H.323 service during this particular interval period. The CPU usage value is expressed as a percentage of potential usage available is represents a high water mark of CPU usage during this interval."
ccvpH323IntAvgCpuUsage,1.3.6.1.4.1.9.9.590.1.6.2.1.19,gauge32,read-only,objecttype,column,"The interval average CPU usage object holds the average server central processing unit (CPU) usage for the Customer Voice Portal H.323 service computed during this particular interval period. The CPU usage value is expressed as a percentage of potential usage available."
ccvpIvrTable,1.3.6.1.4.1.9.9.590.1.6.3,,no-access,objecttype,table,"The IVR Service table lists each Customer Voice Portal Interactive Voice Response service configured on this server. Each entry in the table defines a separate IVR service; a single server is permitted to have multiple IVR services. The CVP IVR service is a software module which always resides int he CVP Call Server. The CVP IVR service is responsible for creating the VXML pages which implement the CVP Microapps based on 'Run Script' instructions received from the ICM. (The 'Run Script' instruction is part of the Service Control Interface offered with the GED-125 messaging protocol.) The service function as the VRU leg in ICM parlance and calls must be transferred to it from the SIP service in order to execute microapps. The VXML pages created by this module are sent to the VXML Gateway to be executed. In legacy deployments only -- those which use H.323 instead of SIP -- the CVP IVR service can act as the switch leg as well. The deployment includes a CVP H.3232 service which interacts with the CVP IVR service for call control activities. Calls still need to be transferred to a VRU leg before microapps can be executed, however, in legacy deployments, that transferred leg may end up using the same CVP IVR service as the switch leg. The CVP IVR service plays a significant role in implementing CVP's native failover mechanism -- those capabilities which can be achieved without a Content Services Switch -- for Media Servers, ASR/TTS Servers and CVP VoiceXML Servers. Up to two of each such server are supported and the CVP IVR service orchestrates retries and failover between them. This table has a sparse dependent relationship with the Service table. The service index acts as the primary index, relating the entry to the corresponding entry in the Service table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information table entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpIvrEntry,1.3.6.1.4.1.9.9.590.1.6.3.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal (CVP) Interactive Voice Response (IVR) service configured on the server. The IVR service is responsible for creating the VXML pages which implement the CVP microapps based on instructions received from the ICM."
ccvpIvrRtActiveCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.1,gauge32,read-only,objecttype,column,"The real-time active calls object is a metric that indicates the current number of simultaneous calls being processed by the IVR service. This object value represents the real-time number of simultaneous calls being serviced by the IVR service."
ccvpIvrRtActiveHttpReqs,1.3.6.1.4.1.9.9.590.1.6.3.1.2,gauge32,read-only,objecttype,column,"The real-time active HTTP requests object is a metric that indicates the current number of simultaneous HTTP requests being processed by the IVR Service. This object value represents the real-time number of simultaneous HTTP requests being serviced by the IVR service."
ccvpIvrIntNewCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.3,gauge32,read-only,objecttype,column,"The interval new calls object is a metric that counts the number of New Call requests received from the IOS Gateway or the CVP H323 service. A New Call includes the switch leg of the call and the IVR leg of the call. This object value reflects a count of the total number of New Call requests received by the IVR service during this interval."
ccvpIvrIntMaxActiveCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.4,gauge32,read-only,objecttype,column,"The interval maximum active calls object is a metric that indicates the maximum number of simulteneous calls being processed by the IVR service during this interval."
ccvpIvrIntCallsFinished,1.3.6.1.4.1.9.9.590.1.6.3.1.5,gauge32,read-only,objecttype,column,"A call is a metric that represents the switch leg of the CVP call and the IVR leg of the CVP call. When both legs of the call are finished, this object value will be incremented by one. The interval calls finished object is a metric that counts the number of CVP calls that have finished during this interval."
ccvpIvrIntAvgCallLatency,1.3.6.1.4.1.9.9.590.1.6.3.1.6,gauge32,read-only,objecttype,column,"The interval average call latency object is a metric that represents the average amount of time, in milliseconds, that elapsed for the IVR service to complete the processing of a New Call or Call Result request during this interval."
ccvpIvrIntMaxCallLatency,1.3.6.1.4.1.9.9.590.1.6.3.1.7,gauge32,read-only,objecttype,column,"The interval maximum call latency object is a metric that represents the maximum amount of time, in milliseconds, that elapsed for the IVR service to complete the processing of a New Call Request or a Call Result. Maximum call latency is the highest call latency value reached during this interval."
ccvpIvrIntMinCallLatency,1.3.6.1.4.1.9.9.590.1.6.3.1.8,gauge32,read-only,objecttype,column,"The interval minimum call latency object is a metric that represents the least amount of time, in milliseconds, that elapsed for the IVR service to complete the processing of a New Call Request or a Call Result. Minimum call latency is the lowest call latency value seen during this interval."
ccvpIvrIntHttpReqs,1.3.6.1.4.1.9.9.590.1.6.3.1.9,gauge32,read-only,objecttype,column,"The interval HTTP requests object is a metric that represents the total number of HTTP Requests received by the IVR service during this interval."
ccvpIvrIntMaxActiveHttpReqs,1.3.6.1.4.1.9.9.590.1.6.3.1.10,gauge32,read-only,objecttype,column,"The interval maximum active HTTP requests object is a metric that represents the maximum simultaneous HTTP requests being processed by the IVR service during this interval."
ccvpIvrIntMaxHttpReqRate,1.3.6.1.4.1.9.9.590.1.6.3.1.11,gauge32,read-only,objecttype,column,"The interval maximum HTTP request Rate is a metric that represents the maximum number of HTTP requests the IVR service received, per second, from a client. This object value is a high water mark."
ccvpIvrIntAvgHttpReqRate,1.3.6.1.4.1.9.9.590.1.6.3.1.12,gauge32,read-only,objecttype,column,"The interval average HTTP request rate object is the average number of HTTP requests the IVR service received per second during this interval."
ccvpIvrAggNewCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.13,counter64,read-only,objecttype,column,"The aggregate new calls object is a metric that indicates the accumulated count of New Call requests received from the IOS Gateway or the CVP H323 service since system startup. A New Call includes the switch leg of the call and the IVR leg of the call."
ccvpIvrAggMaxActiveCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.14,counter32,read-only,objecttype,column,"The aggregate maximum active calls object is the maximum number of simultaneous calls processed by the IVR service at any given time since system startup. This object value represents a high water mark."
ccvpIvrAggHttpReqs,1.3.6.1.4.1.9.9.590.1.6.3.1.15,counter64,read-only,objecttype,column,"The aggregate HTTP requests object is a metric that represents the total number of HTTP requests received from a client. This object value is the accumulated count of HTTP requests received by the IVR service since system startup."
ccvpIvrAggMaxHttpReqs,1.3.6.1.4.1.9.9.590.1.6.3.1.16,counter32,read-only,objecttype,column,"The aggregate maximum HTTP requests object represents the maximum number of active HTTP requests received since system startup. This object value is a high water."
ccvpIvrRtFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.17,gauge32,read-only,objecttype,column,"The real-time active full video calls object is a metric that indicates the current number of simultaneous full video calls being processed by the IVR service."
ccvpIvrIntFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.18,gauge32,read-only,objecttype,column,"The interval new full video calls object is a metric that counts the number of New Full Video Call requests received. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpIvrAggFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.19,gauge32,read-only,objecttype,column,"The aggregate maximum active full video calls object is a metric that indicates the maximum number of simultaneous full video calls being processed by the IVR service during this interval."
ccvpIvrIntMaxFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.20,gauge32,read-only,objecttype,column,"The interval new full video calls object is a metric that indicates the accumulated count of New Full Video Call requests received since system startup. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpIvrAggMaxFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.3.1.21,counter64,read-only,objecttype,column,"The aggregate maximum active full video calls object is the maximum number of simultaneous full video calls processed by the IVR service at any given time since system startup. This object value represents a high water mark."
ccvpIvrAggAgentPushedVideo,1.3.6.1.4.1.9.9.590.1.6.3.1.22,counter64,read-only,objecttype,column,"The aggregate agent initiated video pushed object is a metric that indicates the accumulated count of video push requests received since system startup from Call Center agents."
ccvpIvrAggAgentInitiatedRecordings,1.3.6.1.4.1.9.9.590.1.6.3.1.23,counter64,read-only,objecttype,column,"The aggregate agent initiated video recording object is a metric that indicates the accumulated count of start video recording requests received since system startup from Call Center agents."
ccvpIvrAggAgentVCRControlInvocations,1.3.6.1.4.1.9.9.590.1.6.3.1.24,counter64,read-only,objecttype,column,"The aggregate agent initiated video VCR control object is a metric that indicates the accumulated count of video VCR control requests received since system startup from Call Center agents."
ccvpIcmTable,1.3.6.1.4.1.9.9.590.1.6.4,,no-access,objecttype,table,"The ICM Service table lists each Customer Voice Portal ICM service configured on this server. Each entry in the table defines a separate ICM service. The CVP ICM service is responsible for all communication between CVP components and the Intelligent Contact Management (ICM) application. The CVP ICM service implements the GED-125 Service Control Interface (SCI) protocol, and sends and receives messages on behalf of the CVP SIP service, the CVP IVR service, and the CVP VoiceXML service. Users do not explicitly install the CVP ICM Subsystem; it is installed and activated automatically in the CVP Call Server and the CVP VoiceXML Server. This service is visible at the CVP Operations Server, however, since it does require a small amount of configuration. This table has a sparse dependent relationship with the Service table. The service index acts as the primary index, relating the entry to the corresponding entry in the Service table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information table entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpIcmEntry,1.3.6.1.4.1.9.9.590.1.6.4.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal (CVP) ICM service configured on the server. The ICM service is responsible for all communication between CVP components and ICM."
ccvpIcmRtActiveCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.1,gauge32,read-only,objecttype,column,"The real-time active calls object is a real-time snapshot metric indicating the current number of calls being processed by the Intelligent Contact Management (ICM) application. This object value represents a count of calls currently being serviced by the ICM for follow-on routing to a contact center agent."
ccvpIcmRtActiveSIPCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.2,gauge32,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP) calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The real-time active SIP call legs object is a real-time snapshot metric indicating the current number of calls received by the ICM application via SIP."
ccvpIcmRtActiveH323CallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.3,gauge32,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP)Calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The real-time active H323 call legs object is a real-time snapshot metric indicating the current number of calls received by the Intelligent Contact Management (ICM) application via the H.323 protocol."
ccvpIcmRtActiveVRUCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.4,gauge32,read-only,objecttype,column,"The real-time active VRU call legs object is a real-time snapshot metric indicating the current number of calls receiving Voice Response Unit (VRU) treatment from the Intelligent Contact Management (ICM) application. The VRU treatment includes playing pre-recorded messages, asking for Caller Entered Digits (CED) or speech recognition techniques to understand the caller's spoken request."
ccvpIcmRtActiveICMLookupReqs,1.3.6.1.4.1.9.9.590.1.6.4.1.5,gauge32,read-only,objecttype,column,"Calls orginating in an external VXML (Voice XML) server need call routing instructions from the Intelligent Contact Management (ICM) application. The real-time active ICM lookup requests object is a specific snapshot metric indicating the current number of external VXML server call routing requests sent to the ICM application."
ccvpIcmIntNewCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.6,gauge32,read-only,objecttype,column,"The interval new calls object is an interval specific snapshot metric indicating the number of new calls received by the Intelligent Contact Management (ICM) application for follow-on Voice Response Unit (VRU) treatment and routing to a contact center agent."
ccvpIcmIntSipCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.7,gauge32,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP) calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The interval SIP call legs object is an interval specific snapshot metric indicating the number of calls received by the ICM application via SIP during this interval period."
ccvpIcmIntH323CallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.8,gauge32,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP) calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The interval H323 call legs object is an interval specific snapshot metric indicating the number of calls received by the ICM application via the H.323 protocol during this interval period."
ccvpIcmIntVruCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.9,gauge32,read-only,objecttype,column,"The interval VRU call legs object is an interval specific snapshot metric indicating the number of calls receiving Voice Response Unit (VRU) treatment from the Intelligent Contact Management (ICM) application during this interval period. The VRU treatment includes playing pre-recorded messages, asking for Caller Entered Digits (CED) or speech recognition techniques to understand the caller's spoken request."
ccvpIcmIntIcmLookupReqs,1.3.6.1.4.1.9.9.590.1.6.4.1.10,gauge32,read-only,objecttype,column,"Calls orginating in an external VXML (Voice XML) Server need call routing instructions from the Intelligent Contact Management (ICM) application. The interval ICM lookup requests object is an interval specific metric indicating the number of external VXML Server call routing requests sent to the ICM application during this interval period."
ccvpIcmAggCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.11,counter64,read-only,objecttype,column,"The aggregate calls object is a metric indicating the total number of new calls received by the Intelligent Contact Management (ICM) application for follow-on Voice Response Unit (VRU) treatment and routing to a contact center agent since system start time."
ccvpIcmAggSipCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.12,counter64,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP) calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The aggregate SIP call legs object is a metric indicating the total number of calls received by the ICM application via SIP since system start time."
ccvpIcmAggH323CallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.13,counter64,read-only,objecttype,column,"The Intelligent Contact Management (ICM) application has the ability to accept Voice over IP (VoIP) calls that originate via the Session Initiation Protocol (SIP) or H.323 protocol. The aggregate H323 call legs object is a metric indicating the total number of calls received by the ICM application via the H.323 protocol since system start time."
ccvpIcmAggVruCallLegs,1.3.6.1.4.1.9.9.590.1.6.4.1.14,counter64,read-only,objecttype,column,"The aggregate VRU call legs object is a metric indicating the total number of calls that have received Voice Response Unit (VRU) treatment from the Intelligent Contact Management (ICM) application since system start time. The VRU treatment includes playing pre-recorded messages, asking for Caller Entered Digits (CED) or speech recognition techniques to understand the caller's spoken request."
ccvpIcmAggIcmLookupReqs,1.3.6.1.4.1.9.9.590.1.6.4.1.15,counter64,read-only,objecttype,column,"Calls orginating in an external VXML (Voice XML) Server need call routing instructions from the Intelligent Contact Management (ICM) application. The aggregate ICM lookup requests object is a metric indicating the total number of external VXML server call routing requests sent to the ICM application since system start time."
ccvpIcmRtFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.16,gauge32,read-only,objecttype,column,"The real-time full video calls object is a real-time snapshot metric indicating the current number of calls being processed by the Intelligent Contact Management (ICM) application that offer full video capabilities. Full video capabilities include video calls to IVR and Agents."
ccvpIcmRtOfferedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.17,gauge32,read-only,objecttype,column,"The real-time offered basic video calls object is a real-time snapshot metric indicating the current number of calls being processed by the Intelligent Contact Management (ICM) application that offer basic video capabilities. Basic video capabilities include video calls to Agents, but not to IVR."
ccvpIcmRtAcceptedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.18,gauge32,read-only,objecttype,column,"The real-time accepted basic video calls object is a real-time snapshot metric indicating the current number of calls being processed by the Intelligent Contact Management (ICM) application that have been accepted for using basic video capabilities. Basic video capabilities include video calls to Agents, but not to IVR."
ccvpIcmIntFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.19,gauge32,read-only,objecttype,column,"The interval full video calls object is an interval snapshot metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that offer full video capabilities. Full video capabilities include video calls to IVR and Agents. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpIcmIntOfferedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.20,gauge32,read-only,objecttype,column,"The interval offered basic video calls object is an interval snapshot metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that offer basic video capabilities. Basic video capabilities include video calls to Agents, but not to IVR. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpIcmIntAcceptedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.21,gauge32,read-only,objecttype,column,"The interval accepted basic video calls object is an interval snapshot metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that have been accepted for using basic video capabilities. Basic video capabilities include video calls to Agents, but not to IVR. The interval at which this object is updated is defined by ccvpServiceIntPeriod."
ccvpIcmAggFullVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.22,counter64,read-only,objecttype,column,"The aggregate full video calls object is a metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that offer full video capabilities since the start of the system. Full video capabilities include video calls to IVR and Agents."
ccvpIcmAggOfferedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.23,counter64,read-only,objecttype,column,"The aggregate offered basic video calls object is a metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that offer basic video capabilities since the start of the system. Basic video capabilities include video calls to Agents, but not to IVR."
ccvpIcmAggAcceptedBasicVideoCalls,1.3.6.1.4.1.9.9.590.1.6.4.1.24,counter64,read-only,objecttype,column,"The interval accepted basic video calls object is a metric indicating the number of calls being processed by the Intelligent Contact Management (ICM) application that have been accepted for using basic video capabilities since the start of the system. Basic video capabilities include video calls to Agents, but not to IVR."
ccvpReptTable,1.3.6.1.4.1.9.9.590.1.6.5,,no-access,objecttype,table,"The Reporting service table lists each Customer Voice Portal reporting service configured on this server. The CVP Reporting Server houses the CVP Reporting service as well as a database management system to persist data. The CVP reporting service receives reporting events from the CVP IVR service, the CVP SIP service, and the CVP VoiceXML service. The service is deployed together with a database management system and it transforms and writes this reporting data into that database. The database schema is prescribed by the CVP product, but it is an open schema in that customers may develop custom reports based on it. There can only be one CVP Reporting Server in a deployment. This does not represent a single point of failure however, because data safety and security are provided by the database management system, and temporary outages are tolerated due to persistent buffering of information on the source components. This table has a sparse dependent relationship with the Service table. The service index acts as the primary index, relating the entry to the corresponding entry in the Service table. The SNMP agent constructs this table at startup. Since services can only be added or deleted when the CVP application is stopped, service information table entries cannot be added to or deleted from the table either by the agent or the management station while the application is running. The agent will update service information table objects as their values change when the application is running. All objects in this table are read-only to the management station."
ccvpReptEntry,1.3.6.1.4.1.9.9.590.1.6.5.1,,no-access,objecttype,row,"Each entry represents a Customer Voice Portal Reporting service configured on the server. The Reporting service receives reporting events from the CVP IVR service, the CVP SIP service, and the CVP VoiceXML service."
ccvpReptIntVxmlEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.1,gauge32,read-only,objecttype,column,"The interval VXML events object is an interval metric indicating the total number of reporting events received from the VXML service during the interval. For each reporting event received from the VXML service, this object value will be increased by one."
ccvpReptIntSipEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.2,gauge32,read-only,objecttype,column,"The interval SIP events object is an interval metric indicating the total number of reporting events received from the SIP service during the interval. For each reporting event received from the SIP service, this metric will be increased by one."
ccvpReptIntIvrEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.3,gauge32,read-only,objecttype,column,"The interval IVR events object is an interval metric indicating the total number of reporting events received from the IVR service during the interval. For each reporting event received from the IVR service, this object value will be increased by one."
ccvpReptIntDatabaseWrites,1.3.6.1.4.1.9.9.590.1.6.5.1.4,gauge32,read-only,objecttype,column,"The interval database writes object is an interval metric indicating the total number of writes to the database made by the reporting service during the interval. For each write to the database by the reporting service, this object value will be increased by one."
ccvpReptAggVxmlEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.5,counter64,read-only,objecttype,column,"The aggregate VXML events object is a metric indicating the total number of reporting events received from the VXML service since startup. For each reporting event received from the VXML service, this object value will be increased by one."
ccvpReptAggSipEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.6,counter64,read-only,objecttype,column,"The aggregate SIP events object is a metric indicating the total number of reporting events received from the SIP service since startup. For each reporting event received from the SIP service, this object value will be increased by one."
ccvpReptAggIvrEvents,1.3.6.1.4.1.9.9.590.1.6.5.1.7,counter64,read-only,objecttype,column,"The aggregate IVR events object is a metric indicating the total number of reporting events received from the IVR service since startup. For each reporting event received from the IVR service, this object value will be increased by one."
ccvpReptAggDatabaseWrites,1.3.6.1.4.1.9.9.590.1.6.5.1.8,counter64,read-only,objecttype,column,"The aggregate database writes object is a metric indicating the total number of writes to the database made by the reporting service since startup. For each write to the database by the reporting service, this object value will be increased by one."
