OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
elcTemperatureAlarmTrap,1.3.6.1.4.1.35265.3.22.16,,,notificationtype,,"Temperature is higher than 65 deg. Param1 = temperature value"
elcOkTraps,1.3.6.1.4.1.35265.3.23,,,objectidentity,,""
elcONTAuthOkTrap,1.3.6.1.4.1.35265.3.23.1,,,notificationtype,,"Normal registration ONT Event (mcTrapLParam1=Optical Interface Number, mcTrapDescr='description with MAC addr ONT')"
elcUplinkOkTrap,1.3.6.1.4.1.35265.3.23.2,,,notificationtype,,"Eth Link Up, mcTrapLParam1=Link Number, Description='GePON: Eth Link N up'"
elcOpticalOkTrap,1.3.6.1.4.1.35265.3.23.3,,,notificationtype,,"The optical link N (mcTrapLParam1) has M (mcTrapLParam2) active devices"
elcFanOkTrap,1.3.6.1.4.1.35265.3.23.4,,,notificationtype,,"param1 = fan number"
elcONTConfOKTrap,1.3.6.1.4.1.35265.3.23.5,,,notificationtype,,"ONT is configured. Param1 = optical interface number, Descr = macaddress of ont"
elcFlappingOkTrap,1.3.6.1.4.1.35265.3.23.6,,,notificationtype,,"1 minute passed after last OpticalAlarmTrap. Param 1 - link number"
elcEponOkTrap,1.3.6.1.4.1.35265.3.23.7,,,notificationtype,,"EPON port ok. Param 1 - link number"
elcConfigSavedOkTrap,1.3.6.1.4.1.35265.3.23.8,,,notificationtype,,"Configuration saved. Descr = Configuration saved to flash"
elcFirmwareUpdateOkTrap,1.3.6.1.4.1.35265.3.23.9,,,notificationtype,,"Firmware updated. Descr = Firmware updated"
elcUserLoginOkTrap,1.3.6.1.4.1.35265.3.23.10,,,notificationtype,,"User logged in from CLI. Param1 = privileged/nonprivileged (1/0), Descr = ${username} logged in ** This entry is deprecated."
elcRAMOkTrap,1.3.6.1.4.1.35265.3.23.11,,,notificationtype,,"Ammount of free memory is > 7Mb"
elcLoginOkTrap,1.3.6.1.4.1.35265.3.23.12,,,notificationtype,,"Login successful. Param1 = privileged/nonprivileged(1/0) Param1 = protocol (0 - serial, 1 - SSH, 2 - telnet, 3 - http, 4 - https) Descr = login, ip:port"
elcLogoutOkTrap,1.3.6.1.4.1.35265.3.23.13,,,notificationtype,,"User logged out. Param1 = privileged/nonprivileged(1/0) Param1 = protocol (0 - serial, 1 - SSH, 2 - telnet, 3 - http, 4 - https) Descr = login, ip:port"
elcSwitchConfigChangeTrap,1.3.6.1.4.1.35265.3.23.14,,,notificationtype,,"Switch configuration has been changed"
elcLoadAverageOkTrap,1.3.6.1.4.1.35265.3.23.15,,,notificationtype,,"Load average is back to normal. Param1 = 0 - 1 min, 1 - 5 min, 2 - 15 min"
elcTemperatureOkTrap,1.3.6.1.4.1.35265.3.23.16,,,notificationtype,,"Temperature is lower than 60 deg. Param1 = temperature value"
smgTraps,1.3.6.1.4.1.35265.3.29,,,objectidentity,,""
smgAlarm,1.3.6.1.4.1.35265.3.29.1,,,objectidentity,,""
smgAlarmConfigTrap,1.3.6.1.4.1.35265.3.29.1.1,,,notificationtype,,"Configuration failure (exState 0-ok 3-critical)"
smgAlarmSiptNodeTrap,1.3.6.1.4.1.35265.3.29.1.2,,,notificationtype,,"SIPT-module alarm (exState 0-ok 3-critical)"
smgAlarmMspDevTrap,1.3.6.1.4.1.35265.3.29.1.3,,,notificationtype,,"SM-VP module alarm (exState 0-ok 1-alarm) Param1 - module number"
smgAlarmLinkSetTrap,1.3.6.1.4.1.35265.3.29.1.4,,,notificationtype,,"LinkSet alarm (exState 0-ok 3-critical) Param1 = LinkSet number"
smgAlarmStreamTrap,1.3.6.1.4.1.35265.3.29.1.5,,,notificationtype,,"Stream alarm (exState 0-ok 2-warning 3-critical) Param1 - stream number Param2=1 - signal loss Param2=2 - remote alarm"
smgAlarmSS7LinkTrap,1.3.6.1.4.1.35265.3.29.1.6,,,notificationtype,,"SS7-Link alarm (exState 0-ok 1-alarm) Param1 - E1Stream number Param2 - LinkSet number"
smgAlarmSyncTrap,1.3.6.1.4.1.35265.3.29.1.7,,,notificationtype,,"Synchronization alarm (freerun mode - work with local source) (exState 0-ok 1-alarm 2-warning), param1=1 - local param1=2 - less priority"
smgAlarmCdrFtpTrap,1.3.6.1.4.1.35265.3.29.1.12,,,notificationtype,,"No connection with FTP server Param1 0 No alarm, 2 - warning (minor alarm. The record was wrong, local CDR-data is less than 5 Mb), 1 - common (major alarm. The record was wrong, local CDR-data is more than 5 Mb and less than 15 Mb), 3 - critical (critical alarm. The record was wrong, local CDR-data is more than 15 Mb) (exState 0-ok 1-alarm 2-warning 3-critical)"
smgAlarmMemoryLimitTrap,1.3.6.1.4.1.35265.3.29.1.13,,,notificationtype,,"Param2 - free space, Param3 - summary space exState 0-ok, 2-warning (75% busy), 1-alarm (90%), 3-critical (95%)"
smgAlarmPowerModuleStateTrap,1.3.6.1.4.1.35265.3.29.1.14,,,notificationtype,,"exState 0 - ok, 2 - warning Param1 - PSU number Param2 - PSU state: 0 - OK, 1 - no power supply, 2 - missing"
smgAlarmH323NodeTrap,1.3.6.1.4.1.35265.3.29.1.16,,,notificationtype,,"No link to H323 adapter alarm (exState 0-ok 1-alarm)"
smgAlarmTemperatureTrap,1.3.6.1.4.1.35265.3.29.1.17,,,notificationtype,,"Tenperature alarm exState: 0 - ok, 2 - warning (more than 70 deg. Celsius), 1 - alarm (more than 85), 3 - critical-alarm (more than 100) param2 - temp #0 (CPU temp, generates alarm), param3 - temp #1 (RAM temp, for info only)"
smgAlarmMaintenanceTrap,1.3.6.1.4.1.35265.3.29.1.18,,,notificationtype,,"Maintenance alarm param1: 1 - COT test failed 2 - RLC-packet waiting error 3 - BLA-packet waiting error 4 - UBA-packet waiting error 5 - CGBA-packet waiting error 6 - CGUA-packet waiting error 7 - GRA-packet waiting error 8 - Error while blocking channels (CGBA) - not all of the requested channles were blocked 9 - Error while blocking channels (CGBA) - one of requested channels didn't blocked 10 - Error while blocking channels (CGUA) - not all of the requested channles were blocked 11 - Error while blocking channels (CGUA) - one of requested channels didn't blocked 12 - Error while get power voltage 13 - No free DVO blocks (param2 - subscriber group ID) param2 - E1 stream number, param3 - E1 channel number"
smgAlarmSipAccessTrap,1.3.6.1.4.1.35265.3.29.1.19,,,notificationtype,,"SIP interface access alarm param1 - SIP interface number"
smgUpdateFwFail,1.3.6.1.4.1.35265.3.29.1.20,,,notificationtype,,"descr = file + addr + FAIL"
smgAlarmProcOverloadTrap,1.3.6.1.4.1.35265.3.29.1.21,,,notificationtype,,"Processor overload exState 0-ok, 2-warning (load 90%), 1-alarm (95%) Par3 - CPU mask"
smgAlarmFansIdleTrap,1.3.6.1.4.1.35265.3.29.1.23,,,notificationtype,,"Fans idle alarm Par1 - fans operational bit-list Par2 - total fans operated Par3 - total fans on board"
smgAlarmDriveLimitTrap,1.3.6.1.4.1.35265.3.29.1.24,,,notificationtype,,"Drive limit alarm param1: drive_id param2: (percent&0xFF << 8) | (exists & 0xFF) param3: free_size_kB Drive name at description text"
smgAlarmSipOptionsQueueOverload,1.3.6.1.4.1.35265.3.29.1.25,,,notificationtype,,"SIP OPTIONS queue iverload"
smgAlarmCDRFileTrap,1.3.6.1.4.1.35265.3.29.1.26,,,notificationtype,,"Error while creating CDR-file state 0 - OK, 1 - commom alarm (can't create CDR file on disk), 3 - critical alarm (can't create CDR file)"
smgAlarmMegacoNodeTrap,1.3.6.1.4.1.35265.3.29.1.27,,,notificationtype,,"MEGACO-module alarm (exState 0-ok 3-critical)"
smgFail2banBlockTrap,1.3.6.1.4.1.35265.3.29.1.28,,,notificationtype,,"Fail2ban address block info"
smgTrunkGroupCPSTrap,1.3.6.1.4.1.35265.3.29.1.29,,,notificationtype,,"TrunkGroup reached CPS warning threshold param1 - TrunkGroup index param2 - CPS-warn threshold value param3 - Detected CPS value"
smgDemoLicenseTrap,1.3.6.1.4.1.35265.3.29.1.30,,,notificationtype,,"DEMO license status info param1 - Status 1 - inactive (ntp-off) 2 - inactive (ntp-nok) 3 - will expire in less than 72h 4 - will expire in less than 36h 5 - inactive (expired) 6 - inactive (error)"
smgAlarmSipDuplicateTrap,1.3.6.1.4.1.35265.3.29.1.31,,,notificationtype,,"No SIP interface access alarm param1 - SIP interface number param2 - Destination IP-addr param3 - Destination port"
smgAlarmSbcRegistrationExpiredTrap,1.3.6.1.4.1.35265.3.29.1.50,,,notificationtype,,"sbc registration expired alarm. (no ok trap). abonent number in description"
smgAlarmIpcOverloadTrap,1.3.6.1.4.1.35265.3.29.1.51,,,notificationtype,,"IPC overload (exState 0-ok 1-alarm)"
smgCallForbiddenTrap,1.3.6.1.4.1.35265.3.29.1.52,,,notificationtype,,"Call forbidden info"
smgRegForbiddenTrap,1.3.6.1.4.1.35265.3.29.1.53,,,notificationtype,,"Registration forbidden info"
smgSIPinterfaceTrap,1.3.6.1.4.1.35265.3.29.1.54,,,notificationtype,,"SIP interface info"
smgReserveSlaveLinkChangedTrap,1.3.6.1.4.1.35265.3.29.1.55,,,notificationtype,,"Reserve slave link info param2 = lan status param3 = wan status 0 - unlink, 1 - link"
smgReserveSlaveSoftVersionTrap,1.3.6.1.4.1.35265.3.29.1.56,,,notificationtype,,"Reserve soft version info"
smgSipAttackedTrap,1.3.6.1.4.1.35265.3.29.1.57,,,notificationtype,,"SIP attacked info"
smgPctlModuleTrap,1.3.6.1.4.1.35265.3.29.1.58,,,notificationtype,,"Packet control module info"
smgPortScanDetectorTrap,1.3.6.1.4.1.35265.3.29.1.59,,,notificationtype,,"Port scan detector info"
smgFirewallTrap,1.3.6.1.4.1.35265.3.29.1.60,,,notificationtype,,"Firewall info"
smgOK,1.3.6.1.4.1.35265.3.29.2,,,objectidentity,,""
smgOkConfigTrap,1.3.6.1.4.1.35265.3.29.2.1,,,notificationtype,,"NO Configuration failure"
smgOkSiptNodeTrap,1.3.6.1.4.1.35265.3.29.2.2,,,notificationtype,,"NO SIPT-module alarm"
smgOkMspDevTrap,1.3.6.1.4.1.35265.3.29.2.3,,,notificationtype,,"NO SM-VP module alarm Param1 = module number"
smgOkLinkSetTrap,1.3.6.1.4.1.35265.3.29.2.4,,,notificationtype,,"NO LinkSet alarm Param1 = LinkSet number"
smgOkStreamTrap,1.3.6.1.4.1.35265.3.29.2.5,,,notificationtype,,"NO Stream alarm Param1 - stream number"
smgOkSS7LinkTrap,1.3.6.1.4.1.35265.3.29.2.6,,,notificationtype,,"NO SS7-Link alarm: par1 - e1line, par2 - linkset"
smgOkSyncTrap,1.3.6.1.4.1.35265.3.29.2.7,,,notificationtype,,"NO Synchronization alarm (freerun mode - work with local source)"
smgOkCdrFtpTrap,1.3.6.1.4.1.35265.3.29.2.12,,,notificationtype,,"FTP server connection in norm"
smgOkMemoryLimitTrap,1.3.6.1.4.1.35265.3.29.2.13,,,notificationtype,,"No memory alarm Param2 - free space Param3 - summary space"
smgOkPowerModuleStateTrap,1.3.6.1.4.1.35265.3.29.2.14,,,notificationtype,,"PSU ok Param1 - PSU number Param2 - PSU state: 0 - OK, 1 - no power supply, 2 - missing"
smgOkH323NodeTrap,1.3.6.1.4.1.35265.3.29.2.16,,,notificationtype,,"Link to H323 adapter is OK"
smgOkTemperatureTrap,1.3.6.1.4.1.35265.3.29.2.17,,,notificationtype,,"No Temperature alarm Param2 - temp #0 CPU Param3 - temp #1 RAM"
smgOkMaintenanceTrap,1.3.6.1.4.1.35265.3.29.2.18,,,notificationtype,,"No maintenance alarm param1: MAINTENANCE_ALARM_SS7_COT_FAIL = 1 param2 - E1 stream number, param3 - E1 channel number"
smgOkSipAccessTrap,1.3.6.1.4.1.35265.3.29.2.19,,,notificationtype,,"No SIP interface access alarm param1 - SIP interface number"
smgUpdateFwOk,1.3.6.1.4.1.35265.3.29.2.20,,,notificationtype,,"descr = file + addr + OK"
smgOkProcOverloadTrap,1.3.6.1.4.1.35265.3.29.2.21,,,notificationtype,,"No proc overload"
smgOkRebootTrap,1.3.6.1.4.1.35265.3.29.2.22,,,notificationtype,,"Software started param1 = (version_major&0xFF) | ((version_minor&0xFF)<<8) | ((version_sub&0xFF)<<16) param2 = version_build param3 = reboot_cause (for SMG2016 only) 0 - power, 1 - software command, 2 - watchdog"
smgOkFansIdleTrap,1.3.6.1.4.1.35265.3.29.2.23,,,notificationtype,,"Fans idle OK Par1 - fans operational bit-list Par2 - total fans operated Par3 - total fans on board"
smgOkDriveLimitTrap,1.3.6.1.4.1.35265.3.29.2.24,,,notificationtype,,"Drive limit OK Par1 - drive index Par2 - 1 - drive exist; 0 - removed Par3 - filling percentage Drive name at description text"
smgAlarmSipOptionsQueueOk,1.3.6.1.4.1.35265.3.29.2.25,,,notificationtype,,"SIP OPTIONS queue is OK"
smgOkCDRFileTrap,1.3.6.1.4.1.35265.3.29.2.26,,,notificationtype,,"No Error while creating CDR-file state 0 - OK, 1 - commom alarm (can't create CDR file on disk), 3 - critical alarm (can't create CDR file)"
smgOkTrunkGroupCPSTrap,1.3.6.1.4.1.35265.3.29.2.29,,,notificationtype,,"No CPS warning for the TrunkGroup param1 - TrunkGroup index param2 - CPS-warn threshold value param3 - Detected CPS value"
smgOkDemoLicenseTrap,1.3.6.1.4.1.35265.3.29.2.30,,,notificationtype,,"DEMO license status info param1 - Status 0 - active"
smgOkSipDuplicateTrap,1.3.6.1.4.1.35265.3.29.2.31,,,notificationtype,,"SIP interface Duplicate alarm param1 - SIP interface number"
smgOkIpcOverloadTrap,1.3.6.1.4.1.35265.3.29.2.51,,,notificationtype,,"No IPC overload"
smgOkCallForbiddenTrap,1.3.6.1.4.1.35265.3.29.2.52,,,notificationtype,,"Call forbidden info"
smgOkRegForbiddenTrap,1.3.6.1.4.1.35265.3.29.2.53,,,notificationtype,,"Registration forbidden info"
smgOkSIPinterfaceTrap,1.3.6.1.4.1.35265.3.29.2.54,,,notificationtype,,"SIP interface info"
smgOkReserveSlaveLinkChangedTrap,1.3.6.1.4.1.35265.3.29.2.55,,,notificationtype,,"Reserve slave link info param2 = lan status param3 = wan status 0 - unlink, 1 - link"
smgOkReserveSlaveSoftVersionTrap,1.3.6.1.4.1.35265.3.29.2.56,,,notificationtype,,"Reserve soft version info"
smgOkSipAttackedTrap,1.3.6.1.4.1.35265.3.29.2.57,,,notificationtype,,"SIP attacked info"
smgOkPctlModuleTrap,1.3.6.1.4.1.35265.3.29.2.58,,,notificationtype,,"Packet control module info"
smgOkPortScanDetectorTrap,1.3.6.1.4.1.35265.3.29.2.59,,,notificationtype,,"Port scan detector info"
smgOkFirewallTrap,1.3.6.1.4.1.35265.3.29.2.60,,,notificationtype,,"Firewall info"
mccpAlarmTraps,1.3.6.1.4.1.35265.3.30,,,objectidentity,,""
mccpConfigAlarmTrap,1.3.6.1.4.1.35265.3.30.1,,,notificationtype,," config file alarm "
mccpSlotAlarmTrap,1.3.6.1.4.1.35265.3.30.2,,,notificationtype,," slot [param1] alarm "
mccpLinksetAlarmTrap,1.3.6.1.4.1.35265.3.30.3,,,notificationtype,," SS7 Linkset alarm [param1] "
mccpStreamAlarmTrap,1.3.6.1.4.1.35265.3.30.4,,,notificationtype,," Stream alarm at [param1:param2] state=%s [state] "
mccpSS7LinkAlarmTrap,1.3.6.1.4.1.35265.3.30.5,,,notificationtype,," SS7 Link alarm at [param1:param2] "
mccpSyncAlarmTrap,1.3.6.1.4.1.35265.3.30.6,,,notificationtype,," Low priority sync state or no sync "
mccpIntfAlarmTrap,1.3.6.1.4.1.35265.3.30.7,,,notificationtype,," V52-Interface number [param1] Alarm "
mccpIntfSlotAlarmTrap,1.3.6.1.4.1.35265.3.30.8,,,notificationtype,," 24AK slot [param2] on V52-Interface number [param1] Alarm "
mccpSutdownSnmpdAlarmTrap,1.3.6.1.4.1.35265.3.30.17,,,notificationtype,," shutdown snmpd "
mccpOkTraps,1.3.6.1.4.1.35265.3.31,,,objectidentity,,""
mccpConfigOkTrap,1.3.6.1.4.1.35265.3.31.1,,,notificationtype,," config file is normal "
mccpSlotOkTrap,1.3.6.1.4.1.35265.3.31.2,,,notificationtype,," slot [param1] in work "
mccpLinksetOkTrap,1.3.6.1.4.1.35265.3.31.3,,,notificationtype,," SS7 Linkset in work [param1] "
mccpStreamOkTrap,1.3.6.1.4.1.35265.3.31.4,,,notificationtype,," Stream alarm at [param1:param2] in work "
mccpSS7LinkOkTrap,1.3.6.1.4.1.35265.3.31.5,,,notificationtype,," SS7 Link at [param1:param2] in work "
mccpSyncOkTrap,1.3.6.1.4.1.35265.3.31.6,,,notificationtype,," Normal sync state "
mccpIntfOkTrap,1.3.6.1.4.1.35265.3.31.7,,,notificationtype,," V52-Interface number [param1] is Normal "
mccpIntfSlotOkTrap,1.3.6.1.4.1.35265.3.31.8,,,notificationtype,," 24AK slot [param2] on V52-Interface number [param1] is Normal "
mccpStartOkTrap,1.3.6.1.4.1.35265.3.31.16,,,notificationtype,," MCCP started "
radiusTraps,1.3.6.1.4.1.35265.3.32,,,objectidentity,,""
radiusNotification,1.3.6.1.4.1.35265.3.32.1,,,objectidentity,,""
radiusRequestNotification,1.3.6.1.4.1.35265.3.32.1.1,,,notificationtype,,"Notification about request to server"
eltexShutdownTrap,1.3.6.1.4.1.35265.3.99,,,notificationtype,,"Agent is being normally shutdown."
eltrapNotificationGroup,1.3.6.1.4.1.35265.3.100,,,notificationgroup,,""
eltrapObjectGroup,1.3.6.1.4.1.35265.3.101,,,objectgroup,,""
eltrapDepNotificationGroup,1.3.6.1.4.1.35265.3.103,,,notificationgroup,,""
