OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmfM4VpTestCode,1.3.6.1.4.1.353.100.1.25.1.6,object identifier,read-only,objecttype,column,"This object contains a code which contains more specific information on the test result, for example an error-code after a failed test. Error codes and other values this object may take are specific to the type of interface and/or test. The value may have the semantics of either the AutonomousType or RowPointer textual conventions as defined in RFC 1903 [15]. The identifier: testCodeUnknown OBJECT IDENTIFIER ::= { 0 0 } is defined for use if no additional result code is available."
atmfM4VpTestOwner,1.3.6.1.4.1.353.100.1.25.1.7,ownerstring,read-write,objecttype,column,"The entity which currently has the 'ownership' required to invoke a test on this interface."
atmfM4VcTestTable,1.3.6.1.4.1.353.100.1.26,,no-access,objecttype,table,"The ATM Forum M4 VC Termination Point Test table. This table allows tests to be run on VCL and VCC termination points. The operation of this table is entirely analogous to that of the ifTestTable in RFC 1573, except that the indexes into this table are different."
atmfM4VcTestEntry,1.3.6.1.4.1.353.100.1.26.1,,no-access,objecttype,row,"An entry containing objects for invoking tests on a VCL or VCC termination point."
atmfM4VcTestObject,1.3.6.1.4.1.353.100.1.26.1.1,integer,no-access,objecttype,column,"Specifies whether the test applies to the VCL termination point with the specified VPI and VCI values, or to the VCC termination point. Enumeration: 'vccTp': 2, 'vclTp': 1."
atmfM4VcTestId,1.3.6.1.4.1.353.100.1.26.1.2,testandincr,read-write,objecttype,column,"This object identifies the current invocation of the interface's test."
atmfM4VcTestStatus,1.3.6.1.4.1.353.100.1.26.1.3,integer,read-write,objecttype,column,"This object indicates whether or not some manager currently has the necessary 'ownership' required to invoke a test on this interface. A write to this object is only successful when it changes its value from 'notInUse(1)' to 'inUse(2)'. After completion of a test, the agent resets the value back to 'notInUse(1)'. Enumeration: 'inUse': 2, 'notInUse': 1."
atmfM4VcTestType,1.3.6.1.4.1.353.100.1.26.1.4,autonomoustype,read-write,objecttype,column,"A control variable used to start and stop operator- initiated interface tests. Most OBJECT IDENTIFIER values assigned to tests are defined elsewhere, in association with specific types of interface. However, this document assigns a value for a full- duplex loopback test, and defines the special meanings of the subject identifier: noTest OBJECT IDENTIFIER ::= { 0 0 } When the value noTest is written to this object, no action is taken unless a test is in progress, in which case the test is aborted. Writing any other value to this object is only valid when no test is currently in progress, in which case the indicated test is initiated. When read, this object always returns the most recent value that atmfM4VcTestType was set to. If it has not been set since the last initialization of the network management subsystem on the agent, a value of noTest is returned."
atmfM4VcTestResult,1.3.6.1.4.1.353.100.1.26.1.5,integer,read-only,objecttype,column,"This object contains the result of the most recently requested test, or the value none(1) if no tests have been requested since the last reset. Note that this facility provides no provision for saving the results of one test when starting another, as could be required if used by multiple managers concurrently. Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
atmfM4VcTestCode,1.3.6.1.4.1.353.100.1.26.1.6,object identifier,read-only,objecttype,column,"This object contains a code which contains more specific information on the test result, for example an error-code after a failed test. Error codes and other values this object may take are specific to the type of interface and/or test. The value may have the semantics of either the AutonomousType or RowPointer textual conventions as defined in RFC 1903 [15]. The identifier: testCodeUnknown OBJECT IDENTIFIER ::= { 0 0 } is defined for use if no additional result code is available."
atmfM4VcTestOwner,1.3.6.1.4.1.353.100.1.26.1.7,ownerstring,read-write,objecttype,column,"The entity which currently has the 'ownership' required to invoke a test on this termination point."
atmfM4EquipTable,1.3.6.1.4.1.353.100.1.28,,no-access,objecttype,table,"The ATM Forum M4 Equipment table. This table augments the physical entity table."
atmfM4EquipEntry,1.3.6.1.4.1.353.100.1.28.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Equipment table. Each entry of this type represents a piece of equipment within the ATM NE that neither is nor accepts a replaceable plug- in unit."
atmfM4EquipAdminStatus,1.3.6.1.4.1.353.100.1.28.1.1,integer,read-write,objecttype,column,"Used by the adminstrator to lock and unlock the object. Enumeration: 'down': 2, 'up': 1."
atmfM4EquipLocation,1.3.6.1.4.1.353.100.1.28.1.2,displaystring,read-write,objecttype,column,"The specific or general location of the component."
atmfM4EquipOperStatus,1.3.6.1.4.1.353.100.1.28.1.3,integer,read-only,objecttype,column,"This attributes identifies whether or not the component is capable of performing its normal functions. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmfM4EquipVendor,1.3.6.1.4.1.353.100.1.28.1.4,displaystring,read-only,objecttype,column,"The vendor of the component."
atmfM4EquipVersion,1.3.6.1.4.1.353.100.1.28.1.5,autonomoustype,read-only,objecttype,column,"The version of the component."
atmfM4EquipUserLabel,1.3.6.1.4.1.353.100.1.28.1.6,displaystring,read-write,objecttype,column,"A user-friendly name for the piece of equipment."
atmfM4EquipAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.28.1.7,integer32,read-write,objecttype,column,"An index into the alarm severity profile table, specifying the severity assignments for M4 alarms reported for this component."
atmfM4EquipHolderTable,1.3.6.1.4.1.353.100.1.29,,no-access,objecttype,table,"The ATM Forum M4 Equipment Holder table. This table augments the physical table."
atmfM4EquipHolderEntry,1.3.6.1.4.1.353.100.1.29.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Equipment Holder table. Each entry of this type represents a component within the ATM NE that accepts a replaceable plug-in unit."
atmfM4EquipHolderType,1.3.6.1.4.1.353.100.1.29.1.1,integer,read-only,objecttype,column,"The type of the component. Enumeration: 'slot': 4, 'shelf': 2, 'rack': 1, 'drawer': 3."
atmfM4EquipHolderAcceptableTypes,1.3.6.1.4.1.353.100.1.29.1.2,displaystring,read-only,objecttype,column,"The types of plug-in units that can be supported by the slot, separated by newline characters. This attribute shall be present only when the Equipment Holder represents a slot."
atmfM4EquipHolderSlotStatus,1.3.6.1.4.1.353.100.1.29.1.3,integer,read-only,objecttype,column,"This attributes identifies whether or not a plug-in unit is present in the slot. This attribute shall be present only when the Equipment Holder represents a slot. Enumeration: 'full': 2, 'empty': 1."
atmfM4EquipHolderSwLoad,1.3.6.1.4.1.353.100.1.29.1.4,integer,read-write,objecttype,column,"An index into the installed software table, specifying the software that is to be loaded into the plug-in unit whenever an automatic reload of software is needed. This attribute shall be present only when the Equipment Holder represents a slot."
atmfM4PlugInUnitTable,1.3.6.1.4.1.353.100.1.30,,no-access,objecttype,table,"The ATM Forum M4 Plug-In Unittable. This table augments the physical entity table."
atmfM4PlugInUnitEntry,1.3.6.1.4.1.353.100.1.30.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Plug-In Unit table. Each entry of this type represents a piece of equipment within the ATM NE that is inserted into and removed from an Equipment Holder."
atmfM4PlugInUnitAdminStatus,1.3.6.1.4.1.353.100.1.30.1.1,integer,read-write,objecttype,column,"Used by the adminstrator to lock and unlock the object. Enumeration: 'down': 2, 'up': 1."
atmfM4PlugInUnitAvailStatus,1.3.6.1.4.1.353.100.1.30.1.2,integer,read-only,objecttype,column,"Provides further information regarding the state of the component. Enumeration: 'available': 1, 'dependency': 7, 'notInstalled': 5, 'inTest': 2, 'failed': 3, 'powerOff': 4, 'offLine': 6."
atmfM4PlugInUnitOperStatus,1.3.6.1.4.1.353.100.1.30.1.3,integer,read-only,objecttype,column,"This attributes identifies whether or not the component is capable of performing its normal functions. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
atmfM4PlugInUnitVendor,1.3.6.1.4.1.353.100.1.30.1.4,displaystring,read-only,objecttype,column,"The vendor of the component."
atmfM4PlugInUnitVersion,1.3.6.1.4.1.353.100.1.30.1.5,autonomoustype,read-only,objecttype,column,"The version of the component."
atmfM4PlugInUnitAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.30.1.6,integer32,read-write,objecttype,column,"An index into the alarm severity profile table, specifying the severity assignments for M4 alarms reported for this component."
atmfM4HwRunningSwTable,1.3.6.1.4.1.353.100.1.32,,no-access,objecttype,table,"The ATM Forum M4 Hardware Unit/Running Software relationship. This table describes the software that is running on each hardware unit in the ATM NE."
atmfM4HwRunningSwEntry,1.3.6.1.4.1.353.100.1.32.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Hardware Unit/Running Software relationship table. Each entry of this type identifies an entry in the entPhysicalTable and one in the hrRunningSoftwareTable."
atmfM4HwRunningSwHwIndex,1.3.6.1.4.1.353.100.1.32.1.1,integer,no-access,objecttype,column,"The index, in the entPhysicalTable, of the containing hardware unit in this pair."
atmfM4HwRunningSwIndex,1.3.6.1.4.1.353.100.1.32.1.2,integer,no-access,objecttype,column,"A unique number within the context of the containing hardware unit."
atmfM4HwRunningSwSwIndex,1.3.6.1.4.1.353.100.1.32.1.3,integer,read-only,objecttype,column,"The index, in the hrRunningSwTable, of the software product represented by this entry."
atmfM4HwInstalledSwTable,1.3.6.1.4.1.353.100.1.33,,no-access,objecttype,table,"The ATM Forum M4 Hardware Unit/Installed Software relationship. This table describes the software that is Installed on each hardware unit in the ATM NE."
atmfM4HwInstalledSwEntry,1.3.6.1.4.1.353.100.1.33.1,,no-access,objecttype,row,"An entry in the ATM Forum M4 Hardware Unit/Installed Software relationship table. Each entry of this type identifies an entry in the physical entity table and one in the hrInstalledSoftwareTable."
atmfM4HwInstalledSwHwIndex,1.3.6.1.4.1.353.100.1.33.1.1,integer,no-access,objecttype,column,"The index, in the entPhysical table, of the containing physical entity in this pair."
atmfM4HwInstalledSwIndex,1.3.6.1.4.1.353.100.1.33.1.2,integer,read-only,objecttype,column,"A unique number within the context of the containing hardware unit."
atmfM4HwInstalledSwSwIndex,1.3.6.1.4.1.353.100.1.33.1.3,integer,read-only,objecttype,column,"The index, in the hrInstalledSwTable, of the software product represented by this entry."
atmfM4HwSwAlarmSeverityIndex,1.3.6.1.4.1.353.100.1.33.1.4,integer32,read-write,objecttype,column,"An index into the alarm severity profile table, specifying the severity assignments for M4 alarms reported for this piece of software installed on the hardware unit."
atmfM4AlarmSevDefault,1.3.6.1.4.1.353.100.1.34,atmfm4alarmseverity,read-write,objecttype,scalar,"The default severity value used for new profile index/trap ID pairs that have not yet been modified. This value is also used whenever an object's alarm severity profile index is set to 0."
atmfM4AlarmSevProfileIndexNext,1.3.6.1.4.1.353.100.1.35,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for atmfM4AlarmSevProfileIndex when creating entries in the atmfM4AlarmSevProfileTable. The value -1 indicates that no unassigned entries are available. To obtain the index value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index (or -1)."
atmfM4AlarmSevProfileTable,1.3.6.1.4.1.353.100.1.36,,no-access,objecttype,table,"The ATM Forum M4 alarm severity profile table. This table specifies which profiles exist. Creating or deleting an entry in this table automatically creates or deletes the corresponding entries in the atmfM4AlarmSeverityTable."
atmfM4AlarmSevProfileEntry,1.3.6.1.4.1.353.100.1.36.1,,no-access,objecttype,row,"A group of severities, one for each alarm type in the communications alarm group."
atmfM4AlarmSevProfileIndex,1.3.6.1.4.1.353.100.1.36.1.1,integer32,no-access,objecttype,column,"A number identifying this alarm severity profile."
atmfM4AlarmSevProfileRowStatus,1.3.6.1.4.1.353.100.1.36.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to delete an existing row in the table."
atmfM4AlarmSevTable,1.3.6.1.4.1.353.100.1.37,,no-access,objecttype,table,"The ATM Forum M4 alarm severity table. This table associates profile index and trap ID pairs with severities to be used for M4 alarm traps that have occurred. (Note that this table does not apply to cleared alarms.)"
atmfM4AlarmSevEntry,1.3.6.1.4.1.353.100.1.37.1,,no-access,objecttype,row,"An entry in this table associates an alarm severity profile index/trap ID pair with a severity. Deleting a particular profile's row in the alarm severity profile table deletes all rows in this table with the same profile index. Conceptually, rows corresponding to all possible trap ID's are created in this table when a new alarm severity profile is created, but the agent will return a default value except for those few traps for which values have been set."
atmfM4AlarmSevTrapId,1.3.6.1.4.1.353.100.1.37.1.1,integer32,no-access,objecttype,column,"The ID of the trap type to which this entry applies."
atmfM4AlarmSeverity,1.3.6.1.4.1.353.100.1.37.1.2,atmfm4alarmseverity,read-only,objecttype,column,"The severity to be used for this trap type when the is selected. If no value for this object has ever been set since the corresponding profile was created, the agent should return the value of the object atmfM4AlarmSevDefault"
atmfM4ForwardAllTraps,1.3.6.1.4.1.353.100.1.38,,,objectidentity,,"This is used as the value of the object atmfM4ForwardedTrapObject when traps from all objects are to be forwarded, or when there is only one object of the type that forwards the specified trap type."
atmfM4TrapForwardingTable,1.3.6.1.4.1.353.100.1.39,,no-access,objecttype,table,"The ATM Forum M4 Trap forwarding discriminator table. This table specifies which traps will be sent to which management system."
atmfM4TrapForwardingEntry,1.3.6.1.4.1.353.100.1.39.1,,no-access,objecttype,row,"Information about a group of traps to be sent to a particular IP address. A new entry must have values for all attributes that do not have default values before its RowStatus column can be set to active(1)."
atmfM4TrapForwardingIndex,1.3.6.1.4.1.353.100.1.39.1.1,integer32,no-access,objecttype,column,"A unique number identifying the table entry."
atmfM4TrapForwardingDest,1.3.6.1.4.1.353.100.1.39.1.2,ipaddress,read-only,objecttype,column,"The IP address to which traps identified by this table entry should be sent."
atmfM4ForwardedTrapId,1.3.6.1.4.1.353.100.1.39.1.3,integer32,read-only,objecttype,column,"The ID of the trap type to which this entry applies."
atmfM4ForwardedTrapObject,1.3.6.1.4.1.353.100.1.39.1.4,rowpointer,read-only,objecttype,column,"The object to which this entry applies. By convention, this is the name of the first object in the row in the table referenced. The special value { 0 0 } indicates that traps of this type from all objects of the type that can generate it. It should also be used when traps from the ATM NE are to be specified."
atmfM4TrapForwardingPort,1.3.6.1.4.1.353.100.1.39.1.5,integer32,read-only,objecttype,column,"The UDP port on the specified management system to which traps identified by this entry should be sent."
atmfM4LowestForwardedSeverity,1.3.6.1.4.1.353.100.1.39.1.6,atmfm4alarmseverity,read-only,objecttype,column,"The lowest severity of traps of this type from the specified object that should be sent to this address. This object has significance only if the trap type specified has a severity associated with it"
atmfM4ForwardedIndeterminate,1.3.6.1.4.1.353.100.1.39.1.7,truthvalue,read-only,objecttype,column,"When this object has the value TRUE, traps with indeterminate severity will be forwarded to the specified event. This object has significance only if the trap type specified has a severity associated with it"
atmfM4TrapForwardingRowStatus,1.3.6.1.4.1.353.100.1.39.1.8,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to delete an existing row in the table."
atmfM4TrapLogTable,1.3.6.1.4.1.353.100.1.40,,no-access,objecttype,table,"The ATM Forum M4 Trap Agent log table. This table defines the trap logs currently maintained by the agent. The management system creates entries in this table to specify which types of traps, from which ATM network elements, should be logged. Deleting an entry in this table deletes all entries in the corresponding log."
atmfM4TrapLogEntry,1.3.6.1.4.1.353.100.1.40.1,,no-access,objecttype,row,"Information about a single trap log."
atmfM4TrapLogSrc,1.3.6.1.4.1.353.100.1.40.1.1,ipaddress,no-access,objecttype,column,"The IP address of the SNMP agent whose traps are stored in this log."
atmfM4TrapLogType,1.3.6.1.4.1.353.100.1.40.1.2,integer,no-access,objecttype,column,"The type of traps stored in this log. Enumeration: 'alarm': 5, 'configChange': 3, 'stateChange': 4, 'objectDeleted': 2, 'objectCreated': 1."
atmfM4TrapLogAdminStatus,1.3.6.1.4.1.353.100.1.40.1.3,integer,read-only,objecttype,column,"The management system uses this object to stop and start the operations of this object. Enumeration: 'down': 2, 'up': 1."
atmfM4TrapLogOperStatus,1.3.6.1.4.1.353.100.1.40.1.4,integer,read-only,objecttype,column,"Indicates whether or not the log is capable of performing its normal operations. Enumeration: 'down': 2, 'up': 1, 'logFull': 3."
atmfM4TrapLogFullAction,1.3.6.1.4.1.353.100.1.40.1.5,integer,read-only,objecttype,column,"Indicates the action that should be performed when no more log entries can be created due to a log-full condition. If the value of this object is wrap(2), each new log entry will cause the deletion of the oldest entry still in the log, for as long as the log is still full. Enumeration: 'wrap': 2, 'halt': 1."
atmfM4TrapLogRowStatus,1.3.6.1.4.1.353.100.1.40.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to delete an existing row in the table."
atmfM4LoggedTrapTable,1.3.6.1.4.1.353.100.1.41,,no-access,objecttype,table,"The ATM Forum M4 Trap Agent logged trap table. This table is used to maintain the traps logged."
atmfM4LoggedTrapEntry,1.3.6.1.4.1.353.100.1.41.1,,no-access,objecttype,row,"Information about a single trap in the log. Entries in this table are created automatically but can be deleted by the management system. Entries that represent 'alarm' log types are augmented by the atmfM4LoggedAlarmEntry table."
atmfM4LoggedTrapIndex,1.3.6.1.4.1.353.100.1.41.1.1,unsigned32,no-access,objecttype,column,"A unique number identifying this entry in the log. When the maximum value for this object has been reached, it will wrap around to 0."
atmfM4LoggedTrapTime,1.3.6.1.4.1.353.100.1.41.1.2,dateandtime,read-only,objecttype,column,"The time at which this trap was logged."
atmfM4LoggedTrapID,1.3.6.1.4.1.353.100.1.41.1.3,integer32,read-only,objecttype,column,"The type of trap to which this entry applies. Together with the logged trap ID object, this object specifies the entity to which this logged trap referred."
atmfM4LoggedTrapObject,1.3.6.1.4.1.353.100.1.41.1.4,rowpointer,read-only,objecttype,column,"The object to which this entry applies. By convention, this is the name of the first object in the row in the table referenced. Together with the logged trap ID object, this object specifies the entity to which this logged trap referred. The special value { 0 0 } indicates that the trap refers to the ATM NE entity itself."
atmfM4LoggedTrapRowStatus,1.3.6.1.4.1.353.100.1.41.1.5,rowstatus,read-write,objecttype,column,"This object is used to delete an existing row in the table. Note that the only value to which a management system can set this object is destroy(6)."
atmfM4LoggedAlarmTable,1.3.6.1.4.1.353.100.1.42,,no-access,objecttype,table,"The ATM Forum M4 Trap Agent logged alarm trap table. This table is used to maintain extra information for logged traps that represent alarm types."
atmfM4LoggedAlarmEntry,1.3.6.1.4.1.353.100.1.42.1,,no-access,objecttype,row,"Information about the alarm-specific attributes of a single trap in the log."
atmfM4LoggedAlarmSeverity,1.3.6.1.4.1.353.100.1.42.1.1,atmfm4alarmlogseverity,read-only,objecttype,column,"The perceived severity of the alarm, as specified by the agent that generated it."
atmfM4LoggedAlarmBackedUp,1.3.6.1.4.1.353.100.1.42.1.2,truthvalue,read-only,objecttype,column,"If the value of this object is true, the agent reported in this trap that the failed object had been backed up. This object is only present if it was included in the alarm trap corresponding to this log entry."
atmfM4LoggedAlarmBUObject,1.3.6.1.4.1.353.100.1.42.1.3,rowpointer,read-only,objecttype,column,"Indicates the object that provided back-up services to the failed object. This object is only present if it was included in the alarm trap corresponding to this log entry."
atmfM4LoggedAlarmSpecificProb,1.3.6.1.4.1.353.100.1.42.1.4,displaystring,read-only,objecttype,column,"Indicates further refinements to the problem identified by the alarm type. If more than one specific problem is described in this object, the problem descriptions are separated by newline characters. This object is only present if it was included in the alarm trap corresponding to this log entry."
atmfM4LoggedAlarmRepairAct,1.3.6.1.4.1.353.100.1.42.1.5,displaystring,read-only,objecttype,column,"Indicates proposed repair actions reported by the agent for the the problem identified by the alarm. If more than one action is described in this object, the problem descriptions are separated by newline characters. This object is only present if it was included in the alarm trap corresponding to this log entry."
atmfM4TrapAlarmSeverity,1.3.6.1.4.1.353.100.1.43,atmfm4alarmlogseverity,no-access,objecttype,scalar,"The perceived severity of the alarm, as specified by the agent that generated it."
atmfM4TrapAlarmBackedUp,1.3.6.1.4.1.353.100.1.44,truthvalue,no-access,objecttype,scalar,"If the value of this object is true, the failed object has been backed up."
atmfM4TrapAlarmBUObject,1.3.6.1.4.1.353.100.1.45,rowpointer,no-access,objecttype,scalar,"Indicates the object that provided back-up services to the failed object."
atmfM4TrapAlarmSpecificProb,1.3.6.1.4.1.353.100.1.46,displaystring,no-access,objecttype,scalar,"Indicates further refinements to the problem identified by the alarm type. If more than one specific problem is described in this object, the problem descriptions are separated by newline characters."
atmfM4TrapAlarmRepairAct,1.3.6.1.4.1.353.100.1.47,unsigned32,no-access,objecttype,scalar,"Indicates proposed repair actions reported by the agent for the the problem identified by the alarm. If more than one action is described in this object, the problem descriptions are separated by newline characters."
atmfM4MIBTraps,1.3.6.1.4.1.353.100.2,,,objectidentity,,""
atmfM4IfAisAlarm,1.3.6.1.4.1.353.100.2.1,,,notificationtype,,"Indicates that an AIS alarm condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfLcdAlarm,1.3.6.1.4.1.353.100.2.2,,,notificationtype,,"Indicates that an LCD (Loss of Cell Delineation) condition has occurred on the TC Adatpr associated with the specified interface."
atmfM4IfLofAlarm,1.3.6.1.4.1.353.100.2.3,,,notificationtype,,"Indicates that an LOF (Loss of Frame) condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfLopAlarm,1.3.6.1.4.1.353.100.2.4,,,notificationtype,,"Indicates that an LOP (Loss of Pointer) condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfLosAlarm,1.3.6.1.4.1.353.100.2.5,,,notificationtype,,"Indicates that an LOS (Loss of Signal) condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfPayloadMismatchAlarm,1.3.6.1.4.1.353.100.2.6,,,notificationtype,,"Indicates that a payload type mismatch condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfXmissionErrAlarm,1.3.6.1.4.1.353.100.2.7,,,notificationtype,,"Indicates that an transmission error condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfPathTraceMismatchAlarm,1.3.6.1.4.1.353.100.2.8,,,notificationtype,,"Indicates that path trace mismatch condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfRdiAlarm,1.3.6.1.4.1.353.100.2.9,,,notificationtype,,"Indicates that an RDI (Remote Defect Indication) condition has occurred on the physical path TP associated with the specified interface."
atmfM4IfSignalLabelMismatchAlarm,1.3.6.1.4.1.353.100.2.10,,,notificationtype,,"Indicates that a signal label mismatch has occurred on the physical path TP associated with the specified interface."
atmfM4HwLineCardAlarm,1.3.6.1.4.1.353.100.2.23,,,notificationtype,,"Indicates that a line-card problem condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwPowerAlarm,1.3.6.1.4.1.353.100.2.25,,,notificationtype,,"Indicates that a power problem alarm condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwPIUnitMissingAlarm,1.3.6.1.4.1.353.100.2.29,,,notificationtype,,"Indicates that a plug-in unit missing condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwPIUnitProbAlarm,1.3.6.1.4.1.353.100.2.30,,,notificationtype,,"Indicates that a plug-in unit problem condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwPIUnitMismatchAlarm,1.3.6.1.4.1.353.100.2.31,,,notificationtype,,"Indicates that a plug-in unit type mismatch condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwTimingProbAlarm,1.3.6.1.4.1.353.100.2.32,,,notificationtype,,"Indicates that a timing problem alarm condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwSwDownloadFailAlarm,1.3.6.1.4.1.353.100.2.39,,,notificationtype,,"Indicates that a software download failure has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwVersionMismatchAlarm,1.3.6.1.4.1.353.100.2.40,,,notificationtype,,"Indicates that a version mismatch condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwFanFailAlarm,1.3.6.1.4.1.353.100.2.41,,,notificationtype,,"Indicates that a cooling fan failure condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwHighTempAlarm,1.3.6.1.4.1.353.100.2.44,,,notificationtype,,"Indicates that a high temperature condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4SwVersionMismatchAlarm,1.3.6.1.4.1.353.100.2.45,,,notificationtype,,"Indicates that a version mismatch condition has occurred on the hardware unit associated with the specified index. A hardware index of 0 indicates that the error occurred in the ATM NE but not in any one hardware unit maintained in the MIB table."
atmfM4HwUnitUp,1.3.6.1.4.1.353.100.2.54,,,notificationtype,,"Indicates that the operational state of the specified hardware unit has transitioned to 'up'."
atmfM4HwUnitDown,1.3.6.1.4.1.353.100.2.55,,,notificationtype,,"Indicates that the operational state of the specified hardware unit has transitioned to 'down'."
atmfM4AtmCellIfCreated,1.3.6.1.4.1.353.100.2.56,,,notificationtype,,"Indicates that an ATM cell layer interface has just been created on the interface."
atmfM4AtmCellIfDeleted,1.3.6.1.4.1.353.100.2.57,,,notificationtype,,"Indicates that the ATM cell layer interface has just been deleted."
atmfM4HwUnitCreated,1.3.6.1.4.1.353.100.2.66,,,notificationtype,,"Indicates that the specified hardware unit has been installed at the specified location."
atmfM4HwUnitDeleted,1.3.6.1.4.1.353.100.2.67,,,notificationtype,,"Indicates that the specified hardware unit has been removed or de-instaleld from the specified location."
atmfM4IfChanged,1.3.6.1.4.1.353.100.2.70,,,notificationtype,,"Indicates that the configuration of the interface has been changed."
atmfM4MIBCompliance,1.3.6.1.4.1.353.100.3,,,objectidentity,,""
atmfM4Groups,1.3.6.1.4.1.353.100.3.1,,,objectidentity,,""
atmfM4General,1.3.6.1.4.1.353.100.3.1.1,,,objectgroup,,"NE high level objects"
atmfM4PhysPathTpGroup,1.3.6.1.4.1.353.100.3.1.2,,,objectgroup,,"The ATM Forum M4 interface Configuration table extensions for the physical path termination point"
atmfM4TcAdaptorGroup,1.3.6.1.4.1.353.100.3.1.3,,,objectgroup,,"The ATM Forum M4 interface Configuration table extensions for the TC Adaptor."
atmfM4AtmLayerGroup,1.3.6.1.4.1.353.100.3.1.4,,,objectgroup,,"The ATM Forum M4 interface Configuration table extensions for the ATM cell layer."
atmfM4VplGroup,1.3.6.1.4.1.353.100.3.1.5,,,objectgroup,,"The ATM Forum M4 VPL Termination Point Configuration table extensions. "
atmfM4VclGroup,1.3.6.1.4.1.353.100.3.1.6,,,objectgroup,,"The ATM Forum M4 VCL Termination Point Configuration table extensions."
atmfM4VpXConnGroup,1.3.6.1.4.1.353.100.3.1.7,,,objectgroup,,"The ATM Forum M4 VP Cross-Connect Configuration table extensions."
atmfM4VcXConnGroup,1.3.6.1.4.1.353.100.3.1.8,,,objectgroup,,"The ATM Forum M4 VC Cross-Connect Configuration table extensions."
atmfM4VpNextVpiGroup,1.3.6.1.4.1.353.100.3.1.9,,,objectgroup,,"The ATM Forum M4 VP Next-VPI value table."
atmfM4VcNextVciGroup,1.3.6.1.4.1.353.100.3.1.10,,,objectgroup,,"The ATM Forum M4 VC Next-VCI value table."
atmfM4CellProtoCurrGroup,1.3.6.1.4.1.353.100.3.1.11,,,objectgroup,,"The ATM Forum M4 Cell Protocol Monitoring Current Data table."
atmfM4CellProtoHistGroup,1.3.6.1.4.1.353.100.3.1.12,,,objectgroup,,"The ATM Forum M4 Cell Protocol Monitoring History Data table."
atmfM4CellProtoErrorGroup,1.3.6.1.4.1.353.100.3.1.13,,,objectgroup,,"The ATM Forum M4 Cell Protocol Monitoring Error Log table."
atmfM4TcProtoCurrGroup,1.3.6.1.4.1.353.100.3.1.14,,,objectgroup,,"The ATM Forum M4 TC Adaptor Protocol Monitoring Current Data table."
atmfM4TcProtoHistGroup,1.3.6.1.4.1.353.100.3.1.15,,,objectgroup,,"The ATM Forum M4 TC Adaptor Protocol Monitoring History Data table."
