OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntityFanSpdAdjMode,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.4,integer,read-only,objecttype,column,"This object indicates the speed adjustment mode of the fan. Enumeration: 'auto': 1, 'manual': 2, 'unknown': 3."
hwEntityFanSpeed,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.5,integer32,read-only,objecttype,column,"This object indicates the rotation speed (in percentage of the full speed) of the fan. "
hwEntityFanPresent,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.6,integer,read-only,objecttype,column,"This object indicates the present information of the fan. Enumeration: 'absent': 2, 'present': 1."
hwEntityFanState,1.3.6.1.4.1.2011.5.25.31.1.1.10.1.7,integer,read-only,objecttype,column,"This object indicates the state of the fan. Enumeration: 'abnormal': 2, 'normal': 1."
hwEntityGlobalPara,1.3.6.1.4.1.2011.5.25.31.1.1.11,,,objectidentity,,""
hwEntityServiceType,1.3.6.1.4.1.2011.5.25.31.1.1.11.1,integer,read-only,objecttype,scalar," It describes the service-type of spu board . Enumeration: 'wlan': 6, 'load-balance': 3, 'firewall': 2, 'netstream': 5, 'sslvpn': 1, 'ipsec': 4."
hwPortBip8StatisticsTable,1.3.6.1.4.1.2011.5.25.31.1.1.12,,no-access,objecttype,table,"Indicates the BIP8 statistics. This table lists the various BIP8 statistics."
hwPortBip8StatisticsEntry,1.3.6.1.4.1.2011.5.25.31.1.1.12.1,,no-access,objecttype,row,"Indicates the BIP8 statistics. This table lists the various BIP8 statistics."
hwPhysicalPortBip8StatisticsEB,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.1,counter64,read-only,objecttype,column,"BIP8 Statistics: EB(Errored Block)."
hwPhysicalPortBip8StatisticsES,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.2,counter64,read-only,objecttype,column,"BIP8 Statistics: ES(Errored Second)."
hwPhysicalPortBip8StatisticsSES,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.3,counter64,read-only,objecttype,column,"BIP8 Statistics: SES(Severely Errored Second)."
hwPhysicalPortBip8StatisticsUAS,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.4,counter64,read-only,objecttype,column,"BIP8 Statistics: UAS(Unavailable Errored Second)."
hwPhysicalPortBip8StatisticsBBE,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.5,counter64,read-only,objecttype,column,"BIP8 Statistics: BBE(Background Block Error)."
hwPhysicalPortSpeed,1.3.6.1.4.1.2011.5.25.31.1.1.12.1.6,unsigned32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in 1000000 bits per second."
hwEntityExtTraps,1.3.6.1.4.1.2011.5.25.31.2,,,objectidentity,,""
hwEntityExtTrapsPrefix,1.3.6.1.4.1.2011.5.25.31.2.0,,,objectidentity,,""
hwEntityExtTemperatureThresholdNotification,1.3.6.1.4.1.2011.5.25.31.2.0.1,,,notificationtype,," The hwEntityEnvTemperatureThresholdNotification indicates the temperature have been exceed the threshold. In the condition, user should check the hardware and the environment of the entity, sometimes it happened because of the failture of air-condition. Anyway, the threshold should lower than the value that most service work fine. "
hwEntityExtVoltageLowThresholdNotification,1.3.6.1.4.1.2011.5.25.31.2.0.2,,,notificationtype,," The hwEntityExtVoltageLowThresholdNotification indicates the voltage is lower than the threshold. This may decrease the usability of the entity. If the voltage is lower too much than the hardware needed, the entity will stop working. Anyway, the threshold should higher than the value that most service work fine. "
hwEntityExtVoltageHighThresholdNotification,1.3.6.1.4.1.2011.5.25.31.2.0.3,,,notificationtype,," The hwEntityExtVoltageHighThresholdNotification indicates the voltage is higher than the threshold. This may decrease the usability of the entity. If the voltage is higher too much than the hardware needed, the entity may be destroyed by the high voltage. Anyway, the threshold should lower than the value that most service work fine. "
hwEntityExtCpuUsageThresholdNotfication,1.3.6.1.4.1.2011.5.25.31.2.0.4,,,notificationtype,," The hwEntityExtCpuUsageThresholdNotfication indicates the entity is overload, and the service running in the entity will not get the performance it should because of CPU's performance. Anyway, the threshold should lower than the value that most service work fine. "
hwEntityExtMemUsageThresholdNotification,1.3.6.1.4.1.2011.5.25.31.2.0.5,,,notificationtype,," The hwEntityExtMemUsageThresholdNotification indicates the entity is overload, and the service running in the entity will not get the performance it should because of lower memory. Anyway, the threshold should lower than the value that most service work fine. "
hwEntityExtOperEnabled,1.3.6.1.4.1.2011.5.25.31.2.0.6,,,notificationtype,,"The entity is operational. The entity this notification refers can be identified by extracting the entPhysicalIndex from one of the variable bindings."
hwEntityExtOperDisabled,1.3.6.1.4.1.2011.5.25.31.2.0.7,,,notificationtype,,"The entity is operational. The entity this notification refers can be identified by extracting the entPhysicalIndex from one of the variable bindings."
hwEntityExtMonitorBoardAbnormalNotification,1.3.6.1.4.1.2011.5.25.31.2.0.8,,,notificationtype,,"The monitor board turns normal to abnormal."
hwEntityExtMonitorBoardNormalNotification,1.3.6.1.4.1.2011.5.25.31.2.0.9,,,notificationtype,,"The monitor board turns abnormal to normal."
hwEntityExtMonitorPortAbnormalNotification,1.3.6.1.4.1.2011.5.25.31.2.0.10,,,notificationtype,,"The monitor port turns normal to abnormal."
hwEntityExtMonitorPortNormalNotification,1.3.6.1.4.1.2011.5.25.31.2.0.11,,,notificationtype,,"The monitor port turns abnormal to normal."
hwEntityExtCpuUsageLowThresholdNotfication,1.3.6.1.4.1.2011.5.25.31.2.0.12,,,notificationtype,," The hwEntityExtCpuUsageThresholdNotfication indicates the entity is overload, and the service running in the entity will not get the performance it should because of CPU's performance. Anyway, the threshold should lower than the value that most service work fine. "
hwDevicePowerInfoObjects,1.3.6.1.4.1.2011.5.25.31.3,,,objectidentity,,""
hwDevicePowerInfoTotalPower,1.3.6.1.4.1.2011.5.25.31.3.1,integer32,read-only,objecttype,scalar,"Device total power."
hwDevicePowerInfoUsedPower,1.3.6.1.4.1.2011.5.25.31.3.2,integer32,read-only,objecttype,scalar,"Device used power."
hwEntityExtConformance,1.3.6.1.4.1.2011.5.25.31.4,,,objectidentity,,""
hwEntityExtCompliances,1.3.6.1.4.1.2011.5.25.31.4.1,,,objectidentity,,""
hwEntityExtCompliance,1.3.6.1.4.1.2011.5.25.31.4.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI Entity extent MIB."
hwEntityExtGroups,1.3.6.1.4.1.2011.5.25.31.4.2,,,objectidentity,,""
hwEntityExtGroup,1.3.6.1.4.1.2011.5.25.31.4.2.1,,,objectgroup,,"Standard HUAWEI Entity Extent group."
hwEntityExtNotificationGroup,1.3.6.1.4.1.2011.5.25.31.4.2.2,,,notificationgroup,,"Standard HUAWEI Entity Extent Notification group."
hwRUModuleInfoGroup,1.3.6.1.4.1.2011.5.25.31.4.2.3,,,objectgroup,,"Standard HUAWEI Entity Extent group."
hwEntityExtOldObjectsGroup,1.3.6.1.4.1.2011.5.25.31.4.2.4,,,objectgroup,,"Group for old objects that may be obsoleted."
hwOpticalModuleInfoGroup,1.3.6.1.4.1.2011.5.25.31.4.2.5,,,objectgroup,,"Collection of objects that display the fiber module working information."
hwMonitorInputGroup,1.3.6.1.4.1.2011.5.25.31.4.2.6,,,objectgroup,,"Standard HUAWEI Entity Extent group."
hwMonitorOutputGroup,1.3.6.1.4.1.2011.5.25.31.4.2.7,,,objectgroup,,"Standard HUAWEI Entity Extent group."
hwEntPowerUsedInfoGroup,1.3.6.1.4.1.2011.5.25.31.4.2.8,,,objectgroup,,"Collection of objects that display the power informations of entity."
hwDevicePowerInfoGroup,1.3.6.1.4.1.2011.5.25.31.4.2.9,,,objectgroup,,"Collection of objects that display the power informations of device."
hwVirtualCableTestGroup,1.3.6.1.4.1.2011.5.25.31.4.2.10,,,objectgroup,,"Collection of objects that display the status of cable."
hwTemperatureThresholdGroup,1.3.6.1.4.1.2011.5.25.31.4.2.11,,,objectgroup,,"Temperature threshold group."
hwVoltageInfoGroup,1.3.6.1.4.1.2011.5.25.31.4.2.12,,,objectgroup,,"Voltage info group."
hwFanStatusGroup,1.3.6.1.4.1.2011.5.25.31.4.2.13,,,objectgroup,,"fan state group."
hwPnpGroup,1.3.6.1.4.1.2011.5.25.31.4.2.14,,,objectgroup,,"Pnp group."
hwSystemGlobalGroup,1.3.6.1.4.1.2011.5.25.31.4.2.15,,,objectgroup,,"System global group."
hwHeartbeatGroup,1.3.6.1.4.1.2011.5.25.31.4.2.16,,,objectgroup,,"Heart beat group."
hwPortBip8StatisticsObjectGroup,1.3.6.1.4.1.2011.5.25.31.4.2.17,,,objectgroup,,"The BIP8 statistics group."
hwPredisposeGroup,1.3.6.1.4.1.2011.5.25.31.4.2.18,,,objectgroup,,"Pnp group."
hwPnpObjects,1.3.6.1.4.1.2011.5.25.31.5,,,objectidentity,,""
hwPnpInfo,1.3.6.1.4.1.2011.5.25.31.5.1,,,objectidentity,,""
hwHardwareCapaSequenceNo,1.3.6.1.4.1.2011.5.25.31.5.1.1,snmpadminstring,read-only,objecttype,scalar,"This object indicates the sequence number of the 'hardware capability file'.The value consists of the file version number and CRC code."
hwPnpTraps,1.3.6.1.4.1.2011.5.25.31.5.2,,,objectidentity,,""
hwHardwareCapaChangeNotification,1.3.6.1.4.1.2011.5.25.31.5.2.1,,,notificationtype,,"This object indicates the change of the 'hardware capability file'. An alarm is generated if the sequence number of the 'hardware capability file' in the current startup file is different from that in the last startup file."
hwPnpOperateTable,1.3.6.1.4.1.2011.5.25.31.5.3,,no-access,objecttype,table,"This table describes the hardware functions. Using this table, you can obtain the specified 'hardware description file' or 'hardware capability file'."
hwPnpOperateEntry,1.3.6.1.4.1.2011.5.25.31.5.3.1,,no-access,objecttype,row," "
hwFileGeneIndex,1.3.6.1.4.1.2011.5.25.31.5.3.1.1,integer32,no-access,objecttype,column,"The value of this object identifies the operation index, which can be specified by the user. The value ranges from 1 to 2147483647."
hwFileGeneOperState,1.3.6.1.4.1.2011.5.25.31.5.3.1.2,integer,read-only,objecttype,column,"The value of this object identifies the operation status. opInProgress(1): The operation is ongoing. opSuccess(2): The operation succeeds. opGetFileError(3): Obtaining the file fails. opInvalidDestName(4): The specified storage path is invalid. opNoFlashSpace(5): The space in the flash memory is insufficient. opWriteFileError(6): Writing the file fails. opDestoryError(7): Deleting the file fails. Enumeration: 'opInProgress': 1, 'opInvalidDestName': 4, 'opNoFlashSpace': 5, 'opDestoryError': 7, 'opWriteFileError': 6, 'opGetFileError': 3, 'opSuccess': 2."
hwFileGeneResourceType,1.3.6.1.4.1.2011.5.25.31.5.3.1.3,integer,read-write,objecttype,column,"This object indicates the type of the file to be obtained. pnpcard(1): board description file pnpcard(2): subcard description file pnphardcapability(3): hardware capability file pnpPreDisposeCapability(4): predispose capability file Enumeration: 'pnphardcapability': 3, 'pnpcard': 1, 'pnpsubcard': 2, 'pnpPreDisposeCapability': 4."
hwFileGeneResourceID,1.3.6.1.4.1.2011.5.25.31.5.3.1.4,snmpadminstring,read-write,objecttype,column,"This object indicates the ID of the 'hardware capability file' to be obtained."
hwFileGeneDestinationFile,1.3.6.1.4.1.2011.5.25.31.5.3.1.5,snmpadminstring,read-write,objecttype,column,"This object indicates the target path storing the file, which does not need to be specified."
hwFileGeneRowStatus,1.3.6.1.4.1.2011.5.25.31.5.3.1.6,rowstatus,read-only,objecttype,column,"This object indicates the row status. active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6)"
hwSystemGlobalObjects,1.3.6.1.4.1.2011.5.25.31.6,,,objectidentity,,""
hwEntitySystemNetID,1.3.6.1.4.1.2011.5.25.31.6.1,octet string,read-write,objecttype,scalar,"Network element ID."
hwEntitySoftwareName,1.3.6.1.4.1.2011.5.25.31.6.2,snmpadminstring,read-only,objecttype,scalar,"System software name."
hwEntitySoftwareVersion,1.3.6.1.4.1.2011.5.25.31.6.3,snmpadminstring,read-only,objecttype,scalar,"Software version number. "
hwEntitySoftwareVendor,1.3.6.1.4.1.2011.5.25.31.6.4,snmpadminstring,read-only,objecttype,scalar,"Software vendor."
hwEntitySystemModel,1.3.6.1.4.1.2011.5.25.31.6.5,snmpadminstring,read-only,objecttype,scalar,"Device model."
hwEntitySystemTime,1.3.6.1.4.1.2011.5.25.31.6.6,snmpadminstring,read-write,objecttype,scalar,"System time displayed on the device."
hwEntitySystemMacAddress,1.3.6.1.4.1.2011.5.25.31.6.7,snmpadminstring,read-only,objecttype,scalar,"MAC address of the device."
hwEntitySystemReset,1.3.6.1.4.1.2011.5.25.31.6.8,integer,read-write,objecttype,scalar,"System reset. Enumeration: 'restart': 2, 'normal': 1."
hwEntitySystemHealthInterval,1.3.6.1.4.1.2011.5.25.31.6.9,integer32,read-write,objecttype,scalar,"Statistical interval for average CPU and memory usage, in seconds (By default, the value is 300) ."
hwEntitySystemNEId,1.3.6.1.4.1.2011.5.25.31.6.10,integer32,read-write,objecttype,scalar,"Systme NEId."
hwHeartbeatObjects,1.3.6.1.4.1.2011.5.25.31.7,,,objectidentity,,""
hwHeartbeatConfig,1.3.6.1.4.1.2011.5.25.31.7.1,,,objectidentity,,""
hwEntityHeartbeatOnOff,1.3.6.1.4.1.2011.5.25.31.7.1.1,integer,read-write,objecttype,scalar,"Whether Heartbeat sending periodically enabled. Enumeration: 'on': 1, 'off': 2."
hwEntityHeartbeatPeriod,1.3.6.1.4.1.2011.5.25.31.7.1.2,integer32,read-write,objecttype,scalar,"Heartbeat sending period detected in the trap reporting channel, with the minimum value of 60 seconds."
hwHeartbeatTrapPrefix,1.3.6.1.4.1.2011.5.25.31.7.2,,,objectidentity,,""
hwEntityHeartbeatTrap,1.3.6.1.4.1.2011.5.25.31.7.2.1,,,notificationtype,,"Heartbeat trap."
hwPreDisposeObjects,1.3.6.1.4.1.2011.5.25.31.8,,,objectidentity,,""
hwPreDisposeInfo,1.3.6.1.4.1.2011.5.25.31.8.1,,,objectidentity,,""
hwPreDisposeSequenceNo,1.3.6.1.4.1.2011.5.25.31.8.1.1,snmpadminstring,read-only,objecttype,scalar,"This object indicates the sequence number of the 'predispose capability file'.The value consists of the file version number and CRC code."
hwPreDisposedTraps,1.3.6.1.4.1.2011.5.25.31.8.2,,,objectidentity,,""
hwInsertDiffFromPreDisposed,1.3.6.1.4.1.2011.5.25.31.8.2.1,,,notificationtype,,"This object indicates the type of the inserted entity is different from that of pre-disposed entity on the slot."
hwPreDisposedChangeNotification,1.3.6.1.4.1.2011.5.25.31.8.2.2,,,notificationtype,,"This object indicates the change of the 'predispose capability file'. An alarm is generated if the sequence number of the 'predispose capability file' in the current startup file is different from that in the last startup file."
hwPreDisposeConfigTable,1.3.6.1.4.1.2011.5.25.31.8.3,,no-access,objecttype,table,"Table of predisposing boards or flexible subcards."
hwPreDisposeConfigEntry,1.3.6.1.4.1.2011.5.25.31.8.3.1,,no-access,objecttype,row,"Entry of the table to predispose boards or flexible subcards."
hwDisposeSlot,1.3.6.1.4.1.2011.5.25.31.8.3.1.1,integer32,read-write,objecttype,column,"This object indicates the slot ID of predisposed board. "
hwDisposeCardId,1.3.6.1.4.1.2011.5.25.31.8.3.1.2,integer32,read-write,objecttype,column,"This object indicates the card ID of predisposed subcard. "
hwDisposeSbom,1.3.6.1.4.1.2011.5.25.31.8.3.1.3,octet string,read-write,objecttype,column,"This object indicates the sbom information of predisposed board or subcard. "
hwDisposeRowStatus,1.3.6.1.4.1.2011.5.25.31.8.3.1.4,rowstatus,read-only,objecttype,column,"This object indicates the row status when config predispose. active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6)"
hwDisposeOperState,1.3.6.1.4.1.2011.5.25.31.8.3.1.5,integer,read-only,objecttype,column,"The value of this object identifies the operation status. opSuccess(1): The operation succeeds. opInProgress(2): The operation is ongoing. opDevNotSupportPredispose(3): The device does not support predispose. opCardNotSupportPredispose(4): The type of card or subcard is not supported to be predisposed on this device. opAlreadyPredispose(5): The slot or subslot has already been predisposed. opCardConflict(6): The slot or subslot to be predisposed conflict with others. opDevOperationError(7): Other error occurs on the device. Enumeration: 'opInProgress': 2, 'opDevOperationError': 7, 'opDevNotSupportPredispose': 3, 'opAlreadyPredispose': 5, 'opSuccess': 1, 'opCardNotSupportPredispose': 4, 'opCardConflict': 6."
hwPreDisposeEntInfoTable,1.3.6.1.4.1.2011.5.25.31.8.4,,no-access,objecttype,table,"This table is used to get the information of predisposed entitys."
hwPreDisposeEntInfoEntry,1.3.6.1.4.1.2011.5.25.31.8.4.1,,no-access,objecttype,row,"Entry of the table to get the information of predisposed entitys."
hwDisposeEntPhysicalIndex,1.3.6.1.4.1.2011.5.25.31.8.4.1.1,physicalindex,no-access,objecttype,column,"The index for this entry."
hwDisposeEntPhysicalDescr,1.3.6.1.4.1.2011.5.25.31.8.4.1.2,snmpadminstring,read-only,objecttype,column,"A textual description of predisposed physical entity.This object should contain a string which identifies the manufacturer's name for the physical entity. "
hwDisposeEntPhysicalVendorType,1.3.6.1.4.1.2011.5.25.31.8.4.1.3,autonomoustype,read-only,objecttype,column,"An indication of the vendor-specific hardware type of the predisposed physical entity. "
hwDisposeEntPhysicalContainedIn,1.3.6.1.4.1.2011.5.25.31.8.4.1.4,integer32,read-only,objecttype,column,"The value of 'entPhysicalContainedIn' for the predisposed physical entity."
hwDisposeEntPhysicalClass,1.3.6.1.4.1.2011.5.25.31.8.4.1.5,physicalclass,read-only,objecttype,column,"An indication of the general hardware type of the predisposed physical entity."
hwDisposeEntPhysicalParentRelPos,1.3.6.1.4.1.2011.5.25.31.8.4.1.6,integer32,read-only,objecttype,column,"An indication of the relative position of this 'child' component among all its 'sibling' components."
hwDisposeEntPhysicalName,1.3.6.1.4.1.2011.5.25.31.8.4.1.7,snmpadminstring,read-only,objecttype,column,"The textual name of the predisposed physical entity."
