OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscShelfCardProceduralStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscShelfCardControlStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscShelfCardAlarmStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscShelfCardStandbyStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscShelfCardUnknownStatus,1.3.6.1.4.1.562.36.2.1.13.2.11.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscShelfCardOperTable,1.3.6.1.4.1.562.36.2.1.13.2.12,,no-access,objecttype,table,"This group contains the operational attributes that reflect the current status of the card."
mscShelfCardOperEntry,1.3.6.1.4.1.562.36.2.1.13.2.12.1,,no-access,objecttype,row,"An entry in the mscShelfCardOperTable."
mscShelfCardCurrentLP,1.3.6.1.4.1.562.36.2.1.13.2.12.1.1,rowpointer,read-only,objecttype,column,"This is the component name of the LP currently running on this card."
mscShelfCardFailureCause,1.3.6.1.4.1.562.36.2.1.13.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates why the card has failed. This attribute is meaningful when the OSI AvailabilityStatus attribute is set to failed. none - The card is operational. wrongCardType - The wrong card type has been inserted. notConfigured - The card is not configured. cannotLoadSoftware - The card can not load software. failedSelfTests - The card failed itself test. notResponding - The card is not responding. backplaneConnectivityProblem - The card is not properly connected to the backplane. unsupportedPecCode - The card is with unsupported PEC code is inserted. Enumeration: 'cannotLoadSoftware': 3, 'backplaneConnectivityProblem': 6, 'none': 0, 'notConfigured': 2, 'unsupportedPecCode': 7, 'notResponding': 5, 'wrongCardType': 1, 'failedSelfTests': 4."
mscShelfCardSelfTestFault,1.3.6.1.4.1.562.36.2.1.13.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the result of the processor card's self-tests that were performed when it initially came up. Enumeration: 'none': 0."
mscShelfCardSparingConnectionStatus,1.3.6.1.4.1.562.36.2.1.13.2.12.1.4,integer,read-only,objecttype,column,"This attribute indicates if the control signal received from a 1forN sparing panel or a 1for1 sparing panel is properly terminated. notApplicable - The card is not provisioned as part of a sparing configuration, and is not connected to any sparing panel. 1for1Ok -The card is provisioned correctly for 1for1 sparing and is connected to the active relay of a 1for1 sparing panel. 1forNOk -The card is provisioned correctly for either 1for1 or 1forN sparing and is connected to either the standby or active relay of a 1forN sparing panel. unconfirmed -The card is provisioned as part of a sparing configuration, but its connection status cannot be determined. To determine if the card is connected to a sparing panel, perform a switchover of the LP to see if the card will grab a relay when it is active. If the card has grabbed the relay, the sparing connection status should change from, unconfirmed, to 1for1Ok and the LED on the sparing panel corresponfing to that relay should be illuminated. Please note: Performing the switchover will disrupt traffic on the other card and this test should be conducted when no traffic is running on the active card. notConnected - The card is provisioned as part of a sparing configuration, but is not connected to a sparing panel. Remedial Action: Check the cable connectivity between the card and the sparing panel. incorrectlyConnected - The card is provisioned as part of a sparing configuration, but is connected to the wrong port on a 1forN panel, or is connected to a 1for1 sparing panel while configured for 1forN. Remedial Action: Connect the cable to the port that was specified by the sparingConnection attribute. inconsistentlyConnected - The card is provisioned as part of a 1forN sparing configuration, but is connected to a sparing panel which is not the same as the other cards sharing the same spare card. Remedial Action: Ensure all cards that share the same spare card are connected to the same sparing panel. This value is also used to indicate that two sparing panels with the same sparing panel IDs are being used by cards on the same shelf. Remedial Action: Replace one of the sparing panels with another panel that has a different sparing panel ID. Sparing panel IDs are assigned at the time of manufacture and cannot be changed by the user. Enumeration: 'inconsistentlyConnected': 6, 'n1forNOk': 2, 'notApplicable': 0, 'n1for1Ok': 1, 'notConnected': 4, 'incorrectlyConnected': 5, 'unconfirmed': 3."
mscShelfCardHardwareAlarm,1.3.6.1.4.1.562.36.2.1.13.2.12.1.5,integer,read-only,objecttype,column,"This attribute indicates whether and why the card is generating a hardware alarm. Enumeration: 'batteryFeedFailure': 1, 'none': 0."
mscShelfCardPropTable,1.3.6.1.4.1.562.36.2.1.13.2.13,,no-access,objecttype,table,"This group contains the operational attributes that specify the fixed characteristics of the card."
mscShelfCardPropEntry,1.3.6.1.4.1.562.36.2.1.13.2.13.1,,no-access,objecttype,row,"An entry in the mscShelfCardPropTable."
mscShelfCardInsertedCardType,1.3.6.1.4.1.562.36.2.1.13.2.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of card that is currently inserted in this slot. Enumeration: 'n4pOC12SmLrAtm': 81, 'n1pFddiMultiMode': 10, 'v35': 2, 'n4pE1Aal1': 40, 'cFP2': 37, 'n32pE1MsaMt': 85, 'v11': 1, 'dS3': 5, 'n4pOC12SmIrAtm': 80, 'dS1': 3, 'n12mPcusp': 82, 'n12mVspAal': 53, 'n1pSTM1ChSmIrAtm': 79, 'n32pDS1MsaSt': 72, 'n1pOC12SmLrAtm': 65, 'n3pDS3Atm2': 57, 'n4pOC3SmIrAtm': 61, 'n6pEth10BaseT': 12, 'n1pTTC2mMvpe': 68, 'n4pDS3ChAtm': 77, 'n3pOC3MmAtm': 17, 'hSSI': 33, 'cFP1': 35, 'n1pOC48SmSrAtm': 75, 'n8pDS1': 34, 'n1pDS3C': 41, 'j2MV': 22, 'n3pDS3Atm': 16, 'n1pTTC2mMvp': 47, 'n32pE1Msa': 84, 'n4pOC3MmAtm': 62, 'n2pDS3cAal': 52, 'n3pE3Atm': 15, 'n1pE1Mvp': 45, 'n4pDS1Aal1': 39, 'n1pDS1V': 25, 'n1pE1V': 26, 'n32pDS1MsaMt': 70, 'cP': 0, 'n32pE1Aal': 74, 'n32pE1MsaMtp': 86, 'n1pDS3cAal': 51, 'n32pDS1MsaStp': 73, 'n4pTokenRing': 11, 'n32pDS1Msa': 69, 'n2pJ6MAtm': 27, 'n3pOC3SmAtm': 19, 'n1pDS1Mvp': 46, 'n3pE3Atm2': 58, 'n4pEthAui': 23, 'e1V': 7, 'n2pOC3MmAtm2': 55, 'n2pOC3SmAtm2': 56, 'n1pDS1Mvpe': 67, 'n1pE1Mvpe': 66, 'n32pE1MsaStp': 88, 'e1C': 14, 'e1': 6, 'n12pE3Atm': 64, 'e3': 8, 'n8pE1Atm': 44, 'ilsForwarder': 42, 'n2pEth100BaseT': 54, 'none': 9, 'dS1C': 13, 'n1pSTM1ChSmIr': 78, 'n8pDS1Atm': 43, 'n12pDS3Atm': 63, 'cPeD': 59, 'cPeE': 60, 'n4pDS3Ch': 76, 'n3pDS1Atm': 21, 'dEV2': 38, 'dEV1': 36, 'n1pOC3MmAtm': 18, 'dS1V': 4, 'n3pE1Atm': 20, 'n1pFddiSingleMode': 24, 'n32pE1MsaSt': 87, 'n32pDS1MsaMtp': 71."
mscShelfCardPmRevisionCode,1.3.6.1.4.1.562.36.2.1.13.2.13.1.2,asciistring,read-only,objecttype,column,"This attribute indicates the hardware revision level of the Processor Module (PM)."
mscShelfCardImRevisionCode,1.3.6.1.4.1.562.36.2.1.13.2.13.1.3,asciistring,read-only,objecttype,column,"This attribute indicates the hardware revision level of the Interface Module (IM)."
mscShelfCardSerialNumber,1.3.6.1.4.1.562.36.2.1.13.2.13.1.4,asciistring,read-only,objecttype,column,"This attribute indicates the processor card's serial number."
mscShelfCardActiveFirmwareVersion,1.3.6.1.4.1.562.36.2.1.13.2.13.1.5,asciistring,read-only,objecttype,column,"This attribute indicates the firmware version of the currently active flash memory bank."
mscShelfCardInactiveFirmwareVersion,1.3.6.1.4.1.562.36.2.1.13.2.13.1.6,asciistring,read-only,objecttype,column,"This attribute indicates the firmware version of the currently inactive flash memory bank."
mscShelfCardProductCode,1.3.6.1.4.1.562.36.2.1.13.2.13.1.7,asciistring,read-only,objecttype,column,"This attribute indicates the product ordering code and release of the card."
mscShelfCardUtilTable,1.3.6.1.4.1.562.36.2.1.13.2.14,,no-access,objecttype,table,"This group contains the operational attributes that specify the processor's utilization levels. When this group exists for an LP component, the attributes are representative of the active card."
mscShelfCardUtilEntry,1.3.6.1.4.1.562.36.2.1.13.2.14.1,,no-access,objecttype,row,"An entry in the mscShelfCardUtilTable."
mscShelfCardTimeInterval,1.3.6.1.4.1.562.36.2.1.13.2.14.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the time period (in minutes) for which the average, minimum and maximum utilization values are calculated. This attribute is reset to 0 every 15 minutes."
mscShelfCardCpuUtil,1.3.6.1.4.1.562.36.2.1.13.2.14.1.2,gauge32,read-only,objecttype,column,"This attribute indicates an approximation of the current processor utilization level (expressed as a percentage)."
mscShelfCardCpuUtilAvg,1.3.6.1.4.1.562.36.2.1.13.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute indicates an average processor utilization level over the specified time period, timeInterval. This average is calculated based on one minute CPU utilization averages."
mscShelfCardCpuUtilAvgMin,1.3.6.1.4.1.562.36.2.1.13.2.14.1.4,gauge32,read-only,objecttype,column,"This attribute indicates the minimum processor utilization level over a specified time period, timeInterval. This is based on one minute CPU utilization averages."
mscShelfCardCpuUtilAvgMax,1.3.6.1.4.1.562.36.2.1.13.2.14.1.5,gauge32,read-only,objecttype,column,"This attribute indicates the maximum processor utilization level over a specified time period, timeInterval. This is based on one minute CPU utilization averages."
mscShelfCardMsgBlockUsage,1.3.6.1.4.1.562.36.2.1.13.2.14.1.6,gauge32,read-only,objecttype,column,"This attribute indicates the processor's current shared message block memory utilization. If there is no shared memory on the card, this attribute indicates 0."
mscShelfCardMsgBlockUsageAvg,1.3.6.1.4.1.562.36.2.1.13.2.14.1.7,gauge32,read-only,objecttype,column,"This attribute indicates the processor's average memory utilization of shared message blocks, calculated over a specified time period, timeInterval. This utilization value is calculated using 15 second samples. At the start of each timeInterval, this average memory utilization is reset to the current usage, sharedMsgBlockUsage. If there is no shared memory on the card, this attribute indicates 0."
mscShelfCardMsgBlockUsageAvgMin,1.3.6.1.4.1.562.36.2.1.13.2.14.1.8,gauge32,read-only,objecttype,column,"This attribute indicates the processor's minimum memory utilization of shared message blocks, calculated over a specified time period, timeInterval. This utilization value is calculated using 15 second samples. At the start of each timeInterval, this minimum memory utilization is reset to the current usage, sharedMsgBlockUsage. If there is no shared memory on the card, this attribute indicates 0."
mscShelfCardMsgBlockUsageAvgMax,1.3.6.1.4.1.562.36.2.1.13.2.14.1.9,gauge32,read-only,objecttype,column,"This attribute indicates the processor's maximum memory utilization of shared message blocks, calculated over a specified time period, timeInterval. This utilization value is calculated using 15 second samples. At the start of each timeInterval, this maximum memory utilization is reset to the current usage, sharedMsgBlockUsage. If there is no shared memory on the card, this attribute indicates 0."
mscShelfCardLocalMsgBlockUsage,1.3.6.1.4.1.562.36.2.1.13.2.14.1.10,gauge32,read-only,objecttype,column,"This attribute indicates the processor's current memory utilization of message blocks which are used for local messaging on the card."
mscShelfCardLocalMsgBlockUsageAvg,1.3.6.1.4.1.562.36.2.1.13.2.14.1.11,gauge32,read-only,objecttype,column,"This attribute indicates the processor's average memory utilization of message blocks used for local messaging on the card, calculated over a specified time period, timeInterval. This utilization value is calculated using 15 second samples. At the start of each timeInterval, this average memory utilization is reset to the current usage, localMsgBlockUsage."
mscShelfCardLocalMsgBlockUsageMin,1.3.6.1.4.1.562.36.2.1.13.2.14.1.12,gauge32,read-only,objecttype,column,"This attribute indicates the processor's minimum memory utilization of message blocks used for local messaging on the card, calculated over a specified time period, timeInterval. This utilization value is updated at 15 second intervals. At the start of each timeInterval, this minimum memory utilization is reset to the current usage, localMsgBlockUsage."
mscShelfCardLocalMsgBlockUsageMax,1.3.6.1.4.1.562.36.2.1.13.2.14.1.13,gauge32,read-only,objecttype,column,"This attribute indicates the processor's maximum memory utilization of message blocks used for local messaging on the card, calculated over a specified time period, timeInterval. This utilization value is updated at 15 second intervals. At the start of each timeInterval, this maximum memory utilization is reset to the current usage, localMsgBlockUsage."
mscShelfCardCapTable,1.3.6.1.4.1.562.36.2.1.13.2.15,,no-access,objecttype,table,"This group contains the operational attributes that specify the processor's capacity levels. When this group exists for an LP component, the attributes are representative of the active Card."
mscShelfCardCapEntry,1.3.6.1.4.1.562.36.2.1.13.2.15.1,,no-access,objecttype,row,"An entry in the mscShelfCardCapTable."
mscShelfCardMsgBlockCapacity,1.3.6.1.4.1.562.36.2.1.13.2.15.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the processor card's shared message block memory capacity."
mscShelfCardLocalMsgBlockCapacity,1.3.6.1.4.1.562.36.2.1.13.2.15.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the processor card's local message block memory capacity. These message blocks are used for local messaging on the card."
mscShelfCardDcard,1.3.6.1.4.1.562.36.2.1.13.2.16,,,objectidentity,,""
mscShelfCardDcardRowStatusTable,1.3.6.1.4.1.562.36.2.1.13.2.16.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscShelfCardDcard components."
mscShelfCardDcardRowStatusEntry,1.3.6.1.4.1.562.36.2.1.13.2.16.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscShelfCardDcard component."
mscShelfCardDcardRowStatus,1.3.6.1.4.1.562.36.2.1.13.2.16.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscShelfCardDcard components. These components cannot be added nor deleted."
mscShelfCardDcardComponentName,1.3.6.1.4.1.562.36.2.1.13.2.16.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscShelfCardDcardStorageType,1.3.6.1.4.1.562.36.2.1.13.2.16.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscShelfCardDcard tables."
mscShelfCardDcardIndex,1.3.6.1.4.1.562.36.2.1.13.2.16.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscShelfCardDcard tables."
mscShelfCardDcardDcardOperTable,1.3.6.1.4.1.562.36.2.1.13.2.16.17,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes of the DaughterCard component."
mscShelfCardDcardDcardOperEntry,1.3.6.1.4.1.562.36.2.1.13.2.16.17.1,,no-access,objecttype,row,"An entry in the mscShelfCardDcardDcardOperTable."
mscShelfCardDcardType,1.3.6.1.4.1.562.36.2.1.13.2.16.17.1.1,integer,read-only,objecttype,column,"This attributes indicates the type of a daugher card. Enumeration: 'pqc': 3, 'unknown': 0, 'ram': 1, 'aqmpqc': 4, 'aqm': 2, 'processor': 5."
mscShelfCardDcardMemorySize,1.3.6.1.4.1.562.36.2.1.13.2.16.17.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the memory size in megabytes of the daughter card."
mscShelfCardDcardProductCode,1.3.6.1.4.1.562.36.2.1.13.2.16.17.1.3,asciistring,read-only,objecttype,column,"This attribute indicates the product equipment code of the daughter card."
mscShelfCardConfiguredLPsTable,1.3.6.1.4.1.562.36.2.1.13.2.243,,no-access,objecttype,table,"This is a read-only attribute that shows which LPs are currently configured to run on this card (it is the opposite side of the LP component's mainCard and spareCard link attributes). Note that there is only one case where more than one LP can be configured to run on a card. This is when the card is configured as an N+1 spare. If this is not the case, the card is configured as a main card or as a 1for1 spare, only one LP can appear in this list."
mscShelfCardConfiguredLPsEntry,1.3.6.1.4.1.562.36.2.1.13.2.243.1,,no-access,objecttype,row,"An entry in the mscShelfCardConfiguredLPsTable."
mscShelfCardConfiguredLPsValue,1.3.6.1.4.1.562.36.2.1.13.2.243.1.1,link,read-only,objecttype,column,"This variable represents both the value and the index for the mscShelfCardConfiguredLPsTable."
mscShelfCardMemoryCapacityTable,1.3.6.1.4.1.562.36.2.1.13.2.244,,no-access,objecttype,table,"This attribute indicates the processor card's memory capacity for each type of memory."
mscShelfCardMemoryCapacityEntry,1.3.6.1.4.1.562.36.2.1.13.2.244.1,,no-access,objecttype,row,"An entry in the mscShelfCardMemoryCapacityTable."
mscShelfCardMemoryCapacityIndex,1.3.6.1.4.1.562.36.2.1.13.2.244.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardMemoryCapacityTable specific index for the mscShelfCardMemoryCapacityTable. Enumeration: 'sharedRam': 2, 'normalRam': 1, 'fastRam': 0."
mscShelfCardMemoryCapacityValue,1.3.6.1.4.1.562.36.2.1.13.2.244.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardMemoryCapacityTable."
mscShelfCardMemoryUsageTable,1.3.6.1.4.1.562.36.2.1.13.2.245,,no-access,objecttype,table,"This attribute indicates the processor's current memory utilization for each type of memory."
mscShelfCardMemoryUsageEntry,1.3.6.1.4.1.562.36.2.1.13.2.245.1,,no-access,objecttype,row,"An entry in the mscShelfCardMemoryUsageTable."
mscShelfCardMemoryUsageIndex,1.3.6.1.4.1.562.36.2.1.13.2.245.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardMemoryUsageTable specific index for the mscShelfCardMemoryUsageTable. Enumeration: 'sharedRam': 2, 'normalRam': 1, 'fastRam': 0."
mscShelfCardMemoryUsageValue,1.3.6.1.4.1.562.36.2.1.13.2.245.1.2,gauge32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardMemoryUsageTable."
mscShelfCardMemoryUsageAvgTable,1.3.6.1.4.1.562.36.2.1.13.2.276,,no-access,objecttype,table,"This attribute indicates the processor's average memory utilization for each type of memory in the specified time period, timeInterval. This value is calculated using 15 second samples."
mscShelfCardMemoryUsageAvgEntry,1.3.6.1.4.1.562.36.2.1.13.2.276.1,,no-access,objecttype,row,"An entry in the mscShelfCardMemoryUsageAvgTable."
mscShelfCardMemoryUsageAvgIndex,1.3.6.1.4.1.562.36.2.1.13.2.276.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardMemoryUsageAvgTable specific index for the mscShelfCardMemoryUsageAvgTable. Enumeration: 'sharedRam': 2, 'normalRam': 1, 'fastRam': 0."
mscShelfCardMemoryUsageAvgValue,1.3.6.1.4.1.562.36.2.1.13.2.276.1.2,gauge32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardMemoryUsageAvgTable."
mscShelfCardMemoryUsageAvgMinTable,1.3.6.1.4.1.562.36.2.1.13.2.277,,no-access,objecttype,table,"This attribute indicates the processor's minimum memory utilization for each type of memory in the specified time period, timeInterval. This value is calculated using 15 second samples."
mscShelfCardMemoryUsageAvgMinEntry,1.3.6.1.4.1.562.36.2.1.13.2.277.1,,no-access,objecttype,row,"An entry in the mscShelfCardMemoryUsageAvgMinTable."
mscShelfCardMemoryUsageAvgMinIndex,1.3.6.1.4.1.562.36.2.1.13.2.277.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardMemoryUsageAvgMinTable specific index for the mscShelfCardMemoryUsageAvgMinTable. Enumeration: 'sharedRam': 2, 'normalRam': 1, 'fastRam': 0."
mscShelfCardMemoryUsageAvgMinValue,1.3.6.1.4.1.562.36.2.1.13.2.277.1.2,gauge32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardMemoryUsageAvgMinTable."
mscShelfCardMemoryUsageAvgMaxTable,1.3.6.1.4.1.562.36.2.1.13.2.278,,no-access,objecttype,table,"This attribute indicates the processor's maximum memory utilization for each type of memory in the specified time period, timeInterval. This value is calculated using 15 second samples."
mscShelfCardMemoryUsageAvgMaxEntry,1.3.6.1.4.1.562.36.2.1.13.2.278.1,,no-access,objecttype,row,"An entry in the mscShelfCardMemoryUsageAvgMaxTable."
mscShelfCardMemoryUsageAvgMaxIndex,1.3.6.1.4.1.562.36.2.1.13.2.278.1.1,integer,no-access,objecttype,column,"This variable represents the mscShelfCardMemoryUsageAvgMaxTable specific index for the mscShelfCardMemoryUsageAvgMaxTable. Enumeration: 'sharedRam': 2, 'normalRam': 1, 'fastRam': 0."
mscShelfCardMemoryUsageAvgMaxValue,1.3.6.1.4.1.562.36.2.1.13.2.278.1.2,gauge32,read-only,objecttype,column,"This variable represents an individual value for the mscShelfCardMemoryUsageAvgMaxTable."
mscShelfCardCurrentLpTable,1.3.6.1.4.1.562.36.2.1.13.2.406,,no-access,objecttype,table,"This attribute indicates which LPs are currently associated with this card. A card configured as a 1forN spare may be associated with more than one LP."
mscShelfCardCurrentLpEntry,1.3.6.1.4.1.562.36.2.1.13.2.406.1,,no-access,objecttype,row,"An entry in the mscShelfCardCurrentLpTable."
mscShelfCardCurrentLpValue,1.3.6.1.4.1.562.36.2.1.13.2.406.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mscShelfCardCurrentLpTable."
mscShelfProvTable,1.3.6.1.4.1.562.36.2.1.13.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the Shelf component."
mscShelfProvEntry,1.3.6.1.4.1.562.36.2.1.13.10.1,,no-access,objecttype,row,"An entry in the mscShelfProvTable."
mscShelfCommentText,1.3.6.1.4.1.562.36.2.1.13.10.1.1,asciistring,read-write,objecttype,column,"This is an arbitrary string that can be used to specify the location of the module. It is not used by the system."
mscShelfOperTable,1.3.6.1.4.1.562.36.2.1.13.11,,no-access,objecttype,table,"This group contains the operational attributes for the Shelf component."
mscShelfOperEntry,1.3.6.1.4.1.562.36.2.1.13.11.1,,no-access,objecttype,row,"An entry in the mscShelfOperTable."
mscShelfBusOperatingMode,1.3.6.1.4.1.562.36.2.1.13.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the current backplane bus operating mode: noBus No bus is in service now. singleBusX The shelf is running on bus X only. singleBusY The shelf is running on bus Y only. dualBus The shelf is running on bus X and bus Y. Enumeration: 'noBus': 0, 'singleBusX': 1, 'dualBus': 3, 'singleBusY': 2."
mscShelfHardwareFailures,1.3.6.1.4.1.562.36.2.1.13.11.1.2,octet string,read-only,objecttype,column,"This attribute indicates which type of components have failed.The hardware's fault detection system can report the following kinds of component failures: card, power converter, cooling unit, terminator card, fan, input power feed or fabric card failures. card - The passport card has failed. powerConverter - The power converter has failed. coolingUnit - The cooling unit has failed. terminatorCard - The terminator card has failed. The following types only apply to fabric-based shelf: fan - The fan has failed. inputPowerFeed - The input power feed has failed. fabricCard - The fabric card has failed. macAddressCard - Mac address card has failed. alarmBitsCard - Alarm bit card has failed. Description of bits: card(0) powerConverter(1) coolingUnit(2) terminatorCard(3) fan(4) powerSupply(5) fabricCard(6) macAddressCard(7) alarmBitsCard(8)"
mscShelfNumberOfSlots,1.3.6.1.4.1.562.36.2.1.13.11.1.3,unsigned32,read-only,objecttype,column,"This attribute specifies the number of slots for this shelf."
mscShelfShelfType,1.3.6.1.4.1.562.36.2.1.13.11.1.5,integer,read-only,objecttype,column,"This attribute displays the shelf type: busBasedShelf - bus based backplane shelf. fabricBasedShelf - fabric base backplane shelf. Enumeration: 'fabricBasedShelf': 1, 'busBasedShelf': 0."
mscShelfBackplaneOperatingMode,1.3.6.1.4.1.562.36.2.1.13.11.1.7,integer,read-only,objecttype,column,"This attribute indicates the current backplane operating mode. On the fabric-based shelf: noFabric - No fabric is in service now. singleFabricX - The shelf is running on fabric X only. singleFabricY - The shelf is running on fabric Y only. dualFabric - The shelf is running on fabric X and fabric Y. On the bus-based shelf: noBus - No bus is in service now. singleBusX - The shelf is running on bus X only. singleBusY - The shelf is running on bus Y only. dualBus - The shelf is running on bus X and bus Y Enumeration: 'noBus': 0, 'singleBusX': 1, 'singleBusY': 2, 'noFabric': 4, 'dualFabric': 7, 'dualBus': 3, 'singleFabricX': 5, 'singleFabricY': 6."
mscMod,1.3.6.1.4.1.562.36.2.1.16,,,objectidentity,,""
mscModRowStatusTable,1.3.6.1.4.1.562.36.2.1.16.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMod components."
mscModRowStatusEntry,1.3.6.1.4.1.562.36.2.1.16.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMod component."
mscModRowStatus,1.3.6.1.4.1.562.36.2.1.16.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMod components. These components cannot be added nor deleted."
mscModComponentName,1.3.6.1.4.1.562.36.2.1.16.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscModStorageType,1.3.6.1.4.1.562.36.2.1.16.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMod tables."
mscModIndex,1.3.6.1.4.1.562.36.2.1.16.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMod tables."
mscModProvTable,1.3.6.1.4.1.562.36.2.1.16.10,,no-access,objecttype,table,"Mod Provisionable This group provides attributes that are used by internal and external systems to identify the module."
mscModProvEntry,1.3.6.1.4.1.562.36.2.1.16.10.1,,no-access,objecttype,row,"An entry in the mscModProvTable."
